createdAt,value
2018-07-19T00:01:56.958Z,4.50
2018-07-19T00:04:27.036Z,5.00
2018-07-19T00:06:57.023Z,4.97
2018-07-19T00:09:26.790Z,4.47
2018-07-19T00:11:56.908Z,5.47
2018-07-19T00:14:26.805Z,5.27
2018-07-19T00:16:56.954Z,4.77
2018-07-19T00:19:26.580Z,5.03
2018-07-19T00:21:56.600Z,4.97
2018-07-19T00:24:26.412Z,5.13
2018-07-19T00:26:56.484Z,5.43
2018-07-19T00:29:26.518Z,5.77
2018-07-19T00:31:56.725Z,5.63
2018-07-19T00:34:26.863Z,5.43
2018-07-19T00:36:56.557Z,4.97
2018-07-19T00:39:26.364Z,4.77
2018-07-19T00:41:56.392Z,5.20
2018-07-19T00:44:26.303Z,4.77
2018-07-19T00:46:56.424Z,5.50
2018-07-19T00:49:26.337Z,4.83
2018-07-19T00:51:55.948Z,5.40
2018-07-19T00:54:25.604Z,5.53
2018-07-19T00:56:55.161Z,5.73
2018-07-19T00:59:24.883Z,5.37
2018-07-19T01:01:55.042Z,5.17
2018-07-19T01:04:24.698Z,4.47
2018-07-19T01:06:54.499Z,5.30
2018-07-19T01:09:24.634Z,4.67
2018-07-19T01:11:54.538Z,5.37
2018-07-19T01:14:24.434Z,5.00
2018-07-19T01:16:54.600Z,4.40
2018-07-19T01:19:24.714Z,4.63
2018-07-19T01:21:54.751Z,4.83
2018-07-19T01:24:24.371Z,4.47
2018-07-19T01:26:53.912Z,4.47
2018-07-19T01:29:23.752Z,5.27
2018-07-19T01:31:53.570Z,4.80
2018-07-19T01:34:23.266Z,4.70
2018-07-19T01:36:53.236Z,4.70
2018-07-19T01:39:22.741Z,4.67
2018-07-19T01:42:45.374Z,5.10
2018-07-19T01:45:15.253Z,4.10
2018-07-19T01:47:45.592Z,4.63
2018-07-19T01:50:15.408Z,4.20
2018-07-19T01:52:45.515Z,4.83
2018-07-19T01:55:15.233Z,4.27
2018-07-19T01:57:45.002Z,4.37
2018-07-19T02:00:14.558Z,4.40
2018-07-19T02:02:44.111Z,4.20
2018-07-19T02:05:14.320Z,4.60
2018-07-19T02:07:44.409Z,4.30
2018-07-19T02:10:14.334Z,4.63
2018-07-19T02:12:44.338Z,4.00
2018-07-19T02:15:14.627Z,4.10
2018-07-19T02:17:44.376Z,4.20
2018-07-19T02:20:14.263Z,4.20
2018-07-19T02:22:44.494Z,4.23
2018-07-19T02:25:14.167Z,4.33
2018-07-19T02:27:43.975Z,3.77
2018-07-19T02:30:13.669Z,4.23
2018-07-19T02:32:43.359Z,4.03
2018-07-19T02:35:12.902Z,3.70
2018-07-19T02:37:43.185Z,3.83
2018-07-19T02:40:13.113Z,3.60
2018-07-19T02:42:43.051Z,4.37
2018-07-19T02:45:12.866Z,3.87
2018-07-19T02:47:43.174Z,4.10
2018-07-19T02:50:13.050Z,3.60
2018-07-19T02:52:42.922Z,3.80
2018-07-19T02:55:12.782Z,4.20
2018-07-19T02:57:42.522Z,4.40
2018-07-19T03:00:12.447Z,4.20
2018-07-19T03:02:42.207Z,4.53
2018-07-19T03:05:11.785Z,4.27
2018-07-19T03:07:41.959Z,4.20
2018-07-19T03:10:11.557Z,4.87
2018-07-19T03:12:41.382Z,4.40
2018-07-19T03:15:11.337Z,4.20
2018-07-19T03:17:41.404Z,4.10
2018-07-19T03:20:11.519Z,4.07
2018-07-19T03:22:41.262Z,4.70
2018-07-19T03:25:11.299Z,4.07
2018-07-19T03:27:40.875Z,3.90
2018-07-19T03:30:11.846Z,4.70
2018-07-19T03:32:41.422Z,4.57
2018-07-19T03:35:11.209Z,4.30
2018-07-19T03:37:41.234Z,4.90
2018-07-19T03:40:10.978Z,4.80
2018-07-19T03:42:40.459Z,4.80
2018-07-19T03:45:10.311Z,4.33
2018-07-19T03:47:40.011Z,4.50
2018-07-19T03:50:10.256Z,4.43
2018-07-19T03:52:39.952Z,4.17
2018-07-19T03:55:10.372Z,4.90
2018-07-19T03:57:40.156Z,4.00
2018-07-19T04:00:10.315Z,3.93
2018-07-19T04:02:40.051Z,3.80
2018-07-19T04:05:09.835Z,4.40
2018-07-19T04:07:39.824Z,4.70
2018-07-19T04:10:09.445Z,4.83
2018-07-19T04:12:38.986Z,4.23
2018-07-19T04:15:09.145Z,4.87
2018-07-19T04:17:46.091Z,4.63
2018-07-19T04:20:16.118Z,4.17
2018-07-19T04:22:45.831Z,4.60
2018-07-19T04:25:15.451Z,4.30
2018-07-19T04:27:45.151Z,3.80
2018-07-19T04:30:14.924Z,4.17
2018-07-19T04:32:44.923Z,4.50
2018-07-19T04:35:14.791Z,4.17
2018-07-19T04:37:45.097Z,4.60
2018-07-19T04:40:15.104Z,4.40
2018-07-19T04:42:45.112Z,4.87
2018-07-19T04:45:14.672Z,3.30
2018-07-19T04:47:44.654Z,4.40
2018-07-19T04:50:14.656Z,3.80
2018-07-19T04:52:44.691Z,3.83
2018-07-19T04:55:14.767Z,4.23
2018-07-19T04:57:44.842Z,3.90
2018-07-19T05:00:14.735Z,3.93
2018-07-19T05:02:44.326Z,3.77
2018-07-19T05:05:14.473Z,3.43
2018-07-19T05:07:44.490Z,3.83
2018-07-19T05:10:14.233Z,3.30
2018-07-19T05:12:44.643Z,3.73
2018-07-19T05:15:14.227Z,2.77
2018-07-19T05:17:43.760Z,3.30
2018-07-19T05:20:13.926Z,3.20
2018-07-19T05:22:43.962Z,2.70
2018-07-19T05:25:13.710Z,3.40
2018-07-19T05:27:43.816Z,3.10
2018-07-19T05:30:13.708Z,3.43
2018-07-19T05:32:43.426Z,3.13
2018-07-19T05:35:13.667Z,3.33
2018-07-19T05:37:43.742Z,3.50
2018-07-19T05:40:14.017Z,3.03
2018-07-19T05:42:43.706Z,3.23
2018-07-19T05:45:13.827Z,3.33
2018-07-19T05:47:43.357Z,2.77
2018-07-19T05:50:13.014Z,3.80
2018-07-19T05:52:42.961Z,3.43
2018-07-19T05:55:12.671Z,2.97
2018-07-19T05:57:42.551Z,2.77
2018-07-19T06:00:12.400Z,4.20
2018-07-19T06:02:42.071Z,2.40
2018-07-19T06:05:11.606Z,3.07
2018-07-19T06:07:42.076Z,2.40
2018-07-19T06:10:11.913Z,2.60
2018-07-19T06:12:41.573Z,2.10
2018-07-19T06:15:12.013Z,2.63
2018-07-19T06:17:41.659Z,2.20
2018-07-19T06:20:11.614Z,1.80
2018-07-19T06:22:41.367Z,1.80
2018-07-19T06:25:11.107Z,2.43
2018-07-19T06:27:41.290Z,1.83
2018-07-19T06:30:11.085Z,1.63
2018-07-19T06:32:40.793Z,1.80
2018-07-19T06:35:10.936Z,2.13
2018-07-19T06:37:41.036Z,2.00
2018-07-19T06:40:10.906Z,1.90
2018-07-19T06:42:40.914Z,2.13
2018-07-19T06:45:10.854Z,1.83
2018-07-19T06:47:41.434Z,2.03
2018-07-19T06:50:10.999Z,2.50
2018-07-19T06:52:40.917Z,2.20
2018-07-19T06:55:10.463Z,1.90
2018-07-19T06:57:40.155Z,2.13
2018-07-19T07:00:10.406Z,2.30
2018-07-19T07:02:40.031Z,1.80
2018-07-19T07:05:10.104Z,1.73
2018-07-19T07:07:39.879Z,5.43
2018-07-19T07:10:10.154Z,1.60
2018-07-19T07:12:39.878Z,3.10
2018-07-19T07:15:09.886Z,1.77
2018-07-19T07:17:39.480Z,1.73
2018-07-19T07:20:09.330Z,2.57
2018-07-19T07:22:38.934Z,1.20
2018-07-19T07:25:08.453Z,1.70
2018-07-19T07:27:38.744Z,1.20
2018-07-19T07:30:08.738Z,1.50
2018-07-19T07:32:39.190Z,1.77
2018-07-19T07:35:09.710Z,1.47
2018-07-19T07:37:40.124Z,1.93
2018-07-19T07:40:09.947Z,1.43
2018-07-19T07:42:39.622Z,1.60
2018-07-19T07:45:09.634Z,1.60
2018-07-19T07:47:39.964Z,1.10
2018-07-19T07:50:09.831Z,1.50
2018-07-19T07:52:39.521Z,1.10
2018-07-19T07:55:09.559Z,0.93
2018-07-19T07:57:39.137Z,1.30
2018-07-19T08:00:08.735Z,1.00
2018-07-19T08:02:38.874Z,1.67
2018-07-19T08:05:08.845Z,1.30
2018-07-19T08:07:38.816Z,1.80
2018-07-19T08:10:08.623Z,2.07
2018-07-19T08:12:38.650Z,1.70
2018-07-19T08:15:08.890Z,1.50
2018-07-19T08:17:38.674Z,1.67
2018-07-19T08:20:08.817Z,2.00
2018-07-19T08:22:38.655Z,1.73
2018-07-19T08:25:08.963Z,1.83
2018-07-19T08:27:38.871Z,1.40
2018-07-19T08:30:08.593Z,1.50
2018-07-19T08:32:38.614Z,1.93
2018-07-19T08:35:08.270Z,1.50
2018-07-19T08:37:38.350Z,1.70
2018-07-19T08:40:08.035Z,1.20
2018-07-19T08:42:37.870Z,1.50
2018-07-19T08:45:07.806Z,1.73
2018-07-19T08:47:37.578Z,1.53
2018-07-19T08:50:07.745Z,1.50
2018-07-19T08:52:37.632Z,1.43
2018-07-19T08:55:07.472Z,1.60
2018-07-19T08:57:37.645Z,1.47
2018-07-19T09:00:07.844Z,1.50
2018-07-19T09:02:37.486Z,1.60
2018-07-19T09:05:06.995Z,2.33
2018-07-19T09:07:36.752Z,1.90
2018-07-19T09:10:06.691Z,1.40
2018-07-19T09:12:36.954Z,1.60
2018-07-19T09:15:07.132Z,1.60
2018-07-19T09:17:36.878Z,1.70
2018-07-19T09:20:06.474Z,1.63
2018-07-19T09:22:36.239Z,1.93
2018-07-19T09:25:06.630Z,1.80
2018-07-19T09:27:36.611Z,2.07
2018-07-19T09:30:07.586Z,1.70
2018-07-19T09:32:37.366Z,1.97
2018-07-19T09:35:06.922Z,1.70
2018-07-19T09:37:36.612Z,2.07
2018-07-19T09:40:06.390Z,2.10
2018-07-19T09:42:36.990Z,2.13
2018-07-19T09:45:06.678Z,2.13
2018-07-19T09:47:36.897Z,3.10
2018-07-19T09:50:06.611Z,3.47
2018-07-19T09:52:36.198Z,3.20
2018-07-19T09:55:06.130Z,2.87
2018-07-19T09:57:35.839Z,3.00
2018-07-19T10:00:06.532Z,2.70
2018-07-19T10:02:36.774Z,2.67
2018-07-19T10:05:07.017Z,3.47
2018-07-19T10:07:36.534Z,3.50
2018-07-19T10:10:06.167Z,3.80
2018-07-19T10:12:36.142Z,2.97
2018-07-19T10:15:06.380Z,3.57
2018-07-19T10:17:36.308Z,3.67
2018-07-19T10:20:06.327Z,3.17
2018-07-19T10:22:36.142Z,3.73
2018-07-19T10:25:05.826Z,3.10
2018-07-19T10:27:35.578Z,3.20
2018-07-19T10:30:07.698Z,3.40
2018-07-19T10:32:37.821Z,3.47
2018-07-19T10:35:08.066Z,3.00
2018-07-19T10:37:37.896Z,4.50
2018-07-19T10:40:07.755Z,4.23
2018-07-19T10:42:37.366Z,3.73
2018-07-19T10:45:06.980Z,3.03
2018-07-19T10:47:36.698Z,3.90
2018-07-19T10:50:06.517Z,3.60
2018-07-19T10:52:36.682Z,3.07
2018-07-19T10:55:07.024Z,3.13
2018-07-19T10:57:37.402Z,3.20
2018-07-19T11:00:07.242Z,3.23
2018-07-19T11:02:37.150Z,2.77
2018-07-19T11:05:07.109Z,2.97
2018-07-19T11:07:37.080Z,3.10
2018-07-19T11:10:06.875Z,3.17
2018-07-19T11:12:36.987Z,3.10
2018-07-19T11:15:06.985Z,3.30
2018-07-19T11:17:36.512Z,3.40
2018-07-19T11:20:06.442Z,3.90
2018-07-19T11:22:36.084Z,3.43
2018-07-19T11:25:06.205Z,3.53
2018-07-19T11:27:36.074Z,3.73
2018-07-19T11:30:06.532Z,3.73
2018-07-19T11:32:36.437Z,4.57
2018-07-19T11:35:06.335Z,4.30
2018-07-19T11:37:36.335Z,3.97
2018-07-19T11:40:06.576Z,3.83
2018-07-19T11:42:36.284Z,3.50
2018-07-19T11:45:06.218Z,4.13
2018-07-19T11:47:36.022Z,3.60
2018-07-19T11:50:06.429Z,3.70
2018-07-19T11:52:36.360Z,3.70
2018-07-19T11:55:06.190Z,3.53
2018-07-19T11:57:36.185Z,4.00
2018-07-19T12:00:06.744Z,3.50
2018-07-19T12:02:36.725Z,3.97
2018-07-19T12:05:06.856Z,4.07
2018-07-19T12:07:36.763Z,3.70
2018-07-19T12:10:06.926Z,4.40
2018-07-19T12:12:36.603Z,4.30
2018-07-19T12:15:06.598Z,4.40
2018-07-19T12:17:36.487Z,3.90
2018-07-19T12:20:06.748Z,3.70
2018-07-19T12:22:36.835Z,3.57
2018-07-19T12:25:07.206Z,4.07
2018-07-19T12:27:36.880Z,3.20
2018-07-19T12:30:07.275Z,3.43
2018-07-19T12:32:37.487Z,3.83
2018-07-19T12:35:07.443Z,3.33
2018-07-19T12:37:37.931Z,3.60
2018-07-19T12:40:07.662Z,3.50
2018-07-19T12:42:37.575Z,3.67
2018-07-19T12:45:07.479Z,3.70
2018-07-19T12:47:37.354Z,3.80
2018-07-19T12:50:07.015Z,4.50
2018-07-19T12:52:36.843Z,3.17
2018-07-19T12:55:06.386Z,2.83
2018-07-19T12:57:36.454Z,2.93
2018-07-19T13:00:06.502Z,2.93
2018-07-19T13:02:36.175Z,2.87
2018-07-19T13:05:05.792Z,2.80
2018-07-19T13:07:35.773Z,2.83
2018-07-19T13:10:05.675Z,3.03
2018-07-19T13:12:35.900Z,3.20
2018-07-19T13:15:07.179Z,3.00
2018-07-19T13:17:37.003Z,3.23
2018-07-19T13:20:06.846Z,2.80
2018-07-19T13:22:36.714Z,2.77
2018-07-19T13:25:06.706Z,2.83
2018-07-19T13:27:36.278Z,2.43
2018-07-19T13:30:06.707Z,2.67
2018-07-19T13:32:36.212Z,2.73
2018-07-19T13:35:06.080Z,3.27
2018-07-19T13:37:36.205Z,3.43
2018-07-19T13:40:06.126Z,2.93
2018-07-19T13:42:36.221Z,3.10
2018-07-19T13:45:06.096Z,2.63
2018-07-19T13:47:35.961Z,3.00
2018-07-19T13:50:06.410Z,2.80
2018-07-19T13:52:47.076Z,3.00
2018-07-19T13:55:17.095Z,2.63
2018-07-19T13:57:46.782Z,3.30
2018-07-19T14:00:16.443Z,3.60
2018-07-19T14:02:46.309Z,3.20
2018-07-19T14:05:16.181Z,3.17
2018-07-19T14:07:45.887Z,3.10
2018-07-19T14:10:15.507Z,3.47
2018-07-19T14:12:45.467Z,3.00
2018-07-19T14:15:15.483Z,3.83
2018-07-19T14:17:45.240Z,4.60
2018-07-19T14:20:15.039Z,4.10
2018-07-19T14:22:45.452Z,4.33
2018-07-19T14:25:16.168Z,3.53
2018-07-19T14:27:46.166Z,3.83
2018-07-19T14:30:15.853Z,4.53
2018-07-19T14:32:45.784Z,4.07
2018-07-19T14:35:15.831Z,4.00
2018-07-19T14:37:45.876Z,3.97
2018-07-19T14:40:15.600Z,3.50
2018-07-19T14:42:45.350Z,3.47
2018-07-19T14:45:15.682Z,3.90
2018-07-19T14:47:45.517Z,4.40
2018-07-19T14:50:15.750Z,3.80
2018-07-19T14:52:45.921Z,3.47
2018-07-19T14:55:16.657Z,3.60
2018-07-19T14:57:47.151Z,4.10
2018-07-19T15:00:16.991Z,4.33
2018-07-19T15:02:46.631Z,4.03
2018-07-19T15:05:16.494Z,4.60
2018-07-19T15:07:46.397Z,4.63
2018-07-19T15:10:16.211Z,4.50
2018-07-19T15:12:46.003Z,4.67
2018-07-19T15:15:15.953Z,4.20
2018-07-19T15:17:45.721Z,5.30
2018-07-19T15:20:15.357Z,4.83
2018-07-19T15:22:45.463Z,5.37
2018-07-19T15:25:16.231Z,6.23
2018-07-19T15:27:45.922Z,6.30
2018-07-19T15:30:16.705Z,6.40
2018-07-19T15:32:46.839Z,6.77
2018-07-19T15:35:16.370Z,6.67
2018-07-19T15:37:45.967Z,8.40
2018-07-19T15:40:15.911Z,8.20
2018-07-19T15:42:46.388Z,6.17
2018-07-19T15:45:16.886Z,8.07
2018-07-19T15:47:46.692Z,7.27
2018-07-19T15:50:16.600Z,6.90
2018-07-19T15:52:46.785Z,7.67
2018-07-19T15:55:17.135Z,8.10
2018-07-19T15:57:47.072Z,7.17
2018-07-19T16:00:16.974Z,7.17
2018-07-19T16:02:46.669Z,6.90
2018-07-19T16:05:16.814Z,7.30
2018-07-19T16:07:46.464Z,7.10
2018-07-19T16:10:16.004Z,7.13
2018-07-19T16:12:45.843Z,6.90
2018-07-19T16:15:15.507Z,7.67
2018-07-19T16:17:45.465Z,7.97
2018-07-19T16:20:15.223Z,8.67
2018-07-19T16:22:45.116Z,7.40
2018-07-19T16:25:15.305Z,16.33
2018-07-19T16:27:44.970Z,7.90
2018-07-19T16:30:14.741Z,8.03
2018-07-19T16:32:44.668Z,7.60
2018-07-19T16:35:14.553Z,7.43
2018-07-19T16:37:44.160Z,8.00
2018-07-19T16:40:13.951Z,9.17
2018-07-19T16:42:43.622Z,7.93
2018-07-19T16:45:13.138Z,7.63
2018-07-19T16:47:43.131Z,7.53
2018-07-19T16:50:12.816Z,8.17
2018-07-19T16:52:42.771Z,8.00
2018-07-19T16:55:13.001Z,8.50
2018-07-19T16:57:42.655Z,8.87
2018-07-19T17:00:12.573Z,8.37
2018-07-19T17:02:42.428Z,8.20
2018-07-19T17:05:12.226Z,8.57
2018-07-19T17:07:41.982Z,9.37
2018-07-19T17:10:12.614Z,11.40
2018-07-19T17:12:42.202Z,10.73
2018-07-19T17:15:11.703Z,11.30
2018-07-19T17:17:41.263Z,10.83
2018-07-19T17:20:11.056Z,11.67
2018-07-19T17:22:41.232Z,12.17
2018-07-19T17:25:11.746Z,12.07
2018-07-19T17:27:42.319Z,13.77
2018-07-19T17:30:12.080Z,13.53
2018-07-19T17:32:42.324Z,12.63
2018-07-19T17:35:12.645Z,14.00
2018-07-19T17:37:42.658Z,13.77
2018-07-19T17:40:12.550Z,13.23
2018-07-19T17:42:42.214Z,13.80
2018-07-19T17:45:11.766Z,14.33
2018-07-19T17:47:41.498Z,13.40
2018-07-19T17:50:11.414Z,13.27
2018-07-19T17:52:41.114Z,13.83
2018-07-19T17:55:12.227Z,13.53
2018-07-19T17:57:42.175Z,13.23
2018-07-19T18:00:12.622Z,14.97
2018-07-19T18:02:42.735Z,14.03
2018-07-19T18:05:12.758Z,13.97
2018-07-19T18:07:42.350Z,14.10
2018-07-19T18:10:12.107Z,14.13
2018-07-19T18:12:41.998Z,14.00
2018-07-19T18:15:12.038Z,14.10
2018-07-19T18:17:42.080Z,23.43
2018-07-19T18:20:11.553Z,19.63
2018-07-19T18:22:41.236Z,17.33
2018-07-19T18:25:11.191Z,13.60
2018-07-19T18:27:40.968Z,15.10
2018-07-19T18:30:17.878Z,13.40
2018-07-19T18:32:47.958Z,12.63
2018-07-19T18:35:18.091Z,12.73
2018-07-19T18:37:47.862Z,12.73
2018-07-19T18:40:18.014Z,12.47
2018-07-19T18:42:48.129Z,13.97
2018-07-19T18:45:18.163Z,13.27
2018-07-19T18:47:47.968Z,13.00
2018-07-19T18:50:18.291Z,14.63
2018-07-19T18:52:47.838Z,13.63
2018-07-19T18:55:17.391Z,13.07
2018-07-19T18:57:47.318Z,14.27
2018-07-19T19:00:17.238Z,15.13
2018-07-19T19:02:47.476Z,15.37
2018-07-19T19:05:17.240Z,15.00
2018-07-19T19:07:48.774Z,17.33
2018-07-19T19:10:18.382Z,15.57
2018-07-19T19:12:48.544Z,16.50
2018-07-19T19:15:18.478Z,16.47
2018-07-19T19:17:48.322Z,16.40
2018-07-19T19:20:18.427Z,17.30
2018-07-19T19:22:48.069Z,18.03
2018-07-19T19:25:18.302Z,17.70
2018-07-19T19:27:47.890Z,17.10
2018-07-19T19:30:17.584Z,17.63
2018-07-19T19:32:47.754Z,17.27
2018-07-19T19:35:17.706Z,16.60
2018-07-19T19:37:47.698Z,16.53
2018-07-19T19:40:18.229Z,17.60
2018-07-19T19:42:48.390Z,17.83
2018-07-19T19:45:18.502Z,17.70
2018-07-19T19:47:48.476Z,17.23
2018-07-19T19:50:18.818Z,18.53
2018-07-19T19:52:48.803Z,18.17
2018-07-19T19:55:19.037Z,16.43
2018-07-19T19:57:48.977Z,18.53
2018-07-19T20:00:18.694Z,17.97
2018-07-19T20:02:48.209Z,18.10
2018-07-19T20:05:17.918Z,16.60
2018-07-19T20:07:47.742Z,17.33
2018-07-19T20:10:17.635Z,17.30
2018-07-19T20:12:47.449Z,17.90
2018-07-19T20:15:17.346Z,14.73
2018-07-19T20:17:47.406Z,14.93
2018-07-19T20:20:17.728Z,16.47
2018-07-19T20:22:47.750Z,15.90
2018-07-19T20:25:17.858Z,16.80
2018-07-19T20:27:47.646Z,15.83
2018-07-19T20:30:17.366Z,14.90
2018-07-19T20:32:47.217Z,16.67
2018-07-19T20:35:16.810Z,15.97
2018-07-19T20:37:46.494Z,16.03
2018-07-19T20:40:16.479Z,16.67
2018-07-19T20:42:46.161Z,15.40
2018-07-19T20:45:16.138Z,14.93
2018-07-19T20:47:46.246Z,15.87
2018-07-19T20:50:16.271Z,17.97
2018-07-19T20:52:45.996Z,15.97
2018-07-19T20:55:15.816Z,15.97
2018-07-19T20:57:45.810Z,14.87
2018-07-19T21:00:15.710Z,16.27
2018-07-19T21:02:45.282Z,15.63
2018-07-19T21:05:15.948Z,16.07
2018-07-19T21:07:45.642Z,14.87
2018-07-19T21:10:15.907Z,15.30
2018-07-19T21:12:45.614Z,14.40
2018-07-19T21:15:15.656Z,15.17
2018-07-19T21:17:45.415Z,14.77
2018-07-19T21:20:15.390Z,16.17
2018-07-19T21:22:45.394Z,14.73
2018-07-19T21:25:15.322Z,14.13
2018-07-19T21:27:45.879Z,14.43
2018-07-19T21:30:15.756Z,13.47
2018-07-19T21:32:46.122Z,14.83
2018-07-19T21:35:15.821Z,12.33
2018-07-19T21:37:45.708Z,14.00
2018-07-19T21:40:15.623Z,13.23
2018-07-19T21:42:45.536Z,13.80
2018-07-19T21:45:15.352Z,13.10
2018-07-19T21:47:45.300Z,13.83
2018-07-19T21:50:15.079Z,13.57
2018-07-19T21:52:44.859Z,12.07
2018-07-19T21:55:14.502Z,13.00
2018-07-19T21:57:44.748Z,12.17
2018-07-19T22:00:14.715Z,12.13
2018-07-19T22:02:45.088Z,11.43
2018-07-19T22:05:15.056Z,11.07
2018-07-19T22:07:45.110Z,9.97
2018-07-19T22:10:14.713Z,11.13
2018-07-19T22:12:44.499Z,9.47
2018-07-19T22:15:14.162Z,10.07
2018-07-19T22:17:43.720Z,9.53
2018-07-19T22:20:13.557Z,10.17
2018-07-19T22:22:43.115Z,9.30
2018-07-19T22:25:12.720Z,9.63
2018-07-19T22:27:42.671Z,8.77
2018-07-19T22:30:12.503Z,9.50
2018-07-19T22:32:42.795Z,8.97
2018-07-19T22:35:12.670Z,9.57
2018-07-19T22:37:42.568Z,9.60
2018-07-19T22:40:12.306Z,9.37
2018-07-19T22:42:41.913Z,9.70
2018-07-19T22:45:11.879Z,9.60
2018-07-19T22:47:41.421Z,9.37
2018-07-19T22:50:11.438Z,9.47
2018-07-19T22:52:41.055Z,9.70
2018-07-19T22:55:10.783Z,9.47
2018-07-19T22:57:40.736Z,9.30
2018-07-19T23:00:10.675Z,11.10
2018-07-19T23:02:40.316Z,9.77
2018-07-19T23:05:10.037Z,10.20
2018-07-19T23:07:39.882Z,10.33
2018-07-19T23:10:09.935Z,10.60
2018-07-19T23:12:39.610Z,10.97
2018-07-19T23:15:09.550Z,11.37
2018-07-19T23:17:39.662Z,11.10
2018-07-19T23:20:09.538Z,11.57
2018-07-19T23:22:39.116Z,11.50
2018-07-19T23:25:09.047Z,10.87
2018-07-19T23:27:38.703Z,12.77
2018-07-19T23:30:08.492Z,14.17
2018-07-19T23:32:38.454Z,14.30
2018-07-19T23:35:08.267Z,15.27
2018-07-19T23:37:39.549Z,15.30
2018-07-19T23:40:16.048Z,16.03
2018-07-19T23:42:50.261Z,16.00
2018-07-19T23:45:31.102Z,17.77
2018-07-19T23:48:01.627Z,17.17
2018-07-19T23:50:31.536Z,18.60
2018-07-19T23:53:01.394Z,18.30
2018-07-19T23:55:30.932Z,19.17
2018-07-19T23:58:00.528Z,19.70
