createdAt,value
2019-04-10T00:00:37.136Z,79.03
2019-04-10T00:03:06.200Z,76.40
2019-04-10T00:05:36.099Z,70.17
2019-04-10T00:08:06.027Z,78.10
2019-04-10T00:10:36.113Z,75.37
2019-04-10T00:13:04.788Z,82.77
2019-04-10T00:15:33.228Z,70.00
2019-04-10T00:18:01.948Z,74.37
2019-04-10T00:20:30.663Z,74.40
2019-04-10T00:22:59.104Z,79.97
2019-04-10T00:25:28.416Z,73.53
2019-04-10T00:27:57.047Z,77.40
2019-04-10T00:30:25.497Z,71.77
2019-04-10T00:32:54.451Z,74.03
2019-04-10T00:35:23.570Z,76.03
2019-04-10T00:37:52.130Z,77.00
2019-04-10T00:40:21.414Z,81.97
2019-04-10T00:42:49.946Z,76.77
2019-04-10T00:45:19.455Z,76.93
2019-04-10T00:47:47.936Z,74.37
2019-04-10T00:50:16.391Z,70.53
2019-04-10T00:52:44.818Z,69.53
2019-04-10T00:55:13.350Z,75.50
2019-04-10T00:57:41.784Z,75.53
2019-04-10T01:00:10.476Z,74.13
2019-04-10T01:02:39.195Z,72.40
2019-04-10T01:05:07.707Z,72.43
2019-04-10T01:07:39.567Z,78.40
2019-04-10T01:10:08.166Z,76.90
2019-04-10T01:12:36.759Z,73.23
2019-04-10T01:15:06.723Z,70.67
2019-04-10T01:17:35.309Z,71.67
2019-04-10T01:20:05.752Z,74.27
2019-04-10T01:22:35.046Z,74.20
2019-04-10T01:25:04.327Z,74.17
2019-04-10T01:27:32.759Z,74.93
2019-04-10T01:30:02.364Z,69.43
2019-04-10T01:32:32.745Z,67.67
2019-04-10T01:35:02.338Z,68.10
2019-04-10T01:37:30.993Z,70.93
2019-04-10T01:39:59.466Z,66.20
2019-04-10T01:42:28.384Z,75.00
2019-04-10T01:44:57.306Z,67.73
2019-04-10T01:47:26.854Z,59.73
2019-04-10T01:49:55.772Z,68.20
2019-04-10T01:52:24.817Z,63.60
2019-04-10T01:54:53.449Z,66.67
2019-04-10T01:57:22.021Z,66.13
2019-04-10T01:59:50.605Z,63.93
2019-04-10T02:02:32.372Z,51.97
2019-04-10T02:05:00.821Z,57.00
2019-04-10T02:07:29.927Z,59.17
2019-04-10T02:09:59.451Z,61.33
2019-04-10T02:12:28.401Z,56.33
2019-04-10T02:14:56.920Z,58.53
2019-04-10T02:17:26.264Z,49.20
2019-04-10T02:19:54.739Z,67.10
2019-04-10T02:22:23.190Z,55.20
2019-04-10T02:24:51.605Z,55.53
2019-04-10T02:27:20.420Z,59.17
2019-04-10T02:29:48.949Z,54.63
2019-04-10T02:32:18.978Z,52.00
2019-04-10T02:34:49.091Z,51.10
2019-04-10T02:37:19.127Z,56.73
2019-04-10T02:39:52.188Z,47.40
2019-04-10T02:42:18.673Z,50.77
2019-04-10T02:44:48.307Z,58.60
2019-04-10T02:47:19.019Z,57.13
2019-04-10T02:49:49.043Z,48.80
2019-04-10T02:52:17.719Z,54.37
2019-04-10T02:54:46.183Z,46.60
2019-04-10T02:57:14.674Z,49.73
2019-04-10T02:59:43.298Z,45.80
2019-04-10T03:02:13.889Z,50.77
2019-04-10T03:04:42.627Z,49.20
2019-04-10T03:07:11.778Z,45.50
2019-04-10T03:09:52.902Z,49.63
2019-04-10T03:12:12.577Z,49.17
2019-04-10T03:14:44.957Z,50.13
2019-04-10T03:17:12.248Z,49.53
2019-04-10T03:19:41.377Z,48.50
2019-04-10T03:22:10.506Z,47.43
2019-04-10T03:24:40.106Z,52.63
2019-04-10T03:27:08.674Z,44.33
2019-04-10T03:29:37.999Z,50.20
2019-04-10T03:32:31.130Z,47.93
2019-04-10T03:34:58.500Z,42.13
2019-04-10T03:37:27.032Z,45.57
2019-04-10T03:39:55.480Z,43.77
2019-04-10T03:42:23.900Z,47.97
2019-04-10T03:44:52.351Z,46.90
2019-04-10T03:47:20.775Z,40.43
2019-04-10T03:49:49.855Z,41.80
2019-04-10T03:52:19.001Z,44.97
2019-04-10T03:54:48.148Z,41.87
2019-04-10T03:57:16.659Z,37.20
2019-04-10T03:59:45.473Z,41.80
2019-04-10T04:02:13.971Z,41.67
2019-04-10T04:04:42.424Z,38.93
2019-04-10T04:07:11.303Z,39.00
2019-04-10T04:09:39.828Z,41.20
2019-04-10T04:12:08.461Z,57.40
2019-04-10T04:14:36.980Z,52.37
2019-04-10T04:17:06.098Z,38.90
2019-04-10T04:19:34.602Z,45.30
2019-04-10T04:22:03.979Z,41.13
2019-04-10T04:24:33.506Z,44.77
2019-04-10T04:27:02.750Z,45.17
2019-04-10T04:29:32.279Z,40.20
2019-04-10T04:32:01.210Z,43.10
2019-04-10T04:34:29.749Z,37.93
2019-04-10T04:36:58.211Z,33.27
2019-04-10T04:39:28.408Z,42.07
2019-04-10T04:41:56.795Z,40.03
2019-04-10T04:44:25.225Z,33.40
2019-04-10T04:46:53.730Z,38.93
2019-04-10T04:49:22.231Z,35.97
2019-04-10T04:51:50.697Z,40.27
2019-04-10T04:54:19.245Z,35.93
2019-04-10T04:56:48.373Z,34.60
2019-04-10T04:59:16.850Z,40.33
2019-04-10T05:01:45.275Z,43.60
2019-04-10T05:04:15.110Z,36.67
2019-04-10T05:06:43.788Z,42.33
2019-04-10T05:09:14.377Z,38.03
2019-04-10T05:11:42.666Z,38.33
2019-04-10T05:14:11.187Z,32.93
2019-04-10T05:16:39.619Z,42.17
2019-04-10T05:19:08.147Z,30.43
2019-04-10T05:21:37.274Z,40.83
2019-04-10T05:24:05.799Z,35.10
2019-04-10T05:26:34.341Z,37.30
2019-04-10T05:29:02.862Z,34.13
2019-04-10T05:31:32.183Z,41.13
2019-04-10T05:34:01.665Z,40.27
2019-04-10T05:36:30.093Z,35.63
2019-04-10T05:38:58.535Z,35.23
2019-04-10T05:41:26.972Z,39.53
2019-04-10T05:43:55.422Z,32.03
2019-04-10T05:46:24.873Z,26.87
2019-04-10T05:48:53.656Z,34.43
2019-04-10T05:51:23.252Z,37.80
2019-04-10T05:53:53.690Z,29.00
2019-04-10T05:56:22.483Z,33.50
2019-04-10T05:58:51.158Z,42.53
2019-04-10T06:01:30.533Z,33.27
2019-04-10T06:03:49.834Z,34.10
2019-04-10T06:06:18.284Z,30.20
2019-04-10T06:08:47.051Z,31.40
2019-04-10T06:11:15.599Z,35.33
2019-04-10T06:13:45.070Z,31.60
2019-04-10T06:16:13.661Z,26.50
2019-04-10T06:18:43.041Z,27.70
2019-04-10T06:21:12.556Z,27.13
2019-04-10T06:23:41.408Z,22.87
2019-04-10T06:26:10.231Z,18.90
2019-04-10T06:28:38.688Z,22.10
2019-04-10T06:31:08.278Z,20.67
2019-04-10T06:33:37.039Z,25.33
2019-04-10T06:36:05.457Z,20.47
2019-04-10T06:38:34.989Z,19.57
2019-04-10T06:41:03.511Z,22.10
2019-04-10T06:43:32.849Z,25.63
2019-04-10T06:46:01.461Z,21.77
2019-04-10T06:48:30.025Z,23.27
2019-04-10T06:50:58.512Z,24.73
2019-04-10T06:53:26.949Z,26.20
2019-04-10T06:55:56.465Z,24.97
2019-04-10T06:58:25.490Z,18.93
2019-04-10T07:00:55.282Z,27.60
2019-04-10T07:03:25.209Z,24.50
2019-04-10T07:06:06.371Z,24.13
2019-04-10T07:08:27.329Z,27.27
2019-04-10T07:11:02.594Z,27.30
2019-04-10T07:13:26.108Z,20.33
2019-04-10T07:15:57.765Z,23.00
2019-04-10T07:18:24.708Z,22.40
2019-04-10T07:20:57.225Z,21.47
2019-04-10T07:23:27.469Z,33.83
2019-04-10T07:25:54.834Z,26.33
2019-04-10T07:28:23.730Z,25.20
2019-04-10T07:30:56.838Z,25.80
2019-04-10T07:33:22.520Z,27.60
2019-04-10T07:35:53.741Z,31.73
2019-04-10T07:38:21.409Z,24.73
2019-04-10T07:40:51.239Z,27.43
2019-04-10T07:43:24.524Z,34.30
2019-04-10T07:45:49.930Z,24.80
2019-04-10T07:48:18.488Z,25.17
2019-04-10T07:50:47.519Z,22.90
2019-04-10T07:53:16.967Z,26.50
2019-04-10T07:55:57.535Z,28.30
2019-04-10T07:58:15.605Z,23.17
2019-04-10T08:00:44.875Z,19.67
2019-04-10T08:03:14.582Z,30.03
2019-04-10T08:05:44.039Z,24.37
2019-04-10T08:08:12.734Z,30.73
2019-04-10T08:10:42.691Z,22.87
2019-04-10T08:13:12.141Z,25.37
2019-04-10T08:15:41.230Z,25.07
2019-04-10T08:18:10.041Z,16.90
2019-04-10T08:20:38.639Z,19.90
2019-04-10T08:23:07.910Z,25.17
2019-04-10T08:25:37.380Z,20.50
2019-04-10T08:28:07.151Z,22.50
2019-04-10T08:30:36.296Z,23.33
2019-04-10T08:33:05.969Z,22.57
2019-04-10T08:35:35.664Z,13.20
2019-04-10T08:38:05.405Z,16.63
2019-04-10T08:40:34.260Z,19.10
2019-04-10T08:43:04.032Z,17.00
2019-04-10T08:45:40.075Z,21.50
2019-04-10T08:48:03.575Z,26.70
2019-04-10T08:50:32.306Z,22.90
2019-04-10T08:53:01.980Z,18.50
2019-04-10T08:55:30.609Z,15.63
2019-04-10T08:57:59.053Z,16.73
2019-04-10T09:00:28.825Z,16.07
2019-04-10T09:02:58.175Z,16.97
2019-04-10T09:05:27.812Z,15.67
2019-04-10T09:07:56.941Z,18.17
2019-04-10T09:10:26.037Z,20.50
2019-04-10T09:12:54.896Z,13.23
2019-04-10T09:15:25.641Z,18.00
2019-04-10T09:17:55.683Z,18.90
2019-04-10T09:20:24.807Z,15.60
2019-04-10T09:23:13.209Z,15.43
2019-04-10T09:25:23.571Z,18.47
2019-04-10T09:27:52.027Z,14.97
2019-04-10T09:30:20.545Z,16.10
2019-04-10T09:32:50.714Z,17.13
2019-04-10T09:35:20.336Z,19.13
2019-04-10T09:37:50.364Z,16.90
2019-04-10T09:40:18.974Z,14.83
2019-04-10T09:42:48.027Z,23.93
2019-04-10T09:45:17.539Z,22.80
2019-04-10T09:47:46.207Z,14.03
2019-04-10T09:50:15.109Z,19.77
2019-04-10T09:52:44.043Z,9.63
2019-04-10T09:55:13.771Z,14.30
2019-04-10T09:57:43.107Z,15.50
2019-04-10T10:00:12.046Z,17.47
2019-04-10T10:02:40.614Z,18.20
2019-04-10T10:05:09.198Z,16.63
2019-04-10T10:07:37.636Z,16.83
2019-04-10T10:10:08.577Z,12.33
2019-04-10T10:12:37.224Z,11.00
2019-04-10T10:15:07.509Z,16.00
2019-04-10T10:17:36.973Z,18.10
2019-04-10T10:20:07.928Z,17.10
2019-04-10T10:22:37.044Z,19.90
2019-04-10T10:25:08.996Z,19.80
2019-04-10T10:27:38.516Z,15.00
2019-04-10T10:30:09.551Z,16.13
2019-04-10T10:32:39.174Z,16.87
2019-04-10T10:35:09.167Z,15.10
2019-04-10T10:37:38.897Z,18.57
2019-04-10T10:40:08.856Z,16.97
2019-04-10T10:42:39.618Z,21.63
2019-04-10T10:45:10.454Z,12.03
2019-04-10T10:47:40.199Z,14.87
2019-04-10T10:50:09.807Z,16.00
2019-04-10T10:52:38.316Z,16.63
2019-04-10T10:55:07.623Z,13.40
2019-04-10T10:57:37.359Z,19.33
2019-04-10T11:00:08.340Z,17.73
2019-04-10T11:02:37.950Z,19.23
2019-04-10T11:05:07.211Z,19.83
2019-04-10T11:07:35.763Z,49.43
2019-04-10T11:10:06.806Z,19.97
2019-04-10T11:12:35.762Z,16.60
2019-04-10T11:15:05.920Z,16.37
2019-04-10T11:17:35.707Z,15.87
2019-04-10T11:20:08.084Z,14.97
2019-04-10T11:22:37.679Z,18.20
2019-04-10T11:25:06.551Z,19.60
2019-04-10T11:27:36.236Z,16.97
2019-04-10T11:30:08.251Z,21.63
2019-04-10T11:32:38.236Z,22.97
2019-04-10T11:35:07.660Z,21.53
2019-04-10T11:37:43.516Z,21.60
2019-04-10T11:40:08.523Z,21.33
2019-04-10T11:42:37.322Z,21.07
2019-04-10T11:45:10.270Z,20.80
2019-04-10T11:47:39.296Z,18.70
2019-04-10T11:50:12.993Z,26.73
2019-04-10T11:52:45.159Z,20.70
2019-04-10T11:55:15.587Z,24.40
2019-04-10T11:57:41.954Z,24.20
2019-04-10T12:00:17.058Z,27.87
2019-04-10T12:02:47.025Z,24.77
2019-04-10T12:05:18.479Z,20.90
2019-04-10T12:08:21.002Z,26.37
2019-04-10T12:12:43.889Z,24.20
2019-04-10T12:15:12.500Z,25.63
2019-04-10T12:17:40.948Z,25.00
2019-04-10T12:20:09.392Z,21.07
2019-04-10T12:22:38.204Z,24.07
2019-04-10T12:25:06.950Z,26.13
2019-04-10T12:27:35.540Z,20.60
2019-04-10T12:30:06.921Z,27.00
2019-04-10T12:32:35.382Z,24.17
2019-04-10T12:35:06.740Z,25.60
2019-04-10T12:37:35.358Z,22.37
2019-04-10T12:40:05.550Z,25.13
2019-04-10T12:42:34.546Z,28.60
2019-04-10T12:45:04.866Z,31.73
2019-04-10T12:47:34.275Z,25.17
2019-04-10T12:50:03.770Z,22.40
2019-04-10T12:52:32.418Z,27.40
2019-04-10T12:55:01.967Z,25.20
2019-04-10T12:57:30.740Z,19.90
2019-04-10T13:00:02.966Z,26.03
2019-04-10T13:02:30.311Z,22.07
2019-04-10T13:04:58.833Z,19.03
2019-04-10T13:07:27.598Z,23.40
2019-04-10T13:09:56.092Z,25.73
2019-04-10T13:12:25.050Z,18.57
2019-04-10T13:14:53.550Z,21.33
2019-04-10T13:17:22.713Z,25.10
2019-04-10T13:19:51.420Z,29.77
2019-04-10T13:22:20.156Z,30.17
2019-04-10T13:24:48.573Z,21.57
2019-04-10T13:27:16.995Z,23.23
2019-04-10T13:29:45.448Z,29.10
2019-04-10T13:32:13.953Z,20.80
2019-04-10T13:34:43.620Z,27.87
2019-04-10T13:37:12.437Z,24.33
2019-04-10T13:39:41.357Z,21.93
2019-04-10T13:42:09.811Z,28.57
2019-04-10T13:44:38.435Z,30.73
2019-04-10T13:47:07.158Z,24.77
2019-04-10T13:49:35.757Z,20.10
2019-04-10T13:52:04.206Z,20.00
2019-04-10T13:54:32.661Z,28.13
2019-04-10T13:57:01.521Z,27.93
2019-04-10T13:59:31.070Z,27.50
2019-04-10T14:02:00.620Z,28.27
2019-04-10T14:04:29.259Z,27.30
2019-04-10T14:06:58.292Z,26.00
2019-04-10T14:09:35.901Z,26.50
2019-04-10T14:11:57.594Z,24.60
2019-04-10T14:14:26.695Z,25.30
2019-04-10T14:16:55.220Z,28.77
2019-04-10T14:19:23.718Z,24.70
2019-04-10T14:21:53.374Z,29.63
2019-04-10T14:24:22.050Z,25.80
2019-04-10T14:26:53.769Z,25.53
2019-04-10T14:29:22.620Z,23.43
2019-04-10T14:31:53.206Z,30.00
2019-04-10T14:34:22.746Z,24.10
2019-04-10T14:36:51.339Z,30.03
2019-04-10T14:39:21.292Z,26.30
2019-04-10T14:41:50.023Z,27.50
2019-04-10T14:44:18.476Z,25.43
2019-04-10T14:46:46.976Z,23.67
2019-04-10T14:49:16.684Z,27.37
2019-04-10T14:51:46.132Z,26.50
2019-04-10T14:54:15.557Z,28.00
2019-04-10T14:56:44.213Z,21.93
2019-04-10T14:59:12.780Z,31.00
2019-04-10T15:01:42.041Z,32.30
2019-04-10T15:04:10.971Z,30.20
2019-04-10T15:06:39.655Z,28.10
2019-04-10T15:09:23.245Z,29.33
2019-04-10T15:11:46.843Z,25.53
2019-04-10T15:14:15.351Z,25.90
2019-04-10T15:16:52.985Z,26.87
2019-04-10T15:19:14.235Z,25.70
2019-04-10T15:21:43.049Z,28.53
2019-04-10T15:24:11.564Z,27.90
2019-04-10T15:26:40.410Z,32.40
2019-04-10T15:29:08.936Z,25.47
2019-04-10T15:31:37.566Z,32.17
2019-04-10T15:34:06.178Z,22.07
2019-04-10T15:36:34.628Z,28.20
2019-04-10T15:39:04.691Z,29.70
2019-04-10T15:41:33.172Z,29.80
2019-04-10T15:44:01.637Z,26.50
2019-04-10T15:46:30.208Z,30.00
2019-04-10T15:49:00.504Z,25.17
2019-04-10T15:51:29.952Z,30.77
2019-04-10T15:53:59.121Z,31.57
2019-04-10T15:56:27.714Z,25.67
2019-04-10T15:58:56.860Z,33.67
2019-04-10T16:01:28.356Z,27.17
2019-04-10T16:03:56.519Z,27.27
2019-04-10T16:06:25.116Z,27.90
2019-04-10T16:08:53.578Z,22.37
2019-04-10T16:11:32.394Z,27.00
2019-04-10T16:14:03.123Z,26.13
2019-04-10T16:16:34.463Z,23.30
2019-04-10T16:19:10.512Z,23.97
2019-04-10T16:21:39.047Z,30.20
2019-04-10T16:24:09.146Z,23.57
2019-04-10T16:26:39.027Z,29.50
2019-04-10T16:29:07.803Z,26.20
2019-04-10T16:31:37.677Z,25.90
2019-04-10T16:34:07.274Z,22.70
2019-04-10T16:36:35.802Z,25.97
2019-04-10T16:39:07.323Z,16.10
2019-04-10T16:41:37.565Z,27.93
2019-04-10T16:44:06.124Z,29.97
2019-04-10T16:46:34.816Z,19.57
2019-04-10T16:49:04.354Z,22.87
2019-04-10T16:51:32.871Z,21.50
2019-04-10T16:54:02.265Z,24.50
2019-04-10T16:56:31.778Z,23.80
2019-04-10T16:59:00.533Z,18.87
2019-04-10T17:01:29.007Z,24.93
2019-04-10T17:03:58.544Z,22.03
2019-04-10T17:06:28.066Z,20.97
2019-04-10T17:08:56.683Z,19.93
2019-04-10T17:11:25.209Z,22.23
2019-04-10T17:13:53.663Z,25.40
2019-04-10T17:16:22.168Z,26.47
2019-04-10T17:18:51.616Z,23.67
2019-04-10T17:21:21.364Z,21.27
2019-04-10T17:23:51.035Z,23.53
2019-04-10T17:26:19.572Z,21.20
2019-04-10T17:28:48.380Z,23.57
2019-04-10T17:31:18.154Z,17.63
2019-04-10T17:33:46.872Z,24.23
2019-04-10T17:36:15.384Z,16.70
2019-04-10T17:38:44.925Z,26.33
2019-04-10T17:41:13.489Z,16.90
2019-04-10T17:43:43.351Z,22.20
2019-04-10T17:46:13.144Z,20.87
2019-04-10T17:48:42.046Z,23.13
2019-04-10T17:51:11.956Z,20.30
2019-04-10T17:53:41.874Z,18.70
2019-04-10T17:56:11.513Z,19.90
2019-04-10T17:58:41.386Z,19.17
2019-04-10T18:01:14.009Z,20.53
2019-04-10T18:03:50.459Z,18.13
2019-04-10T18:06:12.812Z,20.83
2019-04-10T18:08:41.277Z,15.50
2019-04-10T18:11:09.983Z,26.13
2019-04-10T18:13:38.539Z,11.07
2019-04-10T18:16:07.100Z,20.20
2019-04-10T18:18:35.940Z,21.27
2019-04-10T18:21:04.662Z,17.20
2019-04-10T18:23:34.047Z,25.50
2019-04-10T18:26:02.571Z,17.07
2019-04-10T18:28:33.262Z,20.93
2019-04-10T18:31:01.175Z,20.53
2019-04-10T18:33:30.757Z,21.50
2019-04-10T18:35:59.498Z,21.00
2019-04-10T18:38:28.030Z,24.23
2019-04-10T18:41:03.394Z,24.60
2019-04-10T18:43:28.656Z,20.80
2019-04-10T18:46:06.098Z,15.83
2019-04-10T18:48:27.227Z,19.07
2019-04-10T18:50:55.691Z,21.23
2019-04-10T18:53:24.761Z,24.63
2019-04-10T18:55:54.395Z,15.47
2019-04-10T18:58:27.622Z,16.67
2019-04-10T19:01:03.702Z,19.93
2019-04-10T19:03:45.069Z,17.87
2019-04-10T19:06:05.815Z,18.40
2019-04-10T19:08:35.601Z,20.63
2019-04-10T19:11:16.870Z,14.13
2019-04-10T19:13:34.794Z,17.63
2019-04-10T19:16:03.490Z,19.40
2019-04-10T19:18:32.196Z,21.53
2019-04-10T19:21:00.704Z,24.03
2019-04-10T19:23:29.201Z,17.73
2019-04-10T19:25:58.774Z,17.57
2019-04-10T19:28:30.317Z,18.73
2019-04-10T19:31:08.626Z,16.13
2019-04-10T19:33:29.281Z,13.03
2019-04-10T19:35:57.720Z,16.37
2019-04-10T19:38:27.382Z,22.10
2019-04-10T19:40:56.336Z,11.60
2019-04-10T19:43:27.471Z,11.63
2019-04-10T19:45:56.295Z,14.50
2019-04-10T19:48:25.491Z,15.40
2019-04-10T19:50:53.966Z,16.90
2019-04-10T19:53:22.449Z,14.70
2019-04-10T19:55:51.760Z,19.03
2019-04-10T19:58:20.306Z,13.23
2019-04-10T20:00:49.157Z,11.00
2019-04-10T20:03:17.600Z,14.80
2019-04-10T20:05:46.226Z,9.60
2019-04-10T20:08:15.460Z,15.00
2019-04-10T20:10:43.975Z,17.30
2019-04-10T20:13:12.400Z,13.43
2019-04-10T20:15:40.890Z,13.20
2019-04-10T20:18:10.600Z,11.57
2019-04-10T20:20:39.479Z,10.10
2019-04-10T20:23:07.986Z,11.17
2019-04-10T20:25:36.835Z,13.33
2019-04-10T20:28:05.299Z,11.00
2019-04-10T20:30:34.961Z,9.90
2019-04-10T20:33:03.502Z,13.07
2019-04-10T20:35:32.085Z,10.77
2019-04-10T20:38:01.509Z,16.27
2019-04-10T20:40:30.229Z,11.00
2019-04-10T20:42:58.655Z,11.60
2019-04-10T20:45:27.074Z,24.67
2019-04-10T20:47:56.124Z,11.67
2019-04-10T20:50:25.894Z,10.00
2019-04-10T20:52:55.712Z,11.70
2019-04-10T20:55:24.255Z,12.67
2019-04-10T20:57:52.788Z,11.10
2019-04-10T21:00:22.842Z,11.93
2019-04-10T21:02:51.285Z,8.53
2019-04-10T21:05:19.890Z,11.83
2019-04-10T21:07:48.341Z,11.53
2019-04-10T21:10:17.142Z,13.63
2019-04-10T21:12:45.668Z,10.23
2019-04-10T21:15:14.178Z,9.50
2019-04-10T21:17:42.627Z,12.40
2019-04-10T21:20:13.226Z,18.10
2019-04-10T21:22:41.400Z,18.13
2019-04-10T21:25:10.318Z,16.00
2019-04-10T21:27:39.776Z,12.73
2019-04-10T21:30:12.935Z,14.33
2019-04-10T21:32:49.994Z,13.10
2019-04-10T21:35:20.862Z,9.63
2019-04-10T21:37:49.354Z,22.10
2019-04-10T21:40:18.682Z,17.43
2019-04-10T21:42:47.604Z,15.70
2019-04-10T21:45:16.126Z,13.10
2019-04-10T21:47:44.574Z,12.27
2019-04-10T21:50:13.407Z,18.80
2019-04-10T21:52:43.480Z,10.73
2019-04-10T21:55:12.909Z,17.00
2019-04-10T21:57:42.476Z,14.13
2019-04-10T22:00:12.275Z,17.43
2019-04-10T22:02:40.801Z,13.40
2019-04-10T22:05:12.362Z,27.10
2019-04-10T22:07:48.357Z,12.73
2019-04-10T22:10:28.073Z,15.53
2019-04-10T22:12:57.451Z,16.20
2019-04-10T22:15:28.771Z,14.60
2019-04-10T22:17:57.407Z,17.60
2019-04-10T22:20:25.839Z,18.33
2019-04-10T22:22:55.443Z,15.20
2019-04-10T22:25:23.966Z,17.23
2019-04-10T22:27:52.395Z,11.47
2019-04-10T22:30:21.100Z,13.30
2019-04-10T22:32:49.557Z,17.70
2019-04-10T22:35:17.998Z,16.50
2019-04-10T22:37:46.419Z,16.70
2019-04-10T22:40:15.302Z,16.27
2019-04-10T22:42:46.743Z,17.97
2019-04-10T22:45:29.249Z,14.00
2019-04-10T22:48:00.517Z,15.50
2019-04-10T22:50:29.254Z,20.30
2019-04-10T22:52:59.101Z,23.00
2019-04-10T22:55:28.106Z,14.00
2019-04-10T22:57:56.949Z,16.13
2019-04-10T23:00:28.002Z,21.13
2019-04-10T23:02:57.276Z,22.70
2019-04-10T23:05:26.797Z,18.77
2019-04-10T23:07:55.615Z,16.40
2019-04-10T23:10:24.806Z,18.20
2019-04-10T23:13:00.047Z,16.47
2019-04-10T23:15:23.504Z,15.63
2019-04-10T23:17:52.838Z,14.57
2019-04-10T23:20:21.360Z,14.37
2019-04-10T23:22:50.646Z,14.00
2019-04-10T23:25:20.400Z,12.60
2019-04-10T23:27:52.002Z,16.63
2019-04-10T23:30:19.933Z,13.90
2019-04-10T23:32:48.831Z,13.63
2019-04-10T23:35:17.414Z,13.27
2019-04-10T23:37:46.884Z,16.87
2019-04-10T23:40:15.451Z,12.23
2019-04-10T23:42:44.225Z,17.10
2019-04-10T23:45:13.502Z,24.30
2019-04-10T23:47:42.343Z,12.97
2019-04-10T23:50:12.101Z,14.20
2019-04-10T23:52:40.654Z,13.50
2019-04-10T23:55:10.091Z,11.77
2019-04-10T23:57:38.634Z,16.23
