createdAt,value
2022-09-15T00:04:27.632Z,3.78
2022-09-15T00:09:28.995Z,2.75
2022-09-15T00:14:30.420Z,2.45
2022-09-15T00:19:32.142Z,1.58
2022-09-15T00:24:33.539Z,1.80
2022-09-15T00:29:36.250Z,1.30
2022-09-15T00:34:37.804Z,1.50
2022-09-15T00:39:39.262Z,1.40
2022-09-15T00:44:49.920Z,1.60
2022-09-15T00:49:58.389Z,1.70
2022-09-15T00:55:13.909Z,1.70
2022-09-15T01:00:16.782Z,1.48
2022-09-15T01:05:19.438Z,1.52
2022-09-15T01:10:21.028Z,1.20
2022-09-15T01:15:24.928Z,1.20
2022-09-15T01:20:29.423Z,1.38
2022-09-15T01:25:43.588Z,1.40
2022-09-15T01:30:56.146Z,1.10
2022-09-15T01:36:16.292Z,1.23
2022-09-15T01:41:19.348Z,1.08
2022-09-15T01:46:21.683Z,1.23
2022-09-15T01:51:24.160Z,1.10
2022-09-15T01:56:25.575Z,1.40
2022-09-15T02:01:53.313Z,1.42
2022-09-15T02:06:57.678Z,1.50
2022-09-15T02:11:59.083Z,1.42
2022-09-15T02:17:02.976Z,1.15
2022-09-15T02:22:04.474Z,1.17
2022-09-15T02:27:09.067Z,1.58
2022-09-15T02:32:11.659Z,1.30
2022-09-15T02:37:13.612Z,1.27
2022-09-15T02:42:23.278Z,1.10
2022-09-15T02:47:25.181Z,1.30
2022-09-15T02:52:26.617Z,1.08
2022-09-15T02:57:28.003Z,1.42
2022-09-15T03:02:30.188Z,1.27
2022-09-15T03:07:32.096Z,1.40
2022-09-15T03:12:43.917Z,1.30
2022-09-15T03:17:46.986Z,1.33
2022-09-15T03:22:49.591Z,1.55
2022-09-15T03:27:50.998Z,1.10
2022-09-15T03:32:52.376Z,1.40
2022-09-15T03:37:53.749Z,1.55
2022-09-15T03:42:55.187Z,1.45
2022-09-15T03:47:56.566Z,1.52
2022-09-15T03:52:59.736Z,1.50
2022-09-15T03:58:01.147Z,1.60
2022-09-15T04:03:02.512Z,1.27
2022-09-15T04:08:04.669Z,1.13
2022-09-15T04:13:06.129Z,1.30
2022-09-15T04:18:07.493Z,1.52
2022-09-15T04:23:08.904Z,1.30
2022-09-15T04:28:10.448Z,1.40
2022-09-15T04:33:11.858Z,1.58
2022-09-15T04:38:13.305Z,1.25
2022-09-15T04:43:14.648Z,1.50
2022-09-15T04:48:16.034Z,1.40
2022-09-15T04:53:17.477Z,1.02
2022-09-15T04:58:18.882Z,1.70
2022-09-15T05:03:20.258Z,1.20
2022-09-15T05:08:21.646Z,1.50
2022-09-15T05:13:23.038Z,1.75
2022-09-15T05:18:24.444Z,1.38
2022-09-15T05:23:25.829Z,1.30
2022-09-15T05:28:27.591Z,1.55
2022-09-15T05:33:29.003Z,1.50
2022-09-15T05:38:31.314Z,1.88
2022-09-15T05:43:34.051Z,1.30
2022-09-15T05:48:35.515Z,1.40
2022-09-15T05:53:37.374Z,1.67
2022-09-15T05:58:40.586Z,1.83
2022-09-15T06:03:42.064Z,1.45
2022-09-15T06:08:46.370Z,1.30
2022-09-15T06:13:50.009Z,1.25
2022-09-15T06:18:52.554Z,1.10
2022-09-15T06:23:54.779Z,1.27
2022-09-15T06:28:57.321Z,1.30
2022-09-15T06:33:59.129Z,1.33
2022-09-15T06:39:00.533Z,1.52
2022-09-15T06:44:02.101Z,1.38
2022-09-15T06:49:03.501Z,1.20
2022-09-15T06:54:05.463Z,1.25
2022-09-15T06:59:07.466Z,1.23
2022-09-15T07:04:09.957Z,1.60
2022-09-15T07:09:11.732Z,1.40
2022-09-15T07:14:13.419Z,1.20
2022-09-15T07:19:14.851Z,1.30
2022-09-15T07:24:16.254Z,1.45
2022-09-15T07:29:17.713Z,1.63
2022-09-15T07:34:19.124Z,1.40
2022-09-15T07:39:20.498Z,1.25
2022-09-15T07:44:21.911Z,1.55
2022-09-15T07:49:23.315Z,1.23
2022-09-15T07:54:24.685Z,1.40
2022-09-15T07:59:26.193Z,1.60
2022-09-15T08:04:27.656Z,1.40
2022-09-15T08:09:29.067Z,1.63
2022-09-15T08:14:32.788Z,1.67
2022-09-15T08:19:35.249Z,1.30
2022-09-15T08:24:37.458Z,1.30
2022-09-15T08:29:39.211Z,1.92
2022-09-15T08:34:40.626Z,1.67
2022-09-15T08:39:41.993Z,1.70
2022-09-15T08:44:46.531Z,1.42
2022-09-15T08:50:07.924Z,1.30
2022-09-15T08:55:15.792Z,2.00
2022-09-15T09:00:18.440Z,1.58
2022-09-15T09:05:41.043Z,1.80
2022-09-15T09:10:45.436Z,1.70
2022-09-15T09:15:57.895Z,1.48
2022-09-15T09:20:59.368Z,1.85
2022-09-15T09:26:02.172Z,1.75
2022-09-15T09:31:08.446Z,2.03
2022-09-15T09:36:11.016Z,1.58
2022-09-15T09:41:12.435Z,1.98
2022-09-15T09:46:17.570Z,1.70
2022-09-15T09:51:39.666Z,2.20
2022-09-15T09:56:41.112Z,1.35
2022-09-15T10:02:02.461Z,2.47
2022-09-15T10:07:04.608Z,1.85
2022-09-15T10:12:06.371Z,1.80
2022-09-15T10:17:09.932Z,1.40
2022-09-15T10:22:21.131Z,1.55
2022-09-15T10:27:28.546Z,1.48
2022-09-15T10:32:31.094Z,1.42
2022-09-15T10:37:36.098Z,1.42
2022-09-15T10:42:46.704Z,1.17
2022-09-15T10:47:48.118Z,1.20
2022-09-15T10:53:08.465Z,1.20
2022-09-15T10:58:20.617Z,1.20
2022-09-15T11:03:38.737Z,1.45
2022-09-15T11:08:59.030Z,1.15
2022-09-15T11:14:13.061Z,1.10
2022-09-15T11:19:29.736Z,1.30
2022-09-15T11:24:46.851Z,1.50
2022-09-15T11:29:59.493Z,1.60
2022-09-15T11:35:00.952Z,1.55
2022-09-15T11:40:08.134Z,1.25
2022-09-15T11:45:15.220Z,1.20
2022-09-15T11:50:19.853Z,1.10
2022-09-15T11:55:39.759Z,1.10
2022-09-15T12:00:48.408Z,1.27
2022-09-15T12:05:52.719Z,1.10
2022-09-15T12:10:56.113Z,1.40
2022-09-15T12:16:00.581Z,1.75
2022-09-15T12:21:01.964Z,1.10
2022-09-15T12:26:04.213Z,1.20
2022-09-15T12:31:25.317Z,1.25
2022-09-15T12:36:29.846Z,1.33
2022-09-15T12:41:31.520Z,1.40
2022-09-15T12:46:33.175Z,1.40
2022-09-15T12:51:34.723Z,1.10
2022-09-15T12:56:36.338Z,1.23
2022-09-15T13:01:48.589Z,1.00
2022-09-15T13:07:10.289Z,1.17
2022-09-15T13:12:13.904Z,1.00
2022-09-15T13:17:23.871Z,1.00
2022-09-15T13:22:34.782Z,1.30
2022-09-15T13:27:36.428Z,1.00
2022-09-15T13:32:56.778Z,1.25
2022-09-15T13:38:13.620Z,1.48
2022-09-15T13:43:16.946Z,0.90
2022-09-15T13:48:24.858Z,1.20
2022-09-15T13:53:35.290Z,1.00
2022-09-15T14:04:00.783Z,1.10
2022-09-15T14:09:06.320Z,1.00
2022-09-15T14:14:11.557Z,0.95
2022-09-15T14:19:27.821Z,0.98
2022-09-15T14:24:30.810Z,1.05
2022-09-15T14:29:32.216Z,1.20
2022-09-15T14:34:37.051Z,1.10
2022-09-15T14:39:40.379Z,1.00
2022-09-15T14:50:08.427Z,1.08
2022-09-15T14:55:13.964Z,1.55
2022-09-15T15:00:18.293Z,1.23
2022-09-15T15:05:24.792Z,0.90
2022-09-15T15:10:29.258Z,1.10
2022-09-15T15:15:34.350Z,1.05
2022-09-15T15:20:35.699Z,1.20
2022-09-15T15:25:37.549Z,1.30
2022-09-15T15:30:41.928Z,1.00
2022-09-15T15:35:43.534Z,1.50
2022-09-15T15:40:45.563Z,0.82
2022-09-15T15:45:51.714Z,1.27
2022-09-15T15:50:53.217Z,1.20
2022-09-15T15:55:55.280Z,1.98
2022-09-15T16:00:57.136Z,1.00
2022-09-15T16:05:59.365Z,1.17
2022-09-15T16:11:02.264Z,1.20
2022-09-15T16:16:12.269Z,1.25
2022-09-15T16:21:36.992Z,1.10
2022-09-15T16:26:39.477Z,1.00
2022-09-15T16:31:42.896Z,1.50
2022-09-15T16:36:44.483Z,1.05
2022-09-15T16:41:45.911Z,1.10
2022-09-15T16:46:47.399Z,1.52
2022-09-15T16:51:48.942Z,1.02
2022-09-15T16:56:51.942Z,1.20
2022-09-15T17:01:54.026Z,1.00
2022-09-15T17:06:55.531Z,1.00
2022-09-15T17:11:56.906Z,0.93
2022-09-15T17:16:58.267Z,1.10
2022-09-15T17:21:59.633Z,0.90
2022-09-15T17:27:01.054Z,1.20
2022-09-15T17:32:02.447Z,0.90
2022-09-15T17:37:03.833Z,1.00
2022-09-15T17:42:05.651Z,1.25
2022-09-15T17:47:07.413Z,0.95
2022-09-15T17:52:08.903Z,0.93
2022-09-15T17:57:10.354Z,0.93
2022-09-15T18:02:17.682Z,1.10
2022-09-15T18:07:19.108Z,0.98
2022-09-15T18:12:20.540Z,1.00
2022-09-15T18:17:22.021Z,1.20
2022-09-15T18:22:23.578Z,1.02
2022-09-15T18:27:24.960Z,1.13
2022-09-15T18:32:26.362Z,1.20
2022-09-15T18:37:27.752Z,1.40
2022-09-15T18:42:31.862Z,1.25
2022-09-15T18:47:34.013Z,1.20
2022-09-15T18:52:36.726Z,1.17
2022-09-15T18:57:39.054Z,1.20
2022-09-15T19:02:40.560Z,1.20
2022-09-15T19:07:42.945Z,1.40
2022-09-15T19:12:44.662Z,1.23
2022-09-15T19:17:46.027Z,1.40
2022-09-15T19:22:47.937Z,1.40
2022-09-15T19:27:49.449Z,1.30
2022-09-15T19:32:51.328Z,1.27
2022-09-15T19:37:52.868Z,1.05
2022-09-15T19:42:54.246Z,1.23
2022-09-15T19:47:55.694Z,1.10
2022-09-15T19:52:59.557Z,1.00
2022-09-15T19:58:01.383Z,1.00
2022-09-15T20:03:02.796Z,1.00
2022-09-15T20:08:04.358Z,1.08
2022-09-15T20:13:05.745Z,0.88
2022-09-15T20:18:07.270Z,0.90
2022-09-15T20:23:08.766Z,1.00
2022-09-15T20:28:10.149Z,0.80
2022-09-15T20:33:11.533Z,1.02
2022-09-15T20:38:12.923Z,1.20
2022-09-15T20:43:14.316Z,1.05
2022-09-15T20:48:15.744Z,1.30
2022-09-15T20:53:17.156Z,1.08
2022-09-15T20:58:18.547Z,1.00
2022-09-15T21:03:19.983Z,0.93
2022-09-15T21:08:21.369Z,1.00
2022-09-15T21:13:23.004Z,0.90
2022-09-15T21:18:25.667Z,0.98
2022-09-15T21:23:32.559Z,1.00
2022-09-15T21:28:34.622Z,1.40
2022-09-15T21:33:36.636Z,1.17
2022-09-15T21:38:39.317Z,1.20
2022-09-15T21:43:41.585Z,1.00
2022-09-15T21:48:44.896Z,1.30
2022-09-15T21:53:46.983Z,1.20
2022-09-15T21:58:48.491Z,1.20
2022-09-15T22:03:51.535Z,1.20
2022-09-15T22:08:53.712Z,1.27
2022-09-15T22:13:56.781Z,1.33
2022-09-15T22:18:59.798Z,1.13
2022-09-15T22:24:04.334Z,1.10
2022-09-15T22:29:05.919Z,1.13
2022-09-15T22:34:07.376Z,1.30
2022-09-15T22:39:08.756Z,1.30
2022-09-15T22:44:17.587Z,1.30
2022-09-15T22:49:19.061Z,1.30
2022-09-15T22:54:20.431Z,1.40
2022-09-15T22:59:22.332Z,1.10
2022-09-15T23:04:23.699Z,1.05
2022-09-15T23:09:25.167Z,1.00
2022-09-15T23:14:26.645Z,1.20
2022-09-15T23:19:28.042Z,1.27
2022-09-15T23:24:29.419Z,1.10
2022-09-15T23:29:30.839Z,1.02
2022-09-15T23:34:32.576Z,0.93
2022-09-15T23:39:33.994Z,1.10
2022-09-15T23:44:35.372Z,1.27
2022-09-15T23:49:36.963Z,1.33
2022-09-15T23:54:38.338Z,1.20
2022-09-15T23:59:39.729Z,0.90
