createdAt,value
2017-11-06T00:00:46.303Z,8.00
2017-11-06T00:03:15.274Z,8.00
2017-11-06T00:05:43.510Z,8.10
2017-11-06T00:08:12.514Z,8.00
2017-11-06T00:10:40.787Z,8.00
2017-11-06T00:13:09.784Z,8.10
2017-11-06T00:15:38.027Z,8.00
2017-11-06T00:18:06.287Z,8.00
2017-11-06T00:20:34.534Z,8.00
2017-11-06T00:23:02.771Z,8.00
2017-11-06T00:25:31.099Z,8.10
2017-11-06T00:27:59.339Z,8.00
2017-11-06T00:30:28.353Z,8.00
2017-11-06T00:32:56.626Z,8.00
2017-11-06T00:35:24.858Z,8.00
2017-11-06T00:37:53.098Z,7.90
2017-11-06T00:40:21.366Z,7.90
2017-11-06T00:42:49.615Z,7.80
2017-11-06T00:45:18.631Z,7.70
2017-11-06T00:47:46.950Z,7.70
2017-11-06T00:50:15.202Z,7.70
2017-11-06T00:52:43.438Z,7.70
2017-11-06T00:55:12.758Z,7.70
2017-11-06T00:57:41.067Z,7.70
2017-11-06T01:00:09.310Z,7.70
2017-11-06T01:02:37.562Z,7.70
2017-11-06T01:05:05.803Z,7.70
2017-11-06T01:07:34.042Z,7.70
2017-11-06T01:10:02.662Z,7.80
2017-11-06T01:12:30.905Z,7.90
2017-11-06T01:14:59.144Z,7.80
2017-11-06T01:17:28.175Z,7.80
2017-11-06T01:19:56.422Z,7.80
2017-11-06T01:22:24.667Z,7.80
2017-11-06T01:24:52.931Z,7.90
2017-11-06T01:27:21.175Z,7.90
2017-11-06T01:29:49.422Z,7.90
2017-11-06T01:32:18.779Z,7.90
2017-11-06T01:34:47.026Z,7.90
2017-11-06T01:37:15.279Z,8.00
2017-11-06T01:39:43.554Z,7.90
2017-11-06T01:42:12.576Z,7.90
2017-11-06T01:44:40.818Z,7.90
2017-11-06T01:47:09.098Z,7.90
2017-11-06T01:49:37.343Z,7.90
2017-11-06T01:52:05.586Z,7.90
2017-11-06T01:54:34.182Z,7.90
2017-11-06T01:57:02.569Z,7.90
2017-11-06T01:59:30.808Z,7.90
2017-11-06T02:01:59.090Z,7.90
2017-11-06T02:04:28.090Z,7.90
2017-11-06T02:06:56.338Z,7.90
2017-11-06T02:09:25.375Z,7.80
2017-11-06T02:11:53.622Z,7.80
2017-11-06T02:14:21.903Z,7.80
2017-11-06T02:16:50.522Z,7.70
2017-11-06T02:19:18.778Z,7.60
2017-11-06T02:21:47.022Z,7.50
2017-11-06T02:24:16.059Z,7.30
2017-11-06T02:26:44.307Z,7.30
2017-11-06T02:29:14.186Z,7.10
2017-11-06T02:31:42.472Z,7.10
2017-11-06T02:34:10.716Z,7.00
2017-11-06T02:36:38.962Z,7.00
2017-11-06T02:39:07.474Z,6.90
2017-11-06T02:41:35.726Z,6.90
2017-11-06T02:44:03.975Z,6.90
2017-11-06T02:46:33.002Z,7.00
2017-11-06T02:49:01.255Z,7.00
2017-11-06T02:51:30.275Z,7.30
2017-11-06T02:53:58.543Z,7.30
2017-11-06T02:56:26.790Z,7.30
2017-11-06T02:58:56.922Z,7.30
2017-11-06T03:01:26.154Z,7.30
2017-11-06T03:03:54.398Z,7.30
2017-11-06T03:06:22.643Z,7.30
2017-11-06T03:08:50.906Z,7.30
2017-11-06T03:11:19.148Z,7.20
2017-11-06T03:13:47.401Z,7.10
2017-11-06T03:16:18.643Z,7.10
2017-11-06T03:18:47.664Z,7.00
2017-11-06T03:21:15.911Z,7.00
2017-11-06T03:23:44.594Z,7.00
2017-11-06T03:26:12.838Z,7.00
2017-11-06T03:28:41.082Z,7.00
2017-11-06T03:31:09.354Z,7.00
2017-11-06T03:33:37.598Z,7.00
2017-11-06T03:36:06.606Z,7.10
2017-11-06T03:38:35.638Z,7.30
2017-11-06T03:41:03.887Z,7.30
2017-11-06T03:43:32.126Z,7.40
2017-11-06T03:46:00.463Z,7.50
2017-11-06T03:48:28.704Z,7.50
2017-11-06T03:50:56.946Z,7.50
2017-11-06T03:53:25.213Z,7.40
2017-11-06T03:55:53.468Z,7.30
2017-11-06T03:58:21.716Z,7.20
2017-11-06T04:00:51.036Z,7.10
2017-11-06T04:03:19.275Z,7.10
2017-11-06T04:05:47.531Z,7.10
2017-11-06T04:08:16.014Z,7.10
2017-11-06T04:10:44.259Z,7.10
2017-11-06T04:13:12.515Z,7.10
2017-11-06T04:15:40.796Z,7.10
2017-11-06T04:18:09.042Z,7.20
2017-11-06T04:20:38.059Z,7.30
2017-11-06T04:23:10.203Z,7.30
2017-11-06T04:25:38.453Z,7.30
2017-11-06T04:28:06.706Z,7.30
2017-11-06T04:30:35.039Z,7.30
2017-11-06T04:33:03.363Z,7.30
2017-11-06T04:35:31.594Z,7.30
2017-11-06T04:37:59.862Z,7.30
2017-11-06T04:40:28.125Z,7.40
2017-11-06T04:42:56.367Z,7.40
2017-11-06T04:45:24.762Z,7.40
2017-11-06T04:47:52.994Z,7.40
2017-11-06T04:50:21.234Z,7.50
2017-11-06T04:52:50.155Z,7.50
2017-11-06T04:55:18.441Z,7.50
2017-11-06T04:57:46.686Z,7.60
2017-11-06T05:00:14.958Z,7.50
2017-11-06T05:02:43.558Z,7.50
2017-11-06T05:05:12.726Z,7.40
2017-11-06T05:07:40.978Z,7.40
2017-11-06T05:10:09.230Z,7.30
2017-11-06T05:12:37.490Z,7.30
2017-11-06T05:15:05.921Z,7.20
2017-11-06T05:17:34.168Z,7.20
2017-11-06T05:20:02.410Z,7.20
2017-11-06T05:22:30.686Z,7.20
2017-11-06T05:24:58.941Z,7.10
2017-11-06T05:27:27.179Z,7.00
2017-11-06T05:29:55.447Z,7.10
2017-11-06T05:32:23.694Z,7.00
2017-11-06T05:34:51.943Z,7.10
2017-11-06T05:37:20.915Z,7.10
2017-11-06T05:39:49.215Z,7.00
2017-11-06T05:42:17.462Z,7.10
2017-11-06T05:44:45.737Z,7.10
2017-11-06T05:47:13.978Z,7.10
2017-11-06T05:49:42.226Z,7.00
2017-11-06T05:52:10.503Z,6.90
2017-11-06T05:54:38.747Z,6.80
2017-11-06T05:57:06.991Z,6.70
2017-11-06T05:59:35.314Z,6.70
2017-11-06T06:02:03.558Z,6.80
2017-11-06T06:04:32.117Z,6.90
2017-11-06T06:07:01.155Z,6.70
2017-11-06T06:09:29.398Z,6.70
2017-11-06T06:11:57.642Z,6.60
2017-11-06T06:14:25.912Z,6.50
2017-11-06T06:16:54.286Z,6.40
2017-11-06T06:19:22.587Z,6.40
2017-11-06T06:21:51.422Z,6.40
2017-11-06T06:24:19.667Z,6.40
2017-11-06T06:26:47.997Z,6.40
2017-11-06T06:29:16.246Z,6.40
2017-11-06T06:31:44.758Z,6.50
2017-11-06T06:34:12.991Z,6.60
2017-11-06T06:36:41.265Z,6.60
2017-11-06T06:39:09.515Z,6.60
2017-11-06T06:41:37.764Z,6.70
2017-11-06T06:44:06.336Z,6.80
2017-11-06T06:46:34.599Z,6.70
2017-11-06T06:49:02.845Z,6.80
2017-11-06T06:51:31.122Z,6.90
2017-11-06T06:54:00.169Z,6.70
2017-11-06T06:56:28.392Z,6.60
2017-11-06T06:58:57.423Z,6.60
2017-11-06T07:01:25.691Z,6.60
2017-11-06T07:03:53.943Z,6.70
2017-11-06T07:06:22.870Z,6.90
2017-11-06T07:08:51.122Z,6.90
2017-11-06T07:11:19.398Z,6.80
2017-11-06T07:13:47.687Z,6.80
2017-11-06T07:16:15.932Z,6.80
2017-11-06T07:18:44.180Z,6.80
2017-11-06T07:21:12.537Z,6.80
2017-11-06T07:23:40.773Z,6.90
2017-11-06T07:26:09.087Z,6.90
2017-11-06T07:28:37.441Z,7.00
2017-11-06T07:31:05.691Z,7.00
2017-11-06T07:33:34.707Z,7.20
2017-11-06T07:36:02.971Z,7.20
2017-11-06T07:38:31.218Z,7.30
2017-11-06T07:40:59.474Z,7.40
2017-11-06T07:43:27.729Z,7.50
2017-11-06T07:45:55.974Z,7.50
2017-11-06T07:48:24.993Z,7.60
2017-11-06T07:50:53.318Z,7.60
2017-11-06T07:53:21.567Z,7.60
2017-11-06T07:55:49.818Z,7.60
2017-11-06T07:58:18.089Z,7.60
2017-11-06T08:00:46.334Z,7.70
2017-11-06T08:03:14.583Z,7.80
2017-11-06T08:05:42.858Z,7.80
2017-11-06T08:08:11.394Z,7.80
2017-11-06T08:10:39.634Z,7.90
2017-11-06T08:13:08.185Z,7.80
2017-11-06T08:15:36.423Z,7.80
2017-11-06T08:18:04.668Z,7.80
2017-11-06T08:20:33.320Z,7.80
2017-11-06T08:23:01.572Z,7.80
2017-11-06T08:25:29.818Z,7.80
2017-11-06T08:27:58.082Z,7.70
2017-11-06T08:30:26.333Z,7.80
2017-11-06T08:32:54.583Z,7.90
2017-11-06T08:35:23.115Z,7.90
2017-11-06T08:37:51.363Z,8.00
2017-11-06T08:40:19.606Z,8.00
2017-11-06T08:42:47.875Z,8.10
2017-11-06T08:45:16.891Z,8.20
2017-11-06T08:47:45.140Z,8.20
2017-11-06T08:50:14.166Z,8.30
2017-11-06T08:52:42.406Z,8.30
2017-11-06T08:55:10.655Z,8.50
2017-11-06T08:57:39.626Z,8.50
2017-11-06T09:00:07.864Z,8.50
2017-11-06T09:02:36.102Z,8.60
2017-11-06T09:05:04.371Z,8.60
2017-11-06T09:07:32.610Z,8.70
2017-11-06T09:10:01.003Z,8.70
2017-11-06T09:12:29.262Z,8.70
2017-11-06T09:14:57.511Z,8.80
2017-11-06T09:17:25.753Z,8.80
2017-11-06T09:19:54.202Z,8.90
2017-11-06T09:22:22.451Z,9.00
2017-11-06T09:24:51.482Z,9.00
2017-11-06T09:27:19.758Z,9.00
2017-11-06T09:29:47.995Z,9.10
2017-11-06T09:32:17.004Z,9.20
2017-11-06T09:34:46.027Z,9.20
2017-11-06T09:37:15.047Z,9.20
2017-11-06T09:39:43.286Z,9.20
2017-11-06T09:42:11.696Z,9.50
2017-11-06T09:44:39.938Z,10.00
2017-11-06T09:47:08.186Z,10.60
2017-11-06T09:49:36.470Z,11.00
2017-11-06T09:52:05.491Z,11.40
2017-11-06T09:54:34.004Z,11.40
2017-11-06T09:57:02.262Z,11.50
2017-11-06T09:59:30.514Z,11.40
2017-11-06T10:01:58.767Z,11.00
2017-11-06T10:04:27.479Z,10.80
2017-11-06T10:06:55.736Z,10.70
2017-11-06T10:09:24.754Z,10.50
2017-11-06T10:11:53.261Z,10.50
2017-11-06T10:14:21.516Z,10.30
2017-11-06T10:16:49.834Z,10.20
2017-11-06T10:19:18.203Z,10.10
2017-11-06T10:21:46.449Z,10.10
2017-11-06T10:24:14.709Z,10.10
2017-11-06T10:26:43.236Z,10.00
2017-11-06T10:29:11.497Z,10.00
2017-11-06T10:31:39.735Z,10.00
2017-11-06T10:34:08.018Z,10.00
2017-11-06T10:36:37.014Z,10.00
2017-11-06T10:39:05.444Z,10.00
2017-11-06T10:41:33.699Z,10.00
2017-11-06T10:44:01.938Z,10.00
2017-11-06T10:46:30.186Z,10.10
2017-11-06T10:48:58.687Z,10.10
2017-11-06T10:51:26.945Z,10.10
2017-11-06T10:53:55.180Z,10.20
2017-11-06T10:56:23.442Z,10.20
2017-11-06T10:58:51.690Z,10.30
2017-11-06T11:01:20.694Z,10.40
2017-11-06T11:03:49.735Z,10.50
2017-11-06T11:06:17.978Z,10.50
2017-11-06T11:08:46.226Z,10.60
2017-11-06T11:11:14.988Z,10.60
2017-11-06T11:13:43.507Z,10.60
2017-11-06T11:16:12.526Z,10.60
2017-11-06T11:18:40.799Z,10.60
2017-11-06T11:21:09.038Z,10.70
2017-11-06T11:23:37.408Z,10.80
2017-11-06T11:26:05.668Z,10.80
2017-11-06T11:28:33.906Z,10.80
2017-11-06T11:31:02.157Z,10.80
2017-11-06T11:33:31.271Z,10.80
2017-11-06T11:35:59.551Z,10.80
2017-11-06T11:38:28.554Z,10.80
2017-11-06T11:40:56.827Z,10.70
2017-11-06T11:43:25.082Z,10.70
2017-11-06T11:45:53.318Z,10.70
2017-11-06T11:48:21.583Z,10.60
2017-11-06T11:50:49.834Z,10.60
2017-11-06T11:53:18.090Z,10.70
2017-11-06T11:55:46.610Z,10.80
2017-11-06T11:58:14.854Z,11.00
2017-11-06T12:00:43.095Z,11.10
2017-11-06T12:03:11.370Z,11.30
2017-11-06T12:05:39.717Z,11.30
2017-11-06T12:08:07.947Z,11.30
2017-11-06T12:10:36.980Z,11.30
2017-11-06T12:13:05.218Z,11.20
2017-11-06T12:15:34.602Z,11.20
2017-11-06T12:18:02.994Z,11.10
2017-11-06T12:20:31.328Z,11.00
2017-11-06T12:22:59.670Z,10.90
2017-11-06T12:25:28.702Z,10.80
2017-11-06T12:27:57.039Z,10.70
2017-11-06T12:30:26.180Z,10.90
2017-11-06T12:32:54.434Z,10.90
2017-11-06T12:35:22.674Z,11.00
2017-11-06T12:37:50.922Z,11.10
2017-11-06T12:40:19.247Z,11.20
2017-11-06T12:42:47.486Z,11.30
2017-11-06T12:45:15.729Z,11.30
2017-11-06T12:47:43.997Z,11.30
2017-11-06T12:50:12.243Z,11.30
2017-11-06T12:52:40.487Z,11.30
2017-11-06T12:55:08.758Z,11.30
2017-11-06T12:57:37.010Z,11.20
2017-11-06T13:00:05.246Z,11.20
2017-11-06T13:02:33.597Z,11.30
2017-11-06T13:05:01.839Z,11.40
2017-11-06T13:07:30.086Z,11.80
2017-11-06T13:09:58.414Z,12.00
2017-11-06T13:12:26.630Z,12.20
2017-11-06T13:14:55.662Z,12.50
2017-11-06T13:17:24.378Z,12.50
2017-11-06T13:19:52.615Z,12.60
2017-11-06T13:22:20.865Z,12.70
2017-11-06T13:24:49.498Z,12.60
2017-11-06T13:27:17.746Z,12.60
2017-11-06T13:29:46.979Z,12.50
2017-11-06T13:32:15.249Z,12.40
2017-11-06T13:34:43.498Z,12.30
2017-11-06T13:37:11.758Z,12.20
2017-11-06T13:39:40.027Z,12.10
2017-11-06T13:42:09.062Z,11.90
2017-11-06T13:44:37.290Z,11.90
2017-11-06T13:47:05.920Z,11.90
2017-11-06T13:49:34.194Z,12.00
2017-11-06T13:52:02.430Z,11.90
2017-11-06T13:54:30.776Z,11.80
2017-11-06T13:56:59.012Z,11.90
2017-11-06T13:59:27.250Z,11.90
2017-11-06T14:01:55.514Z,11.80
2017-11-06T14:04:24.709Z,11.80
2017-11-06T14:06:53.114Z,11.80
2017-11-06T14:09:22.225Z,11.70
2017-11-06T14:11:50.503Z,11.70
2017-11-06T14:14:22.565Z,11.60
2017-11-06T14:16:51.595Z,11.50
2017-11-06T14:19:20.255Z,11.50
2017-11-06T14:21:48.500Z,11.40
2017-11-06T14:24:18.286Z,11.40
2017-11-06T14:26:46.534Z,11.40
2017-11-06T14:29:14.786Z,11.30
2017-11-06T14:31:43.310Z,11.30
2017-11-06T14:34:11.559Z,11.20
2017-11-06T14:36:39.806Z,11.10
2017-11-06T14:39:08.080Z,11.10
2017-11-06T14:41:36.552Z,11.00
2017-11-06T14:44:04.801Z,10.80
2017-11-06T14:46:33.075Z,10.80
2017-11-06T14:49:01.334Z,10.70
2017-11-06T14:51:29.590Z,10.60
2017-11-06T14:53:58.695Z,10.50
2017-11-06T14:56:27.438Z,10.50
2017-11-06T14:58:55.690Z,10.50
2017-11-06T15:01:23.960Z,10.50
2017-11-06T15:03:52.223Z,10.40
2017-11-06T15:06:20.651Z,10.40
2017-11-06T15:08:49.203Z,10.30
2017-11-06T15:11:17.449Z,10.20
2017-11-06T15:13:46.475Z,10.20
2017-11-06T15:16:14.792Z,10.20
2017-11-06T15:18:43.041Z,10.20
2017-11-06T15:21:11.570Z,10.20
2017-11-06T15:23:40.598Z,10.10
2017-11-06T15:26:08.841Z,10.00
2017-11-06T15:28:37.289Z,10.00
2017-11-06T15:31:05.576Z,10.00
2017-11-06T15:33:33.818Z,10.00
2017-11-06T15:36:02.431Z,10.00
2017-11-06T15:38:31.185Z,10.00
2017-11-06T15:40:59.422Z,9.90
2017-11-06T15:43:27.655Z,9.90
2017-11-06T15:45:55.924Z,9.90
2017-11-06T15:48:24.175Z,9.90
2017-11-06T15:50:52.414Z,9.80
2017-11-06T15:53:21.447Z,9.80
2017-11-06T15:55:49.687Z,9.70
2017-11-06T15:58:17.924Z,9.70
2017-11-06T16:00:46.597Z,9.80
2017-11-06T16:03:14.834Z,9.70
2017-11-06T16:05:43.079Z,9.70
2017-11-06T16:08:11.355Z,9.70
2017-11-06T16:10:39.598Z,9.70
2017-11-06T16:13:07.855Z,9.60
2017-11-06T16:15:36.129Z,9.70
2017-11-06T16:18:04.744Z,9.60
2017-11-06T16:20:32.987Z,9.60
2017-11-06T16:23:02.779Z,9.50
2017-11-06T16:25:31.023Z,9.50
2017-11-06T16:27:59.263Z,9.50
2017-11-06T16:30:27.534Z,9.50
2017-11-06T16:32:55.775Z,9.50
2017-11-06T16:35:24.010Z,9.50
2017-11-06T16:37:52.270Z,9.50
2017-11-06T16:40:20.514Z,9.50
2017-11-06T16:42:48.858Z,9.50
2017-11-06T16:45:17.216Z,9.60
2017-11-06T16:47:45.461Z,9.60
2017-11-06T16:50:14.535Z,9.60
2017-11-06T16:52:42.800Z,9.60
2017-11-06T16:55:11.063Z,9.50
2017-11-06T16:57:39.346Z,9.40
2017-11-06T17:00:07.608Z,9.40
2017-11-06T17:02:35.845Z,9.40
2017-11-06T17:05:04.874Z,9.50
2017-11-06T17:07:33.458Z,9.40
2017-11-06T17:10:03.906Z,9.40
2017-11-06T17:12:32.148Z,9.30
2017-11-06T17:15:00.462Z,9.30
2017-11-06T17:17:28.728Z,9.40
2017-11-06T17:19:56.943Z,9.40
2017-11-06T17:22:25.991Z,9.30
2017-11-06T17:24:54.522Z,9.30
2017-11-06T17:27:23.531Z,9.40
2017-11-06T17:29:52.254Z,9.40
2017-11-06T17:32:20.479Z,9.40
2017-11-06T17:34:48.714Z,9.40
2017-11-06T17:37:16.971Z,9.40
2017-11-06T17:39:45.257Z,9.40
2017-11-06T17:42:13.478Z,9.30
2017-11-06T17:44:42.519Z,9.30
2017-11-06T17:47:10.754Z,9.30
2017-11-06T17:49:39.005Z,9.30
2017-11-06T17:52:07.654Z,9.40
2017-11-06T17:54:35.991Z,9.40
2017-11-06T17:57:05.266Z,9.30
2017-11-06T17:59:33.542Z,9.30
2017-11-06T18:02:01.819Z,9.30
2017-11-06T18:04:32.314Z,9.30
2017-11-06T18:07:00.581Z,9.30
2017-11-06T18:09:28.991Z,9.30
2017-11-06T18:11:57.372Z,9.30
2017-11-06T18:14:25.726Z,9.20
2017-11-06T18:16:53.966Z,9.20
2017-11-06T18:19:22.210Z,9.30
2017-11-06T18:21:50.871Z,9.40
2017-11-06T18:24:19.283Z,9.40
2017-11-06T18:26:47.664Z,9.30
2017-11-06T18:29:16.068Z,9.20
2017-11-06T18:31:45.169Z,9.10
2017-11-06T18:34:16.265Z,9.20
2017-11-06T18:36:44.637Z,9.20
2017-11-06T18:39:13.127Z,9.10
2017-11-06T18:41:41.378Z,9.10
2017-11-06T18:44:12.290Z,9.00
2017-11-06T18:46:41.793Z,9.00
2017-11-06T18:49:10.151Z,9.00
2017-11-06T18:51:38.535Z,9.00
2017-11-06T18:54:06.818Z,9.10
2017-11-06T18:56:35.265Z,9.10
2017-11-06T18:59:03.582Z,9.20
2017-11-06T19:01:31.815Z,9.20
2017-11-06T19:04:01.014Z,9.20
2017-11-06T19:06:29.291Z,9.10
2017-11-06T19:08:57.534Z,9.20
2017-11-06T19:11:25.774Z,9.20
2017-11-06T19:13:54.298Z,9.30
2017-11-06T19:16:22.549Z,9.20
2017-11-06T19:18:50.785Z,9.20
2017-11-06T19:21:19.115Z,9.10
2017-11-06T19:23:47.345Z,9.10
2017-11-06T19:26:15.900Z,9.00
2017-11-06T19:28:45.148Z,9.10
2017-11-06T19:31:14.155Z,9.00
2017-11-06T19:33:43.159Z,9.00
2017-11-06T19:36:11.818Z,9.00
2017-11-06T19:38:40.818Z,9.10
2017-11-06T19:41:09.831Z,9.10
2017-11-06T19:43:38.235Z,9.00
2017-11-06T19:46:06.467Z,9.00
2017-11-06T19:48:34.704Z,9.10
2017-11-06T19:51:02.959Z,9.10
2017-11-06T19:53:31.198Z,9.10
2017-11-06T19:55:59.437Z,9.00
2017-11-06T19:58:27.701Z,8.90
2017-11-06T20:00:55.932Z,8.90
2017-11-06T20:03:24.942Z,8.90
2017-11-06T20:05:53.582Z,8.90
2017-11-06T20:08:21.823Z,8.90
2017-11-06T20:10:50.095Z,8.90
2017-11-06T20:13:18.381Z,8.80
2017-11-06T20:15:46.776Z,8.70
2017-11-06T20:18:15.015Z,8.80
2017-11-06T20:20:43.299Z,8.80
2017-11-06T20:23:11.538Z,8.80
2017-11-06T20:25:39.780Z,8.70
2017-11-06T20:28:08.260Z,8.70
2017-11-06T20:30:36.498Z,8.60
2017-11-06T20:33:04.738Z,8.60
2017-11-06T20:35:33.007Z,8.50
2017-11-06T20:38:01.248Z,8.50
2017-11-06T20:40:29.491Z,8.40
2017-11-06T20:42:57.748Z,8.40
2017-11-06T20:45:25.979Z,8.30
2017-11-06T20:47:54.256Z,8.30
2017-11-06T20:50:22.966Z,8.30
2017-11-06T20:52:51.217Z,8.30
2017-11-06T20:55:19.452Z,8.20
2017-11-06T20:57:47.705Z,8.10
2017-11-06T21:00:15.943Z,8.00
2017-11-06T21:02:44.178Z,7.90
2017-11-06T21:05:13.202Z,7.90
2017-11-06T21:07:41.440Z,7.90
2017-11-06T21:10:09.671Z,7.80
2017-11-06T21:12:38.349Z,7.80
2017-11-06T21:15:06.599Z,7.80
2017-11-06T21:17:34.827Z,7.70
2017-11-06T21:20:03.095Z,7.60
2017-11-06T21:22:31.330Z,7.60
2017-11-06T21:24:59.562Z,7.60
2017-11-06T21:27:27.827Z,7.50
2017-11-06T21:30:01.971Z,7.40
2017-11-06T21:32:30.614Z,7.30
2017-11-06T21:34:58.847Z,7.30
2017-11-06T21:37:27.075Z,7.40
2017-11-06T21:39:55.360Z,7.50
2017-11-06T21:42:23.586Z,7.40
2017-11-06T21:44:51.824Z,7.40
2017-11-06T21:47:20.100Z,7.40
2017-11-06T21:49:48.326Z,7.30
2017-11-06T21:52:16.622Z,7.40
2017-11-06T21:54:45.409Z,7.40
2017-11-06T21:57:13.640Z,7.30
2017-11-06T21:59:41.874Z,7.40
2017-11-06T22:02:10.135Z,7.30
2017-11-06T22:04:38.370Z,7.40
2017-11-06T22:07:06.603Z,7.40
2017-11-06T22:09:34.862Z,7.30
2017-11-06T22:12:03.099Z,7.20
2017-11-06T22:14:32.150Z,7.20
2017-11-06T22:17:00.612Z,7.10
2017-11-06T22:19:29.114Z,7.10
2017-11-06T22:21:57.359Z,7.20
2017-11-06T22:24:25.627Z,7.20
2017-11-06T22:26:54.622Z,7.30
2017-11-06T22:29:22.859Z,7.30
2017-11-06T22:31:51.417Z,7.20
2017-11-06T22:34:19.655Z,7.20
2017-11-06T22:36:47.894Z,7.20
2017-11-06T22:39:16.251Z,7.10
2017-11-06T22:41:44.729Z,7.00
2017-11-06T22:44:12.947Z,7.00
2017-11-06T22:46:41.973Z,7.00
2017-11-06T22:49:10.205Z,6.90
2017-11-06T22:51:38.452Z,6.90
2017-11-06T22:54:06.719Z,6.90
2017-11-06T22:56:34.966Z,6.90
2017-11-06T22:59:03.203Z,6.80
2017-11-06T23:01:31.643Z,6.70
2017-11-06T23:03:59.881Z,6.70
2017-11-06T23:06:28.118Z,6.60
2017-11-06T23:08:56.383Z,6.60
2017-11-06T23:11:24.618Z,6.50
2017-11-06T23:13:52.855Z,6.40
2017-11-06T23:16:21.116Z,6.30
2017-11-06T23:18:49.354Z,6.30
2017-11-06T23:21:17.638Z,6.30
2017-11-06T23:23:46.442Z,6.40
2017-11-06T23:26:15.663Z,6.40
2017-11-06T23:28:43.899Z,6.40
2017-11-06T23:31:12.175Z,6.30
2017-11-06T23:33:40.835Z,6.30
2017-11-06T23:36:09.842Z,6.30
2017-11-06T23:38:38.869Z,6.40
2017-11-06T23:41:07.107Z,6.30
2017-11-06T23:43:35.347Z,6.30
2017-11-06T23:46:03.825Z,6.30
2017-11-06T23:48:32.062Z,6.20
2017-11-06T23:51:00.302Z,6.30
2017-11-06T23:53:28.562Z,6.20
2017-11-06T23:55:56.806Z,6.20
2017-11-06T23:58:25.061Z,6.20
