createdAt,value
2018-11-26T00:00:44.682Z,0
2018-11-26T00:01:56.836Z,0
2018-11-26T00:03:09.001Z,0
2018-11-26T00:04:21.278Z,0
2018-11-26T00:05:33.403Z,0
2018-11-26T00:06:45.691Z,0
2018-11-26T00:07:57.910Z,0
2018-11-26T00:09:10.126Z,0
2018-11-26T00:10:22.242Z,0
2018-11-26T00:11:34.441Z,0
2018-11-26T00:12:46.653Z,0
2018-11-26T00:13:58.911Z,0
2018-11-26T00:15:11.195Z,0
2018-11-26T00:16:23.356Z,0
2018-11-26T00:17:35.480Z,0
2018-11-26T00:18:47.671Z,0
2018-11-26T00:19:59.944Z,0
2018-11-26T00:21:12.215Z,0
2018-11-26T00:22:24.362Z,0
2018-11-26T00:23:36.601Z,0
2018-11-26T00:24:48.780Z,0
2018-11-26T00:26:00.887Z,0
2018-11-26T00:27:13.109Z,0
2018-11-26T00:28:25.363Z,0
2018-11-26T00:29:37.563Z,0
2018-11-26T00:30:49.770Z,0
2018-11-26T00:32:01.966Z,0
2018-11-26T00:33:14.219Z,0
2018-11-26T00:34:26.364Z,0
2018-11-26T00:35:38.577Z,0
2018-11-26T00:36:50.696Z,0
2018-11-26T00:38:02.942Z,0
2018-11-26T00:39:15.115Z,0
2018-11-26T00:40:27.476Z,0
2018-11-26T00:41:39.610Z,0
2018-11-26T00:42:51.821Z,0
2018-11-26T00:44:04.013Z,0
2018-11-26T00:45:16.160Z,0
2018-11-26T00:46:28.428Z,0
2018-11-26T00:47:40.572Z,0
2018-11-26T00:48:52.837Z,0
2018-11-26T00:50:04.967Z,0
2018-11-26T00:51:17.216Z,0
2018-11-26T00:52:29.424Z,0
2018-11-26T00:53:41.626Z,0
2018-11-26T00:54:53.763Z,0
2018-11-26T00:56:05.971Z,0
2018-11-26T00:57:18.261Z,0
2018-11-26T00:58:30.397Z,0
2018-11-26T00:59:42.687Z,0
2018-11-26T01:00:54.881Z,0
2018-11-26T01:02:07.125Z,0
2018-11-26T01:03:20.280Z,0
2018-11-26T01:04:31.649Z,0
2018-11-26T01:05:43.730Z,0
2018-11-26T01:06:55.933Z,0
2018-11-26T01:08:08.076Z,0
2018-11-26T01:09:20.347Z,0
2018-11-26T01:10:32.554Z,0
2018-11-26T01:11:44.699Z,0
2018-11-26T01:12:56.899Z,0
2018-11-26T01:14:09.115Z,0
2018-11-26T01:15:21.301Z,0
2018-11-26T01:16:33.581Z,0
2018-11-26T01:17:45.712Z,0
2018-11-26T01:18:58.011Z,0
2018-11-26T01:20:10.220Z,0
2018-11-26T01:22:34.644Z,0
2018-11-26T01:23:46.875Z,0
2018-11-26T01:24:59.105Z,0
2018-11-26T01:26:11.230Z,0
2018-11-26T01:27:23.508Z,0
2018-11-26T01:28:35.733Z,0
2018-11-26T01:29:47.854Z,0
2018-11-26T01:31:00.076Z,0
2018-11-26T01:32:12.348Z,0
2018-11-26T01:33:24.575Z,0
2018-11-26T01:34:36.775Z,0
2018-11-26T01:35:48.908Z,0
2018-11-26T01:37:01.155Z,0
2018-11-26T01:38:13.410Z,0
2018-11-26T01:39:25.691Z,0
2018-11-26T01:40:37.833Z,0
2018-11-26T01:43:02.262Z,0
2018-11-26T01:44:14.395Z,0
2018-11-26T01:45:26.658Z,0
2018-11-26T01:46:38.862Z,0
2018-11-26T01:47:51.080Z,0
2018-11-26T01:49:03.221Z,0
2018-11-26T01:50:15.517Z,0
2018-11-26T01:51:27.659Z,0
2018-11-26T01:52:39.957Z,0
2018-11-26T01:53:52.101Z,0
2018-11-26T01:55:04.415Z,0
2018-11-26T01:56:16.564Z,0
2018-11-26T01:57:28.747Z,0
2018-11-26T01:58:41.012Z,0
2018-11-26T01:59:53.216Z,0
2018-11-26T02:01:05.423Z,0
2018-11-26T02:02:17.537Z,0
2018-11-26T02:03:29.812Z,0
2018-11-26T02:04:42.105Z,0
2018-11-26T02:05:54.236Z,0
2018-11-26T02:07:06.418Z,0
2018-11-26T02:08:18.659Z,0
2018-11-26T02:09:30.830Z,0
2018-11-26T02:10:43.040Z,0
2018-11-26T02:11:55.256Z,0
2018-11-26T02:13:07.453Z,0
2018-11-26T02:14:19.663Z,0
2018-11-26T02:15:31.790Z,0
2018-11-26T02:16:44.081Z,0
2018-11-26T02:17:56.196Z,0
2018-11-26T02:19:08.488Z,0
2018-11-26T02:20:20.616Z,0
2018-11-26T02:21:32.915Z,0
2018-11-26T02:22:45.038Z,0
2018-11-26T02:23:57.255Z,0
2018-11-26T02:25:09.534Z,0
2018-11-26T02:26:21.710Z,0
2018-11-26T02:27:33.935Z,0
2018-11-26T02:28:46.156Z,0
2018-11-26T02:29:58.356Z,0
2018-11-26T02:31:10.578Z,0
2018-11-26T02:32:22.775Z,0
2018-11-26T02:33:34.987Z,0
2018-11-26T02:34:47.178Z,0
2018-11-26T02:35:59.332Z,0
2018-11-26T02:37:11.801Z,0
2018-11-26T02:38:23.806Z,0
2018-11-26T02:39:35.929Z,0
2018-11-26T02:40:48.124Z,0
2018-11-26T02:42:00.395Z,0
2018-11-26T02:43:12.630Z,0
2018-11-26T02:44:24.729Z,0
2018-11-26T02:45:37.032Z,0
2018-11-26T02:46:49.218Z,0
2018-11-26T02:48:04.462Z,0
2018-11-26T02:49:13.623Z,0
2018-11-26T02:50:25.897Z,0
2018-11-26T02:51:38.061Z,0
2018-11-26T02:52:50.271Z,0
2018-11-26T02:54:02.397Z,0
2018-11-26T02:55:14.689Z,0
2018-11-26T02:56:26.964Z,0
2018-11-26T02:57:39.090Z,0
2018-11-26T02:58:51.301Z,0
2018-11-26T03:00:03.454Z,0
2018-11-26T03:01:15.731Z,0
2018-11-26T03:02:27.947Z,0
2018-11-26T03:03:42.422Z,0
2018-11-26T03:04:52.371Z,0
2018-11-26T03:06:04.582Z,0
2018-11-26T03:07:16.785Z,0
2018-11-26T03:08:28.915Z,0
2018-11-26T03:09:41.202Z,0
2018-11-26T03:10:53.390Z,0
2018-11-26T03:12:05.591Z,0
2018-11-26T03:13:17.801Z,0
2018-11-26T03:14:29.964Z,0
2018-11-26T03:15:42.217Z,0
2018-11-26T03:16:54.413Z,0
2018-11-26T03:18:06.542Z,0
2018-11-26T03:19:18.863Z,0
2018-11-26T03:20:31.178Z,0
2018-11-26T03:21:43.167Z,0
2018-11-26T03:22:55.438Z,0
2018-11-26T03:24:07.635Z,0
2018-11-26T03:25:19.880Z,0
2018-11-26T03:26:31.977Z,0
2018-11-26T03:27:44.390Z,0
2018-11-26T03:28:56.378Z,0
2018-11-26T03:30:08.651Z,0
2018-11-26T03:31:20.771Z,0
2018-11-26T03:32:34.642Z,0
2018-11-26T03:33:45.300Z,0
2018-11-26T03:34:57.457Z,0
2018-11-26T03:36:09.578Z,0
2018-11-26T03:37:21.866Z,0
2018-11-26T03:38:34.200Z,0
2018-11-26T03:39:46.267Z,0
2018-11-26T03:40:58.464Z,0
2018-11-26T03:42:10.745Z,0
2018-11-26T03:43:22.802Z,0
2018-11-26T03:44:35.103Z,0
2018-11-26T03:45:47.276Z,0
2018-11-26T03:46:59.493Z,0
2018-11-26T03:48:11.627Z,0
2018-11-26T03:49:23.842Z,0
2018-11-26T03:50:36.122Z,0
2018-11-26T03:51:48.463Z,0
2018-11-26T03:53:00.479Z,0
2018-11-26T03:54:12.782Z,0
2018-11-26T03:55:24.986Z,0
2018-11-26T03:56:37.111Z,0
2018-11-26T03:57:49.398Z,0
2018-11-26T03:59:01.617Z,0
2018-11-26T04:00:13.755Z,0
2018-11-26T04:01:26.033Z,0
2018-11-26T04:02:38.257Z,0
2018-11-26T04:03:50.470Z,0
2018-11-26T04:05:02.672Z,0
2018-11-26T04:06:14.887Z,0
2018-11-26T04:07:27.090Z,0
2018-11-26T04:08:39.288Z,0
2018-11-26T04:09:51.539Z,0
2018-11-26T04:11:03.727Z,0
2018-11-26T04:12:15.955Z,0
2018-11-26T04:13:28.112Z,0
2018-11-26T04:14:40.402Z,0
2018-11-26T04:15:52.601Z,0
2018-11-26T04:17:04.822Z,0
2018-11-26T04:18:17.033Z,0
2018-11-26T04:19:29.226Z,0
2018-11-26T04:20:41.484Z,0
2018-11-26T04:21:53.575Z,0
2018-11-26T04:23:05.858Z,0
2018-11-26T04:24:18.001Z,0
2018-11-26T04:25:30.218Z,0
2018-11-26T04:26:42.500Z,0
2018-11-26T04:27:54.752Z,0
2018-11-26T04:29:06.855Z,0
2018-11-26T04:30:19.044Z,0
2018-11-26T04:31:34.680Z,0
2018-11-26T04:32:43.453Z,0
2018-11-26T04:33:55.699Z,0
2018-11-26T04:35:07.845Z,0
2018-11-26T04:36:20.308Z,0
2018-11-26T04:37:32.273Z,0
2018-11-26T04:38:44.559Z,0
2018-11-26T04:39:56.777Z,0
2018-11-26T04:41:09.038Z,0
2018-11-26T04:42:21.192Z,0
2018-11-26T04:43:33.403Z,0
2018-11-26T04:44:45.616Z,0
2018-11-26T04:45:57.842Z,0
2018-11-26T04:47:10.151Z,0
2018-11-26T04:48:22.291Z,0
2018-11-26T04:49:34.475Z,0
2018-11-26T04:50:46.605Z,0
2018-11-26T04:51:58.892Z,0
2018-11-26T04:53:11.058Z,0
2018-11-26T04:54:23.339Z,0
2018-11-26T04:55:35.519Z,0
2018-11-26T04:56:47.648Z,0
2018-11-26T04:58:00.356Z,0
2018-11-26T04:59:12.061Z,0
2018-11-26T05:00:24.357Z,0
2018-11-26T05:01:36.576Z,0
2018-11-26T05:02:48.777Z,0
2018-11-26T05:04:00.911Z,0
2018-11-26T05:05:13.112Z,0
2018-11-26T05:06:25.411Z,0
2018-11-26T05:07:37.622Z,0
2018-11-26T05:08:49.836Z,0
2018-11-26T05:10:02.041Z,0
2018-11-26T05:11:14.262Z,0
2018-11-26T05:12:26.480Z,0
2018-11-26T05:13:38.712Z,0
2018-11-26T05:14:50.824Z,0
2018-11-26T05:16:03.113Z,0
2018-11-26T05:17:15.249Z,0
2018-11-26T05:18:27.531Z,0
2018-11-26T05:19:39.745Z,0
2018-11-26T05:20:51.927Z,0
2018-11-26T05:22:04.063Z,0
2018-11-26T05:23:16.346Z,0
2018-11-26T05:24:28.549Z,0
2018-11-26T05:25:40.837Z,0
2018-11-26T05:26:52.944Z,0
2018-11-26T05:28:05.148Z,0
2018-11-26T05:29:17.358Z,0
2018-11-26T05:30:29.483Z,0
2018-11-26T05:31:41.752Z,0
2018-11-26T05:32:53.907Z,0
2018-11-26T05:34:06.128Z,0
2018-11-26T05:35:18.395Z,0
2018-11-26T05:36:30.610Z,0
2018-11-26T05:37:42.739Z,0
2018-11-26T05:38:54.967Z,0
2018-11-26T05:40:07.175Z,0
2018-11-26T05:41:19.379Z,0
2018-11-26T05:42:31.669Z,0
2018-11-26T05:43:43.807Z,0
2018-11-26T05:44:56.537Z,0
2018-11-26T05:46:08.218Z,0
2018-11-26T05:47:20.495Z,0
2018-11-26T05:48:32.703Z,0
2018-11-26T05:49:44.842Z,0
2018-11-26T05:50:57.119Z,0
2018-11-26T05:52:09.317Z,0
2018-11-26T05:53:21.463Z,0
2018-11-26T05:54:33.771Z,0
2018-11-26T05:55:45.900Z,0
2018-11-26T05:56:58.086Z,0
2018-11-26T05:58:10.373Z,0
2018-11-26T05:59:22.507Z,0
2018-11-26T06:00:34.721Z,0
2018-11-26T06:01:46.991Z,0
2018-11-26T06:02:59.125Z,0
2018-11-26T06:04:11.395Z,0
2018-11-26T06:05:23.516Z,0
2018-11-26T06:06:35.811Z,0
2018-11-26T06:07:48.033Z,0
2018-11-26T06:09:00.209Z,0
2018-11-26T06:10:12.335Z,0
2018-11-26T06:11:24.534Z,0
2018-11-26T06:12:36.746Z,0
2018-11-26T06:13:49.040Z,0
2018-11-26T06:15:01.197Z,0
2018-11-26T06:16:13.399Z,0
2018-11-26T06:17:25.610Z,0
2018-11-26T06:18:37.806Z,0
2018-11-26T06:19:50.021Z,0
2018-11-26T06:21:02.208Z,0
2018-11-26T06:22:14.333Z,0
2018-11-26T06:23:26.518Z,0
2018-11-26T06:24:38.842Z,0
2018-11-26T06:25:50.897Z,0
2018-11-26T06:27:03.098Z,0
2018-11-26T06:28:15.289Z,0
2018-11-26T06:29:27.570Z,0
2018-11-26T06:30:39.689Z,0
2018-11-26T06:31:51.957Z,0
2018-11-26T06:33:04.086Z,0
2018-11-26T06:34:16.282Z,0
2018-11-26T06:35:28.555Z,0
2018-11-26T06:36:40.924Z,0
2018-11-26T06:37:52.883Z,4
2018-11-26T06:39:05.162Z,4
2018-11-26T06:40:17.353Z,4
2018-11-26T06:41:29.553Z,4
2018-11-26T06:42:41.691Z,8
2018-11-26T06:43:53.857Z,4
2018-11-26T06:45:06.051Z,8
2018-11-26T06:46:18.248Z,4
2018-11-26T06:47:30.443Z,12
2018-11-26T06:48:42.698Z,8
2018-11-26T06:49:54.836Z,12
2018-11-26T06:51:07.039Z,16
2018-11-26T06:52:19.230Z,20
2018-11-26T06:53:31.435Z,20
2018-11-26T06:54:43.695Z,28
2018-11-26T06:55:55.895Z,32
2018-11-26T06:57:08.078Z,40
2018-11-26T06:58:20.274Z,48
2018-11-26T06:59:32.397Z,56
2018-11-26T07:00:44.679Z,60
2018-11-26T07:01:56.910Z,72
2018-11-26T07:03:09.063Z,80
2018-11-26T07:04:21.284Z,92
2018-11-26T07:05:33.382Z,88
2018-11-26T07:06:45.569Z,92
2018-11-26T07:07:57.787Z,100
2018-11-26T07:09:09.965Z,100
2018-11-26T07:10:22.261Z,116
2018-11-26T07:11:34.361Z,132
2018-11-26T07:13:58.834Z,152
2018-11-26T07:15:11.019Z,200
2018-11-26T07:16:23.149Z,200
2018-11-26T07:17:35.420Z,200
2018-11-26T07:18:47.631Z,220
2018-11-26T07:19:59.804Z,244
2018-11-26T07:21:11.996Z,332
2018-11-26T07:22:24.108Z,396
2018-11-26T07:23:36.307Z,388
2018-11-26T07:24:48.528Z,400
2018-11-26T07:26:00.800Z,428
2018-11-26T07:27:12.895Z,480
2018-11-26T07:28:25.168Z,532
2018-11-26T07:29:37.403Z,568
2018-11-26T07:30:50.279Z,672
2018-11-26T07:32:01.699Z,800
2018-11-26T07:33:14.013Z,820
2018-11-26T07:34:26.214Z,756
2018-11-26T07:35:38.357Z,904
2018-11-26T07:36:50.561Z,908
2018-11-26T07:38:02.753Z,896
2018-11-26T07:39:14.961Z,1032
2018-11-26T07:40:27.086Z,1028
2018-11-26T07:41:39.303Z,1040
2018-11-26T07:42:51.485Z,1092
2018-11-26T07:44:03.704Z,1132
2018-11-26T07:45:15.962Z,1108
2018-11-26T07:46:28.168Z,1100
2018-11-26T07:47:40.289Z,1200
2018-11-26T07:48:52.504Z,1300
2018-11-26T07:50:04.777Z,1284
2018-11-26T07:51:16.971Z,1112
2018-11-26T07:52:29.108Z,1028
2018-11-26T07:53:41.328Z,1024
2018-11-26T07:54:53.598Z,1116
2018-11-26T07:56:05.803Z,1092
2018-11-26T07:57:17.936Z,1548
2018-11-26T07:58:30.217Z,1428
2018-11-26T07:59:42.368Z,1368
2018-11-26T08:00:54.547Z,1428
2018-11-26T08:02:06.745Z,1616
2018-11-26T08:03:18.958Z,1620
2018-11-26T08:04:31.218Z,2152
2018-11-26T08:05:43.335Z,2160
2018-11-26T08:06:55.627Z,1860
2018-11-26T08:08:07.790Z,1844
2018-11-26T08:09:20.197Z,1748
2018-11-26T08:10:32.207Z,1824
2018-11-26T08:11:44.330Z,1832
2018-11-26T08:12:56.528Z,1940
2018-11-26T08:14:08.824Z,1764
2018-11-26T08:15:20.983Z,1972
2018-11-26T08:16:33.187Z,1952
2018-11-26T08:17:45.627Z,1820
2018-11-26T08:18:57.627Z,1844
2018-11-26T08:20:09.772Z,2008
2018-11-26T08:21:21.989Z,1820
2018-11-26T08:22:34.093Z,2032
2018-11-26T08:23:46.368Z,1944
2018-11-26T08:24:58.496Z,1832
2018-11-26T08:26:10.772Z,2108
2018-11-26T08:27:22.898Z,2504
2018-11-26T08:28:35.180Z,2028
2018-11-26T08:29:47.373Z,1812
2018-11-26T08:30:59.520Z,1884
2018-11-26T08:32:11.792Z,2292
2018-11-26T08:33:23.896Z,2824
2018-11-26T08:34:36.126Z,2688
2018-11-26T08:35:48.302Z,2972
2018-11-26T08:37:00.589Z,3640
2018-11-26T08:38:12.803Z,2940
2018-11-26T08:39:24.921Z,2848
2018-11-26T08:40:37.109Z,2912
2018-11-26T08:41:49.309Z,2652
2018-11-26T08:43:01.507Z,2800
2018-11-26T08:44:13.774Z,2972
2018-11-26T08:45:25.968Z,2988
2018-11-26T08:46:38.194Z,3096
2018-11-26T08:47:50.397Z,2856
2018-11-26T08:49:02.573Z,3180
2018-11-26T08:50:14.700Z,3028
2018-11-26T08:51:26.967Z,3616
2018-11-26T08:52:39.098Z,3572
2018-11-26T08:53:51.309Z,3396
2018-11-26T08:55:03.518Z,3344
2018-11-26T08:56:15.732Z,3944
2018-11-26T08:57:27.915Z,3932
2018-11-26T08:58:40.215Z,4360
2018-11-26T08:59:52.415Z,4440
2018-11-26T09:01:04.615Z,4508
2018-11-26T09:02:16.820Z,5244
2018-11-26T09:03:29.017Z,5636
2018-11-26T09:04:41.235Z,5992
2018-11-26T09:05:53.435Z,6200
2018-11-26T09:07:05.641Z,6084
2018-11-26T09:08:17.773Z,6588
2018-11-26T09:09:29.981Z,6932
2018-11-26T09:10:42.325Z,6840
2018-11-26T09:11:54.464Z,6456
2018-11-26T09:13:06.660Z,7136
2018-11-26T09:14:18.801Z,7300
2018-11-26T09:15:31.011Z,7256
2018-11-26T09:16:43.288Z,7748
2018-11-26T09:17:55.424Z,6768
2018-11-26T09:19:07.694Z,7288
2018-11-26T09:20:19.912Z,7376
2018-11-26T09:21:32.044Z,7908
2018-11-26T09:22:44.272Z,7668
2018-11-26T09:23:56.520Z,7128
2018-11-26T09:25:08.739Z,6860
2018-11-26T09:26:20.868Z,6912
2018-11-26T09:27:33.141Z,6860
2018-11-26T09:28:45.336Z,6492
2018-11-26T09:29:57.515Z,5660
2018-11-26T09:31:12.956Z,6372
2018-11-26T09:32:21.939Z,6516
2018-11-26T09:33:34.058Z,6836
2018-11-26T09:34:46.253Z,6952
2018-11-26T09:35:58.476Z,6664
2018-11-26T09:37:10.746Z,6688
2018-11-26T09:38:22.931Z,5964
2018-11-26T09:39:35.047Z,5932
2018-11-26T09:40:47.246Z,6312
2018-11-26T09:41:59.445Z,5420
2018-11-26T09:43:11.737Z,6268
2018-11-26T09:44:23.846Z,6196
2018-11-26T09:45:36.123Z,7084
2018-11-26T09:46:48.252Z,7544
2018-11-26T09:48:00.533Z,7232
2018-11-26T09:49:12.664Z,6936
2018-11-26T09:50:24.944Z,6908
2018-11-26T09:51:37.058Z,6692
2018-11-26T09:52:49.353Z,6612
2018-11-26T09:54:01.538Z,7008
2018-11-26T09:55:13.677Z,6392
2018-11-26T09:56:25.955Z,6568
2018-11-26T09:57:38.078Z,7292
2018-11-26T09:58:50.285Z,7476
2018-11-26T10:00:04.595Z,7372
2018-11-26T10:02:26.915Z,6824
2018-11-26T10:03:39.127Z,6436
2018-11-26T10:04:51.403Z,6708
2018-11-26T10:06:03.613Z,7084
2018-11-26T10:07:15.727Z,6612
2018-11-26T10:08:27.999Z,6004
2018-11-26T10:09:40.147Z,6180
2018-11-26T10:10:52.441Z,7112
2018-11-26T10:12:04.666Z,7276
2018-11-26T10:13:16.875Z,7272
2018-11-26T10:14:29.078Z,7324
2018-11-26T10:15:41.258Z,7576
2018-11-26T10:16:53.474Z,8064
2018-11-26T10:18:05.637Z,8636
2018-11-26T10:19:17.893Z,8728
2018-11-26T10:20:30.020Z,8924
2018-11-26T10:21:42.302Z,9128
2018-11-26T10:22:54.505Z,9424
2018-11-26T10:24:06.648Z,9964
2018-11-26T10:25:18.860Z,10840
2018-11-26T10:26:31.124Z,11308
2018-11-26T10:27:43.265Z,10504
2018-11-26T10:28:55.533Z,10364
2018-11-26T10:30:07.655Z,10928
2018-11-26T10:31:19.866Z,11104
2018-11-26T10:32:32.166Z,10564
2018-11-26T10:33:44.367Z,10640
2018-11-26T10:34:56.508Z,10636
2018-11-26T10:36:08.803Z,10600
2018-11-26T10:37:21.043Z,10520
2018-11-26T10:38:33.224Z,10356
2018-11-26T10:39:45.358Z,10368
2018-11-26T10:40:57.637Z,10216
2018-11-26T10:42:09.767Z,9772
2018-11-26T10:43:22.090Z,9656
2018-11-26T10:44:34.277Z,9600
2018-11-26T10:45:46.480Z,9424
2018-11-26T10:46:58.650Z,8816
2018-11-26T10:48:10.930Z,7752
2018-11-26T10:49:23.171Z,8304
2018-11-26T10:50:35.384Z,8968
2018-11-26T10:51:47.493Z,9656
2018-11-26T10:52:59.701Z,8748
2018-11-26T10:54:11.929Z,9072
2018-11-26T10:55:24.196Z,9284
2018-11-26T10:56:36.405Z,8248
2018-11-26T10:57:48.521Z,8548
2018-11-26T10:59:00.729Z,8168
2018-11-26T11:00:13.040Z,7724
2018-11-26T11:01:25.158Z,8140
2018-11-26T11:02:37.440Z,8548
2018-11-26T11:03:49.648Z,8216
2018-11-26T11:05:01.767Z,7952
2018-11-26T11:06:13.973Z,7800
2018-11-26T11:07:26.258Z,7656
2018-11-26T11:08:39.723Z,7688
2018-11-26T11:09:50.589Z,7520
2018-11-26T11:11:02.875Z,7476
2018-11-26T11:12:15.068Z,7768
2018-11-26T11:13:27.201Z,8500
2018-11-26T11:14:39.468Z,9080
2018-11-26T11:15:51.687Z,9068
2018-11-26T11:17:03.788Z,9124
2018-11-26T11:18:15.992Z,9920
2018-11-26T11:19:28.196Z,9852
2018-11-26T11:20:40.481Z,10008
2018-11-26T11:21:52.614Z,9172
2018-11-26T11:23:04.834Z,9192
2018-11-26T11:24:17.127Z,8860
2018-11-26T11:25:29.252Z,7724
2018-11-26T11:26:41.524Z,7256
2018-11-26T11:29:05.970Z,7452
2018-11-26T11:30:18.159Z,6980
2018-11-26T11:31:30.306Z,7356
2018-11-26T11:32:42.527Z,7688
2018-11-26T11:33:54.893Z,7884
2018-11-26T11:35:06.951Z,8496
2018-11-26T11:36:19.165Z,8504
2018-11-26T11:37:31.414Z,7564
2018-11-26T11:38:43.631Z,7192
2018-11-26T11:39:55.903Z,7604
2018-11-26T11:41:08.024Z,8156
2018-11-26T11:42:20.248Z,8632
2018-11-26T11:43:32.527Z,8840
2018-11-26T11:44:44.664Z,8992
2018-11-26T11:45:56.971Z,9088
2018-11-26T11:47:09.151Z,8952
2018-11-26T11:48:21.283Z,9220
2018-11-26T11:49:33.486Z,9096
2018-11-26T11:50:45.832Z,8660
2018-11-26T11:51:57.915Z,8444
2018-11-26T11:53:10.134Z,8048
2018-11-26T11:55:34.581Z,7416
2018-11-26T11:56:46.698Z,7584
2018-11-26T11:57:58.901Z,7688
2018-11-26T11:59:11.100Z,8080
2018-11-26T12:00:23.361Z,8380
2018-11-26T12:01:35.579Z,8260
2018-11-26T12:02:47.786Z,7876
2018-11-26T12:04:00.004Z,7428
2018-11-26T12:05:12.144Z,7116
2018-11-26T12:06:24.279Z,6780
2018-11-26T12:07:36.482Z,6720
2018-11-26T12:08:48.673Z,6784
2018-11-26T12:10:00.865Z,6956
2018-11-26T12:11:13.063Z,7124
2018-11-26T12:12:25.259Z,6908
2018-11-26T12:13:37.521Z,6348
2018-11-26T12:14:49.651Z,6388
2018-11-26T12:16:01.898Z,6616
2018-11-26T12:17:14.041Z,6712
2018-11-26T12:18:26.240Z,6448
2018-11-26T12:19:38.512Z,6232
2018-11-26T12:20:50.645Z,6496
2018-11-26T12:22:02.834Z,6576
2018-11-26T12:23:15.144Z,6272
2018-11-26T12:24:27.685Z,6288
2018-11-26T12:25:39.448Z,6460
2018-11-26T12:26:51.650Z,6440
2018-11-26T12:28:03.883Z,6624
2018-11-26T12:29:16.127Z,7008
2018-11-26T12:30:28.729Z,6772
2018-11-26T12:31:40.492Z,6348
2018-11-26T12:32:52.752Z,6164
2018-11-26T12:34:05.001Z,6224
2018-11-26T12:35:17.181Z,6360
2018-11-26T12:36:29.314Z,6576
2018-11-26T12:37:41.495Z,6892
2018-11-26T12:38:53.701Z,7036
2018-11-26T12:40:05.968Z,7452
2018-11-26T12:41:18.111Z,7916
2018-11-26T12:42:30.293Z,7728
2018-11-26T12:43:45.841Z,7128
2018-11-26T12:44:54.689Z,6868
2018-11-26T12:46:06.893Z,6872
2018-11-26T12:47:19.089Z,6780
2018-11-26T12:48:31.361Z,6556
2018-11-26T12:49:43.558Z,6680
2018-11-26T12:50:55.721Z,6820
2018-11-26T12:52:07.894Z,6864
2018-11-26T12:53:20.196Z,7124
2018-11-26T12:54:32.304Z,7344
2018-11-26T12:55:44.522Z,7548
2018-11-26T12:56:56.818Z,7616
2018-11-26T12:58:09.013Z,7396
2018-11-26T12:59:21.154Z,7040
2018-11-26T13:00:33.454Z,6904
2018-11-26T13:01:45.521Z,6408
2018-11-26T13:02:57.787Z,6004
2018-11-26T13:04:09.991Z,5964
2018-11-26T13:05:22.118Z,6108
2018-11-26T13:06:34.303Z,5788
2018-11-26T13:07:46.578Z,5428
2018-11-26T13:08:58.777Z,5156
2018-11-26T13:10:11.002Z,5020
2018-11-26T13:11:23.157Z,4884
2018-11-26T13:12:35.275Z,5016
2018-11-26T13:13:47.545Z,5452
2018-11-26T13:14:59.715Z,5716
2018-11-26T13:16:11.963Z,5792
2018-11-26T13:17:24.096Z,5580
2018-11-26T13:18:36.357Z,5368
2018-11-26T13:19:48.559Z,5088
2018-11-26T13:22:12.882Z,4900
2018-11-26T13:23:25.144Z,5104
2018-11-26T13:24:37.376Z,5340
2018-11-26T13:25:49.481Z,5432
2018-11-26T13:27:01.745Z,5692
2018-11-26T13:28:13.864Z,5508
2018-11-26T13:29:26.143Z,5492
2018-11-26T13:30:38.259Z,5540
2018-11-26T13:31:50.459Z,5184
2018-11-26T13:33:02.730Z,4988
2018-11-26T13:34:14.928Z,5024
2018-11-26T13:35:27.119Z,4884
2018-11-26T13:36:39.316Z,4844
2018-11-26T13:37:51.456Z,4760
2018-11-26T13:39:03.741Z,4760
2018-11-26T13:40:15.847Z,4620
2018-11-26T13:41:28.061Z,4952
2018-11-26T13:42:40.239Z,5532
2018-11-26T13:43:52.448Z,5440
2018-11-26T13:45:04.728Z,5440
2018-11-26T13:46:16.878Z,5212
2018-11-26T13:47:29.176Z,5220
2018-11-26T13:48:41.357Z,5200
2018-11-26T13:49:53.506Z,5228
2018-11-26T13:51:05.815Z,5480
2018-11-26T13:52:17.981Z,5832
2018-11-26T13:53:30.352Z,6032
2018-11-26T13:54:42.322Z,6152
2018-11-26T13:55:54.656Z,5968
2018-11-26T13:57:06.804Z,5740
2018-11-26T13:58:18.994Z,5324
2018-11-26T13:59:31.175Z,4820
2018-11-26T14:00:43.398Z,4036
2018-11-26T14:01:55.676Z,3580
2018-11-26T14:03:07.804Z,3308
2018-11-26T14:04:19.998Z,3000
2018-11-26T14:05:32.210Z,2836
2018-11-26T14:06:44.355Z,2728
2018-11-26T14:07:56.619Z,2684
2018-11-26T14:09:08.824Z,2640
2018-11-26T14:10:20.912Z,2732
2018-11-26T14:11:33.186Z,2764
2018-11-26T14:12:45.444Z,2644
2018-11-26T14:13:57.516Z,2608
2018-11-26T14:15:09.775Z,2636
2018-11-26T14:16:21.920Z,2816
2018-11-26T14:17:34.191Z,2944
2018-11-26T14:18:46.408Z,3100
2018-11-26T14:19:58.676Z,3060
2018-11-26T14:21:10.730Z,2996
2018-11-26T14:22:22.915Z,3028
2018-11-26T14:23:35.177Z,3084
2018-11-26T14:24:47.377Z,3016
2018-11-26T14:25:59.579Z,2812
2018-11-26T14:27:11.751Z,2600
2018-11-26T14:28:24.042Z,2496
2018-11-26T14:29:36.185Z,2336
2018-11-26T14:30:48.384Z,2212
2018-11-26T14:32:00.495Z,2120
2018-11-26T14:33:12.708Z,1996
2018-11-26T14:34:25.019Z,1940
2018-11-26T14:35:37.719Z,1976
2018-11-26T14:36:49.364Z,2004
2018-11-26T14:38:01.558Z,2008
2018-11-26T14:39:13.674Z,2012
2018-11-26T14:40:25.964Z,1980
2018-11-26T14:41:38.088Z,1872
2018-11-26T14:42:50.380Z,1716
2018-11-26T14:44:02.603Z,1584
2018-11-26T14:45:14.781Z,1472
2018-11-26T14:46:26.913Z,1416
2018-11-26T14:47:39.121Z,1376
2018-11-26T14:48:51.324Z,1328
2018-11-26T14:50:03.600Z,1264
2018-11-26T14:51:15.790Z,1284
2018-11-26T14:52:28.001Z,1272
2018-11-26T14:53:40.232Z,1188
2018-11-26T14:54:52.317Z,1068
2018-11-26T14:56:04.572Z,992
2018-11-26T14:57:16.706Z,936
2018-11-26T14:58:28.897Z,944
2018-11-26T14:59:41.092Z,908
2018-11-26T15:00:53.362Z,828
2018-11-26T15:02:05.558Z,788
2018-11-26T15:03:17.661Z,752
2018-11-26T15:04:29.971Z,676
2018-11-26T15:05:42.050Z,656
2018-11-26T15:06:54.311Z,612
2018-11-26T15:08:06.523Z,560
2018-11-26T15:09:18.725Z,592
2018-11-26T15:10:30.848Z,556
2018-11-26T15:11:43.198Z,468
2018-11-26T15:12:55.307Z,416
2018-11-26T15:14:07.493Z,404
2018-11-26T15:15:19.689Z,396
2018-11-26T15:16:31.822Z,376
2018-11-26T15:17:44.107Z,352
2018-11-26T15:18:56.214Z,312
2018-11-26T15:20:08.513Z,284
2018-11-26T15:21:20.695Z,260
2018-11-26T15:22:32.891Z,232
2018-11-26T15:23:45.107Z,208
2018-11-26T15:24:57.208Z,192
2018-11-26T15:26:09.556Z,172
2018-11-26T15:27:21.662Z,164
2018-11-26T15:28:33.908Z,148
2018-11-26T15:29:45.993Z,128
2018-11-26T15:30:58.270Z,116
2018-11-26T15:32:10.392Z,100
2018-11-26T15:33:22.687Z,88
2018-11-26T15:34:34.884Z,80
2018-11-26T15:35:47.019Z,68
2018-11-26T15:36:59.201Z,60
2018-11-26T15:38:11.493Z,52
2018-11-26T15:39:23.689Z,44
2018-11-26T15:40:35.795Z,44
2018-11-26T15:41:48.067Z,36
2018-11-26T15:43:00.312Z,32
2018-11-26T15:44:12.561Z,24
2018-11-26T15:45:24.712Z,20
2018-11-26T15:46:36.806Z,16
2018-11-26T15:47:49.074Z,16
2018-11-26T15:49:04.625Z,12
2018-11-26T15:50:13.505Z,8
2018-11-26T15:51:25.685Z,12
2018-11-26T15:52:37.818Z,4
2018-11-26T15:53:50.096Z,4
2018-11-26T15:55:02.302Z,4
2018-11-26T15:56:14.487Z,4
2018-11-26T15:57:26.757Z,4
2018-11-26T15:58:38.993Z,4
2018-11-26T15:59:51.058Z,4
2018-11-26T16:01:03.335Z,0
2018-11-26T16:02:15.557Z,0
2018-11-26T16:03:27.690Z,0
2018-11-26T16:04:39.992Z,0
2018-11-26T16:05:52.187Z,0
2018-11-26T16:07:05.811Z,0
2018-11-26T16:08:16.612Z,0
2018-11-26T16:09:28.818Z,0
2018-11-26T16:10:41.106Z,0
2018-11-26T16:11:53.224Z,0
2018-11-26T16:13:05.371Z,0
2018-11-26T16:14:17.603Z,0
2018-11-26T16:15:29.758Z,0
2018-11-26T16:16:42.331Z,0
2018-11-26T16:17:54.258Z,0
2018-11-26T16:19:06.448Z,0
2018-11-26T16:20:18.674Z,0
2018-11-26T16:21:30.996Z,0
2018-11-26T16:22:43.133Z,0
2018-11-26T16:23:55.281Z,0
2018-11-26T16:25:07.419Z,0
2018-11-26T16:26:19.718Z,0
2018-11-26T16:27:31.911Z,0
2018-11-26T16:28:44.120Z,0
2018-11-26T16:29:56.307Z,0
2018-11-26T16:31:08.596Z,0
2018-11-26T16:32:20.761Z,0
2018-11-26T16:33:32.976Z,0
2018-11-26T16:34:45.188Z,0
2018-11-26T16:35:57.327Z,0
2018-11-26T16:37:09.595Z,0
2018-11-26T16:38:21.804Z,0
2018-11-26T16:39:36.118Z,0
2018-11-26T16:40:46.215Z,0
2018-11-26T16:41:58.318Z,0
2018-11-26T16:43:10.626Z,0
2018-11-26T16:44:22.859Z,0
2018-11-26T16:45:34.960Z,0
2018-11-26T16:46:47.249Z,0
2018-11-26T16:47:59.437Z,0
2018-11-26T16:49:11.682Z,0
2018-11-26T16:50:23.835Z,0
2018-11-26T16:51:35.970Z,0
2018-11-26T16:52:48.319Z,0
2018-11-26T16:54:00.382Z,0
2018-11-26T16:55:12.668Z,0
2018-11-26T16:56:24.807Z,0
2018-11-26T16:57:37.079Z,0
2018-11-26T16:58:49.299Z,0
2018-11-26T17:00:01.507Z,0
2018-11-26T17:01:13.719Z,0