createdAt,value
2023-10-06T00:00:55.109Z,9.30
2023-10-06T00:01:56.711Z,9.30
2023-10-06T00:02:59.276Z,9.30
2023-10-06T00:04:08.095Z,9.30
2023-10-06T00:05:12.444Z,9.30
2023-10-06T00:06:23.131Z,9.30
2023-10-06T00:07:25.727Z,9.30
2023-10-06T00:08:34.276Z,9.20
2023-10-06T00:09:36.335Z,9.20
2023-10-06T00:10:45.931Z,9.20
2023-10-06T00:11:47.636Z,9.20
2023-10-06T00:12:54.899Z,9.20
2023-10-06T00:14:04.396Z,9.20
2023-10-06T00:15:10.665Z,9.20
2023-10-06T00:16:12.544Z,9.10
2023-10-06T00:17:18.718Z,9.10
2023-10-06T00:18:21.180Z,9.10
2023-10-06T00:19:32.673Z,9.10
2023-10-06T00:20:49.833Z,9.10
2023-10-06T00:22:03.663Z,9.10
2023-10-06T00:23:07.793Z,9.10
2023-10-06T00:24:11.627Z,9.10
2023-10-06T00:25:15.006Z,9.00
2023-10-06T00:26:19.523Z,9.10
2023-10-06T00:27:31.963Z,9.00
2023-10-06T00:28:33.992Z,9.00
2023-10-06T00:29:38.093Z,9.10
2023-10-06T00:30:40.206Z,9.10
2023-10-06T00:31:42.373Z,9.10
2023-10-06T00:32:43.844Z,9.00
2023-10-06T00:33:46.257Z,9.00
2023-10-06T00:34:48.820Z,9.00
2023-10-06T00:35:51.439Z,9.00
2023-10-06T00:36:53.098Z,8.90
2023-10-06T00:37:58.638Z,8.90
2023-10-06T00:39:00.380Z,8.90
2023-10-06T00:40:02.031Z,9.00
2023-10-06T00:41:07.818Z,8.90
2023-10-06T00:42:09.798Z,8.90
2023-10-06T00:43:17.024Z,8.90
2023-10-06T00:44:22.876Z,8.90
2023-10-06T00:45:27.445Z,8.90
2023-10-06T00:46:29.623Z,8.90
2023-10-06T00:47:39.890Z,8.90
2023-10-06T00:48:43.993Z,8.90
2023-10-06T00:49:46.055Z,8.80
2023-10-06T00:50:49.858Z,8.80
2023-10-06T00:51:54.987Z,8.80
2023-10-06T00:52:57.131Z,8.80
2023-10-06T00:53:59.924Z,8.90
2023-10-06T00:55:07.112Z,8.90
2023-10-06T00:56:12.396Z,8.90
2023-10-06T00:57:19.014Z,8.90
2023-10-06T00:58:21.656Z,8.90
2023-10-06T00:59:24.808Z,8.90
2023-10-06T01:00:26.434Z,8.90
2023-10-06T01:01:28.250Z,8.90
2023-10-06T01:02:29.878Z,8.90
2023-10-06T01:03:32.393Z,8.90
2023-10-06T01:04:37.522Z,8.90
2023-10-06T01:05:39.995Z,8.90
2023-10-06T01:06:43.648Z,8.90
2023-10-06T01:07:46.761Z,8.90
2023-10-06T01:08:54.184Z,8.90
2023-10-06T01:10:08.262Z,8.90
2023-10-06T01:11:18.790Z,8.80
2023-10-06T01:12:21.096Z,8.80
2023-10-06T01:13:23.920Z,8.80
2023-10-06T01:14:28.388Z,8.80
2023-10-06T01:15:30.811Z,8.80
2023-10-06T01:16:36.604Z,8.80
2023-10-06T01:17:38.398Z,8.80
2023-10-06T01:18:42.344Z,8.70
2023-10-06T01:19:50.461Z,8.70
2023-10-06T01:20:52.461Z,8.70
2023-10-06T01:21:56.235Z,8.70
2023-10-06T01:22:58.448Z,8.70
2023-10-06T01:24:01.646Z,8.70
2023-10-06T01:25:14.072Z,8.70
2023-10-06T01:26:15.561Z,8.70
2023-10-06T01:27:17.260Z,8.70
2023-10-06T01:28:19.457Z,8.60
2023-10-06T01:29:23.670Z,8.60
2023-10-06T01:30:26.094Z,8.70
2023-10-06T01:31:27.655Z,8.70
2023-10-06T01:32:29.529Z,8.70
2023-10-06T01:33:31.541Z,8.70
2023-10-06T01:34:40.234Z,8.70
2023-10-06T01:35:43.889Z,8.70
2023-10-06T01:36:53.044Z,8.70
2023-10-06T01:38:01.612Z,8.70
2023-10-06T01:39:05.852Z,8.70
2023-10-06T01:40:17.049Z,8.70
2023-10-06T01:41:19.280Z,8.70
2023-10-06T01:42:25.616Z,8.70
2023-10-06T01:43:31.174Z,8.70
2023-10-06T01:44:33.574Z,8.70
2023-10-06T01:45:36.465Z,8.70
2023-10-06T01:46:41.425Z,8.70
2023-10-06T01:47:42.949Z,8.70
2023-10-06T01:48:44.829Z,8.70
2023-10-06T01:49:48.685Z,8.70
2023-10-06T01:50:50.405Z,8.70
2023-10-06T01:52:06.714Z,8.70
2023-10-06T01:53:19.981Z,8.70
2023-10-06T01:54:27.166Z,8.80
2023-10-06T01:55:29.264Z,8.80
2023-10-06T01:56:32.242Z,8.80
2023-10-06T01:57:33.701Z,8.70
2023-10-06T01:58:36.668Z,8.70
2023-10-06T01:59:38.916Z,8.70
2023-10-06T02:00:40.567Z,8.70
2023-10-06T02:01:43.026Z,8.60
2023-10-06T02:02:44.605Z,8.60
2023-10-06T02:03:46.465Z,8.60
2023-10-06T02:04:50.030Z,8.60
2023-10-06T02:05:56.191Z,8.60
2023-10-06T02:06:57.945Z,8.60
2023-10-06T02:08:03.397Z,8.60
2023-10-06T02:09:19.799Z,8.60
2023-10-06T02:10:21.266Z,8.60
2023-10-06T02:11:24.271Z,8.60
2023-10-06T02:12:25.974Z,8.60
2023-10-06T02:13:27.621Z,8.60
2023-10-06T02:14:29.097Z,8.60
2023-10-06T02:15:30.895Z,8.50
2023-10-06T02:16:33.457Z,8.60
2023-10-06T02:17:35.761Z,8.60
2023-10-06T02:18:37.895Z,8.60
2023-10-06T02:19:42.692Z,8.60
2023-10-06T02:20:47.447Z,8.60
2023-10-06T02:21:52.829Z,8.60
2023-10-06T02:23:01.892Z,8.60
2023-10-06T02:24:05.452Z,8.60
2023-10-06T02:25:12.470Z,8.70
2023-10-06T02:26:15.246Z,8.60
2023-10-06T02:27:17.100Z,8.60
2023-10-06T02:28:22.054Z,8.60
2023-10-06T02:29:24.416Z,8.60
2023-10-06T02:30:34.815Z,8.60
2023-10-06T02:31:37.573Z,8.60
2023-10-06T02:32:39.396Z,8.60
2023-10-06T02:33:42.635Z,8.50
2023-10-06T02:34:46.646Z,8.50
2023-10-06T02:35:49.114Z,8.50
2023-10-06T02:36:50.734Z,8.60
2023-10-06T02:37:52.231Z,8.60
2023-10-06T02:38:53.927Z,8.60
2023-10-06T02:39:55.366Z,8.60
2023-10-06T02:40:56.846Z,8.70
2023-10-06T02:42:02.578Z,8.60
2023-10-06T02:43:10.747Z,8.60
2023-10-06T02:44:24.010Z,8.60
2023-10-06T02:45:31.978Z,8.60
2023-10-06T02:46:33.524Z,8.50
2023-10-06T02:47:37.013Z,8.50
2023-10-06T02:48:38.772Z,8.50
2023-10-06T02:49:49.993Z,8.50
2023-10-06T02:50:56.686Z,8.50
2023-10-06T02:52:01.692Z,8.50
2023-10-06T02:53:05.463Z,8.50
2023-10-06T02:54:16.248Z,8.50
2023-10-06T02:55:21.526Z,8.50
2023-10-06T02:56:29.937Z,8.50
2023-10-06T02:57:36.636Z,8.50
2023-10-06T02:58:42.069Z,8.50
2023-10-06T02:59:44.296Z,8.50
2023-10-06T03:00:51.405Z,8.50
2023-10-06T03:01:59.069Z,8.50
2023-10-06T03:03:04.524Z,8.50
2023-10-06T03:04:08.101Z,8.50
2023-10-06T03:05:13.922Z,8.50
2023-10-06T03:06:18.551Z,8.50
2023-10-06T03:07:22.017Z,8.50
2023-10-06T03:08:29.505Z,8.50
2023-10-06T03:09:45.546Z,8.50
2023-10-06T03:10:47.753Z,8.50
2023-10-06T03:11:50.794Z,8.50
2023-10-06T03:12:53.435Z,8.50
2023-10-06T03:13:59.694Z,8.50
2023-10-06T03:15:02.445Z,8.50
2023-10-06T03:16:11.742Z,8.50
2023-10-06T03:17:15.255Z,8.50
2023-10-06T03:18:18.655Z,8.50
2023-10-06T03:19:25.804Z,8.50
2023-10-06T03:20:34.469Z,8.50
2023-10-06T03:21:35.847Z,8.50
2023-10-06T03:22:39.435Z,8.50
2023-10-06T03:23:45.279Z,8.50
2023-10-06T03:25:07.815Z,8.50
2023-10-06T03:26:28.235Z,8.50
2023-10-06T03:27:29.917Z,8.50
2023-10-06T03:28:37.932Z,8.40
2023-10-06T03:29:56.285Z,8.40
2023-10-06T03:31:05.111Z,8.40
2023-10-06T03:32:12.731Z,8.50
2023-10-06T03:33:14.363Z,8.40
2023-10-06T03:34:20.543Z,8.50
2023-10-06T03:35:25.814Z,8.50
2023-10-06T03:36:38.689Z,8.50
2023-10-06T03:37:53.057Z,8.50
2023-10-06T03:38:58.167Z,8.50
2023-10-06T03:40:12.298Z,8.50
2023-10-06T03:41:13.774Z,8.50
2023-10-06T03:42:19.416Z,8.50
2023-10-06T03:43:39.559Z,8.60
2023-10-06T03:44:41.079Z,8.60
2023-10-06T03:45:48.505Z,8.50
2023-10-06T03:46:50.983Z,8.50
2023-10-06T03:47:52.617Z,8.50
2023-10-06T03:48:54.808Z,8.50
2023-10-06T03:49:56.372Z,8.50
2023-10-06T03:50:58.606Z,8.50
2023-10-06T03:52:00.364Z,8.50
2023-10-06T03:53:02.378Z,8.50
2023-10-06T03:54:05.676Z,8.40
2023-10-06T03:55:07.852Z,8.50
2023-10-06T03:56:10.683Z,8.50
2023-10-06T03:57:16.306Z,8.60
2023-10-06T03:58:19.732Z,8.60
2023-10-06T03:59:22.666Z,8.50
2023-10-06T04:00:28.218Z,8.60
2023-10-06T04:01:32.938Z,8.60
2023-10-06T04:02:39.928Z,8.60
2023-10-06T04:03:41.747Z,8.60
2023-10-06T04:04:43.409Z,8.50
2023-10-06T04:05:52.138Z,8.50
2023-10-06T04:06:57.898Z,8.50
2023-10-06T04:08:02.311Z,8.50
2023-10-06T04:09:04.016Z,8.50
2023-10-06T04:10:09.067Z,8.50
2023-10-06T04:11:11.163Z,8.50
2023-10-06T04:12:12.840Z,8.50
2023-10-06T04:13:16.194Z,8.50
2023-10-06T04:14:18.658Z,8.50
2023-10-06T04:15:20.776Z,8.50
2023-10-06T04:16:24.305Z,8.40
2023-10-06T04:17:25.883Z,8.40
2023-10-06T04:18:27.559Z,8.40
2023-10-06T04:19:29.176Z,8.50
2023-10-06T04:20:30.832Z,8.40
2023-10-06T04:21:32.322Z,8.40
2023-10-06T04:22:37.487Z,8.40
2023-10-06T04:23:45.374Z,8.40
2023-10-06T04:24:46.848Z,8.40
2023-10-06T04:25:48.658Z,8.30
2023-10-06T04:26:50.239Z,8.40
2023-10-06T04:27:51.954Z,8.40
2023-10-06T04:28:54.822Z,8.50
2023-10-06T04:29:56.422Z,8.40
2023-10-06T04:31:02.478Z,8.40
2023-10-06T04:32:04.304Z,8.40
2023-10-06T04:33:07.249Z,8.40
2023-10-06T04:34:08.814Z,8.40
2023-10-06T04:35:20.643Z,8.30
2023-10-06T04:36:24.198Z,8.40
2023-10-06T04:37:25.626Z,8.40
2023-10-06T04:38:28.468Z,8.40
2023-10-06T04:39:30.048Z,8.30
2023-10-06T04:40:31.520Z,8.30
2023-10-06T04:41:34.876Z,8.40
2023-10-06T04:42:40.050Z,8.30
2023-10-06T04:43:46.152Z,8.40
2023-10-06T04:44:50.067Z,8.40
2023-10-06T04:45:52.390Z,8.40
2023-10-06T04:46:53.832Z,8.40
2023-10-06T04:47:57.060Z,8.30
2023-10-06T04:48:58.708Z,8.40
2023-10-06T04:50:00.285Z,8.40
2023-10-06T04:51:04.215Z,8.40
2023-10-06T04:52:05.943Z,8.30
2023-10-06T04:53:07.659Z,8.30
2023-10-06T04:54:09.962Z,8.30
2023-10-06T04:55:12.633Z,8.30
2023-10-06T04:56:15.160Z,8.30
2023-10-06T04:57:16.723Z,8.30
2023-10-06T04:58:19.895Z,8.40
2023-10-06T04:59:21.514Z,8.30
2023-10-06T05:00:23.286Z,8.30
2023-10-06T05:01:24.790Z,8.30
2023-10-06T05:02:26.929Z,8.40
2023-10-06T05:03:28.856Z,8.40
2023-10-06T05:04:30.638Z,8.40
2023-10-06T05:05:35.307Z,8.40
2023-10-06T05:06:37.036Z,8.40
2023-10-06T05:07:39.645Z,8.30
2023-10-06T05:08:43.208Z,8.30
2023-10-06T05:09:44.775Z,8.30
2023-10-06T05:10:47.402Z,8.30
2023-10-06T05:11:48.880Z,8.30
2023-10-06T05:12:50.387Z,8.30
2023-10-06T05:13:55.332Z,8.20
2023-10-06T05:14:58.339Z,8.20
2023-10-06T05:15:59.906Z,8.30
2023-10-06T05:17:02.280Z,8.30
2023-10-06T05:18:05.646Z,8.20
2023-10-06T05:19:09.150Z,8.20
2023-10-06T05:20:14.952Z,8.20
2023-10-06T05:21:16.809Z,8.20
2023-10-06T05:22:19.517Z,8.20
2023-10-06T05:23:21.697Z,8.30
2023-10-06T05:24:23.182Z,8.30
2023-10-06T05:25:26.884Z,8.30
2023-10-06T05:26:29.719Z,8.30
2023-10-06T05:27:31.384Z,8.30
2023-10-06T05:28:34.993Z,8.20
2023-10-06T05:29:39.643Z,8.20
2023-10-06T05:30:43.139Z,8.30
2023-10-06T05:31:46.282Z,8.30
2023-10-06T05:32:50.688Z,8.30
2023-10-06T05:33:52.779Z,8.30
2023-10-06T05:34:54.316Z,8.30
2023-10-06T05:35:55.900Z,8.30
2023-10-06T05:37:01.109Z,8.40
2023-10-06T05:38:08.669Z,8.40
2023-10-06T05:39:12.949Z,8.30
2023-10-06T05:40:17.247Z,8.30
2023-10-06T05:41:19.008Z,8.30
2023-10-06T05:42:20.611Z,8.20
2023-10-06T05:43:29.174Z,8.20
2023-10-06T05:44:32.657Z,8.20
2023-10-06T05:45:34.255Z,8.20
2023-10-06T05:46:35.940Z,8.20
2023-10-06T05:47:38.488Z,8.20
2023-10-06T05:48:41.078Z,8.20
2023-10-06T05:49:49.070Z,8.20
2023-10-06T05:50:53.310Z,8.20
2023-10-06T05:51:57.521Z,8.20
2023-10-06T05:53:05.690Z,8.20
2023-10-06T05:54:13.327Z,8.30
2023-10-06T05:55:20.249Z,8.20
2023-10-06T05:56:22.019Z,8.20
2023-10-06T05:57:23.724Z,8.30
2023-10-06T05:58:25.212Z,8.20
2023-10-06T05:59:28.221Z,8.20
2023-10-06T06:00:33.822Z,8.20
2023-10-06T06:01:36.318Z,8.30
2023-10-06T06:02:38.837Z,8.30
2023-10-06T06:03:51.331Z,8.30
2023-10-06T06:04:59.061Z,8.30
2023-10-06T06:06:09.374Z,8.30
2023-10-06T06:07:12.101Z,8.30
2023-10-06T06:08:13.561Z,8.30
2023-10-06T06:09:15.692Z,8.40
2023-10-06T06:10:17.269Z,8.40
2023-10-06T06:11:18.801Z,8.40
2023-10-06T06:12:22.773Z,8.50
2023-10-06T06:13:24.201Z,8.40
2023-10-06T06:14:25.681Z,8.40
2023-10-06T06:15:27.461Z,8.50
2023-10-06T06:16:31.457Z,8.40
2023-10-06T06:17:35.761Z,8.40
2023-10-06T06:18:38.975Z,8.40
2023-10-06T06:19:40.380Z,8.40
2023-10-06T06:20:44.879Z,8.40
2023-10-06T06:21:46.462Z,8.40
2023-10-06T06:22:54.874Z,8.40
2023-10-06T06:23:56.765Z,8.40
2023-10-06T06:24:58.414Z,8.40
2023-10-06T06:26:01.182Z,8.40
2023-10-06T06:27:02.916Z,8.40
2023-10-06T06:28:06.302Z,8.40
2023-10-06T06:29:10.279Z,8.50
2023-10-06T06:30:12.649Z,8.50
2023-10-06T06:31:20.911Z,8.50
2023-10-06T06:32:22.641Z,8.50
2023-10-06T06:33:24.263Z,8.60
2023-10-06T06:34:25.862Z,8.60
2023-10-06T06:35:27.734Z,8.60
2023-10-06T06:36:32.565Z,8.60
2023-10-06T06:37:35.014Z,8.70
2023-10-06T06:38:40.981Z,8.70
2023-10-06T06:39:45.830Z,8.70
2023-10-06T06:40:47.607Z,8.70
2023-10-06T06:41:49.498Z,8.70
2023-10-06T06:42:56.456Z,8.70
2023-10-06T06:44:00.635Z,8.70
2023-10-06T06:45:02.348Z,8.80
2023-10-06T06:46:04.286Z,8.80
2023-10-06T06:47:06.615Z,8.80
2023-10-06T06:48:14.970Z,8.90
2023-10-06T06:49:16.897Z,8.90
2023-10-06T06:50:18.663Z,8.90
2023-10-06T06:51:21.587Z,8.90
2023-10-06T06:52:23.290Z,8.90
2023-10-06T06:53:25.533Z,9.00
2023-10-06T06:54:27.086Z,9.00
2023-10-06T06:55:28.829Z,9.10
2023-10-06T06:56:31.062Z,9.10
2023-10-06T06:57:33.006Z,9.20
2023-10-06T06:58:34.494Z,9.20
2023-10-06T06:59:36.058Z,9.30
2023-10-06T07:00:41.110Z,9.30
2023-10-06T07:01:43.587Z,9.30
2023-10-06T07:02:51.438Z,9.40
2023-10-06T07:03:53.579Z,9.40
2023-10-06T07:04:56.355Z,9.50
2023-10-06T07:05:58.367Z,9.50
2023-10-06T07:07:01.036Z,9.50
2023-10-06T07:08:06.295Z,9.60
2023-10-06T07:09:13.948Z,9.50
2023-10-06T07:10:21.021Z,9.60
2023-10-06T07:11:23.476Z,9.60
2023-10-06T07:12:25.468Z,9.60
2023-10-06T07:13:28.309Z,9.60
2023-10-06T07:14:31.296Z,9.60
2023-10-06T07:15:33.767Z,9.60
2023-10-06T07:16:36.942Z,9.70
2023-10-06T07:17:38.488Z,9.70
2023-10-06T07:18:40.857Z,9.70
2023-10-06T07:19:42.419Z,9.70
2023-10-06T07:20:45.481Z,9.70
2023-10-06T07:21:47.008Z,9.70
2023-10-06T07:22:49.190Z,9.70
2023-10-06T07:23:53.160Z,9.80
2023-10-06T07:24:56.777Z,9.80
2023-10-06T07:25:58.359Z,9.80
2023-10-06T07:27:00.057Z,9.90
2023-10-06T07:28:01.631Z,9.90
2023-10-06T07:29:06.524Z,10.00
2023-10-06T07:30:12.135Z,10.10
2023-10-06T07:31:14.831Z,10.10
2023-10-06T07:32:17.164Z,10.10
2023-10-06T07:33:19.212Z,10.20
2023-10-06T07:34:21.657Z,10.20
2023-10-06T07:35:32.101Z,10.20
2023-10-06T07:36:36.793Z,10.20
2023-10-06T07:37:39.088Z,10.30
2023-10-06T07:38:42.323Z,10.30
2023-10-06T07:39:43.812Z,10.40
2023-10-06T07:40:45.916Z,10.40
2023-10-06T07:41:47.639Z,10.50
2023-10-06T07:42:51.475Z,10.50
2023-10-06T07:43:53.632Z,10.60
2023-10-06T07:44:56.419Z,10.60
2023-10-06T07:45:59.678Z,10.70
2023-10-06T07:47:02.184Z,10.70
2023-10-06T07:48:07.774Z,10.80
2023-10-06T07:49:09.577Z,10.80
2023-10-06T07:50:16.174Z,10.80
2023-10-06T07:51:17.909Z,10.90
2023-10-06T07:52:19.492Z,11.00
2023-10-06T07:53:21.024Z,11.00
2023-10-06T07:54:24.777Z,11.10
2023-10-06T07:55:27.086Z,11.20
2023-10-06T07:56:28.866Z,11.20
2023-10-06T07:57:32.348Z,11.20
2023-10-06T07:58:39.074Z,11.30
2023-10-06T07:59:40.876Z,11.40
2023-10-06T08:00:43.372Z,11.40
2023-10-06T08:01:44.999Z,11.50
2023-10-06T08:02:47.126Z,11.60
2023-10-06T08:03:48.829Z,11.70
2023-10-06T08:04:52.347Z,11.70
2023-10-06T08:05:54.021Z,11.80
2023-10-06T08:06:55.491Z,11.80
2023-10-06T08:07:59.285Z,11.80
2023-10-06T08:09:01.236Z,11.90
2023-10-06T08:10:04.614Z,11.90
2023-10-06T08:11:07.454Z,11.90
2023-10-06T08:12:09.524Z,12.00
2023-10-06T08:13:11.989Z,12.10
2023-10-06T08:14:40.192Z,12.10
2023-10-06T08:15:45.999Z,12.20
2023-10-06T08:16:51.041Z,12.20
2023-10-06T08:17:56.975Z,12.30
2023-10-06T08:18:58.854Z,12.40
2023-10-06T08:20:00.467Z,12.50
2023-10-06T08:21:02.241Z,12.50
2023-10-06T08:22:04.093Z,12.60
2023-10-06T08:23:08.248Z,12.70
2023-10-06T08:24:10.488Z,12.70
2023-10-06T08:25:13.851Z,12.70
2023-10-06T08:26:15.661Z,12.70
2023-10-06T08:27:22.229Z,12.80
2023-10-06T08:28:27.472Z,12.80
2023-10-06T08:29:30.855Z,12.80
2023-10-06T08:30:38.578Z,12.90
2023-10-06T08:31:40.074Z,13.10
2023-10-06T08:32:42.029Z,13.00
2023-10-06T08:33:45.115Z,13.00
2023-10-06T08:34:47.558Z,13.00
2023-10-06T08:35:56.921Z,13.00
2023-10-06T08:37:01.928Z,13.10
2023-10-06T08:38:03.948Z,13.10
2023-10-06T08:39:05.453Z,13.10
2023-10-06T08:40:09.105Z,13.10
2023-10-06T08:41:11.353Z,13.10
2023-10-06T08:42:13.559Z,13.20
2023-10-06T08:43:19.947Z,13.20
2023-10-06T08:44:24.234Z,13.20
2023-10-06T08:45:27.332Z,13.30
2023-10-06T08:46:32.972Z,13.30
2023-10-06T08:47:45.102Z,13.30
2023-10-06T08:48:57.315Z,13.30
2023-10-06T08:49:59.500Z,13.30
2023-10-06T08:51:05.417Z,13.30
2023-10-06T08:52:11.430Z,13.30
2023-10-06T08:53:15.047Z,13.30
2023-10-06T08:54:18.411Z,13.40
2023-10-06T08:55:20.430Z,13.40
2023-10-06T08:56:22.236Z,13.40
2023-10-06T08:57:26.060Z,13.50
2023-10-06T08:58:28.098Z,13.50
2023-10-06T08:59:32.773Z,13.50
2023-10-06T09:00:36.465Z,13.50
2023-10-06T09:01:38.348Z,13.60
2023-10-06T09:02:40.226Z,13.60
2023-10-06T09:03:41.851Z,13.70
2023-10-06T09:04:44.020Z,13.70
2023-10-06T09:05:46.156Z,13.80
2023-10-06T09:07:07.097Z,13.80
2023-10-06T09:08:13.167Z,13.80
2023-10-06T09:09:27.528Z,13.90
2023-10-06T09:10:32.177Z,14.00
2023-10-06T09:11:42.688Z,14.00
2023-10-06T09:12:44.320Z,14.00
2023-10-06T09:13:46.828Z,14.00
2023-10-06T09:14:58.413Z,14.00
2023-10-06T09:16:05.039Z,14.10
2023-10-06T09:17:06.638Z,14.20
2023-10-06T09:18:22.983Z,14.30
2023-10-06T09:19:24.839Z,14.30
2023-10-06T09:20:33.779Z,14.40
2023-10-06T09:21:35.332Z,14.40
2023-10-06T09:22:45.871Z,14.30
2023-10-06T09:23:59.264Z,14.40
2023-10-06T09:25:03.390Z,14.40
2023-10-06T09:26:08.291Z,14.40
2023-10-06T09:27:22.749Z,14.40
2023-10-06T09:28:24.834Z,14.40
2023-10-06T09:29:37.415Z,14.50
2023-10-06T09:30:58.229Z,14.60
2023-10-06T09:32:02.817Z,14.60
2023-10-06T09:33:06.100Z,14.50
2023-10-06T09:34:11.253Z,14.50
2023-10-06T09:35:21.316Z,14.50
2023-10-06T09:36:36.257Z,14.50
2023-10-06T09:37:42.548Z,14.50
2023-10-06T09:38:48.293Z,14.60
2023-10-06T09:40:11.703Z,14.60
2023-10-06T09:41:13.263Z,14.70
2023-10-06T09:42:16.681Z,14.70
2023-10-06T09:43:21.045Z,14.70
2023-10-06T09:44:25.656Z,14.70
2023-10-06T09:45:30.306Z,14.70
2023-10-06T09:46:35.813Z,14.70
2023-10-06T09:47:42.254Z,14.70
2023-10-06T09:48:44.346Z,14.80
2023-10-06T09:49:50.322Z,14.80
2023-10-06T09:50:55.504Z,14.80
2023-10-06T09:52:02.480Z,14.80
2023-10-06T09:53:05.103Z,14.90
2023-10-06T09:54:10.885Z,14.90
2023-10-06T09:55:13.588Z,14.90
2023-10-06T09:56:18.837Z,15.00
2023-10-06T09:57:21.011Z,15.10
2023-10-06T09:58:23.537Z,15.10
2023-10-06T09:59:27.416Z,15.20
2023-10-06T10:00:31.498Z,15.20
2023-10-06T10:01:34.034Z,15.10
2023-10-06T10:02:36.484Z,15.10
2023-10-06T10:03:39.683Z,15.00
2023-10-06T10:04:42.461Z,15.00
2023-10-06T10:05:46.968Z,15.00
2023-10-06T10:06:49.063Z,15.10
2023-10-06T10:07:50.990Z,15.00
2023-10-06T10:08:52.507Z,15.00
2023-10-06T10:09:54.382Z,15.10
2023-10-06T10:10:57.868Z,15.10
2023-10-06T10:12:31.501Z,15.20
2023-10-06T10:13:54.238Z,15.30
2023-10-06T10:15:23.191Z,15.40
2023-10-06T10:16:34.916Z,15.50
2023-10-06T10:17:52.021Z,15.60
2023-10-06T10:19:08.522Z,15.70
2023-10-06T10:20:14.149Z,15.70
2023-10-06T10:21:16.860Z,15.80
2023-10-06T10:22:19.543Z,15.80
2023-10-06T10:23:21.679Z,15.80
2023-10-06T10:25:31.248Z,16.00
2023-10-06T10:26:37.188Z,16.10
2023-10-06T10:27:38.821Z,16.10
2023-10-06T10:28:40.327Z,16.10
2023-10-06T10:29:42.598Z,16.10
2023-10-06T10:31:01.972Z,16.20
2023-10-06T10:32:15.715Z,16.00
2023-10-06T10:33:30.872Z,16.00
2023-10-06T10:34:39.574Z,16.10
2023-10-06T10:36:16.488Z,16.10
2023-10-06T10:37:18.123Z,16.10
2023-10-06T10:38:20.155Z,16.20
2023-10-06T10:39:23.213Z,16.30
2023-10-06T10:40:27.406Z,16.30
2023-10-06T10:41:35.564Z,16.20
2023-10-06T10:42:41.724Z,16.20
2023-10-06T10:43:46.683Z,16.30
2023-10-06T10:44:49.913Z,16.10
2023-10-06T10:45:53.710Z,16.10
2023-10-06T10:46:57.410Z,16.20
2023-10-06T10:48:00.470Z,16.30
2023-10-06T10:49:02.755Z,16.30
2023-10-06T10:50:06.513Z,16.20
2023-10-06T10:51:12.365Z,16.10
2023-10-06T10:52:15.750Z,16.20
2023-10-06T10:53:24.196Z,16.20
2023-10-06T10:54:32.062Z,16.20
2023-10-06T10:55:34.393Z,16.30
2023-10-06T10:56:39.743Z,16.30
2023-10-06T10:57:45.785Z,16.40
2023-10-06T10:58:50.519Z,16.50
2023-10-06T11:00:10.901Z,16.50
2023-10-06T11:01:23.791Z,16.50
2023-10-06T11:02:25.618Z,16.70
2023-10-06T11:03:29.249Z,16.70
2023-10-06T11:04:32.511Z,16.70
2023-10-06T11:05:34.523Z,16.70
2023-10-06T11:06:38.826Z,16.70
2023-10-06T11:07:40.947Z,16.70
2023-10-06T11:08:42.405Z,16.80
2023-10-06T11:09:50.011Z,16.90
2023-10-06T11:10:59.886Z,16.90
2023-10-06T11:12:23.099Z,17.00
2023-10-06T11:13:37.218Z,17.00
2023-10-06T11:14:47.205Z,17.10
2023-10-06T11:15:50.519Z,17.20
2023-10-06T11:16:53.887Z,17.20
2023-10-06T11:18:01.176Z,17.20
2023-10-06T11:19:04.876Z,17.20
2023-10-06T11:20:15.349Z,17.20
2023-10-06T11:21:25.869Z,17.20
2023-10-06T11:22:29.161Z,17.20
2023-10-06T11:23:49.595Z,17.30
2023-10-06T11:24:51.923Z,17.20
2023-10-06T11:25:54.937Z,17.30
2023-10-06T11:26:56.657Z,17.40
2023-10-06T11:28:09.832Z,17.50
2023-10-06T11:29:11.584Z,17.60
2023-10-06T11:30:14.063Z,17.50
2023-10-06T11:31:17.079Z,17.60
2023-10-06T11:32:19.775Z,17.60
2023-10-06T11:33:22.249Z,17.70
2023-10-06T11:34:25.504Z,17.60
2023-10-06T11:35:27.584Z,17.60
2023-10-06T11:36:31.936Z,17.60
2023-10-06T11:37:34.378Z,17.70
2023-10-06T11:38:37.166Z,17.70
2023-10-06T11:39:39.617Z,17.80
2023-10-06T11:40:42.287Z,17.80
2023-10-06T11:41:45.245Z,17.90
2023-10-06T11:42:46.662Z,17.90
2023-10-06T11:43:55.389Z,17.90
2023-10-06T11:44:58.964Z,18.00
2023-10-06T11:46:03.676Z,18.00
2023-10-06T11:47:05.272Z,18.10
2023-10-06T11:48:24.881Z,18.20
2023-10-06T11:49:26.503Z,18.20
2023-10-06T11:50:34.867Z,18.20
2023-10-06T11:51:41.086Z,18.30
2023-10-06T11:52:45.670Z,18.30
2023-10-06T11:53:47.739Z,18.30
2023-10-06T11:54:50.575Z,18.20
2023-10-06T11:55:54.409Z,18.30
2023-10-06T11:56:57.869Z,18.40
2023-10-06T11:58:01.977Z,18.50
2023-10-06T11:59:04.788Z,18.60
2023-10-06T12:00:11.583Z,18.70
2023-10-06T12:01:34.431Z,18.70
2023-10-06T12:02:46.562Z,18.70
2023-10-06T12:03:49.184Z,18.70
2023-10-06T12:04:50.676Z,18.70
2023-10-06T12:05:58.650Z,18.70
2023-10-06T12:07:00.075Z,18.70
2023-10-06T12:08:05.932Z,18.70
2023-10-06T12:09:14.458Z,18.80
2023-10-06T12:10:20.306Z,18.80
2023-10-06T12:11:21.995Z,18.80
2023-10-06T12:12:25.119Z,18.80
2023-10-06T12:13:26.864Z,18.90
2023-10-06T12:14:29.342Z,18.90
2023-10-06T12:15:31.214Z,18.90
2023-10-06T12:16:32.751Z,19.00
2023-10-06T12:17:39.836Z,19.10
2023-10-06T12:18:45.514Z,19.10
2023-10-06T12:19:47.617Z,19.20
2023-10-06T12:20:49.459Z,19.20
2023-10-06T12:21:51.990Z,19.20
2023-10-06T12:22:55.048Z,19.20
2023-10-06T12:23:56.536Z,19.20
2023-10-06T12:24:58.028Z,19.30
2023-10-06T12:26:00.552Z,19.30
2023-10-06T12:27:04.030Z,19.30
2023-10-06T12:28:06.024Z,19.30
2023-10-06T12:29:08.252Z,19.30
2023-10-06T12:30:11.007Z,19.30
2023-10-06T12:31:12.834Z,19.30
2023-10-06T12:32:14.349Z,19.20
2023-10-06T12:33:29.304Z,19.20
2023-10-06T12:34:32.776Z,19.20
2023-10-06T12:35:38.140Z,19.30
2023-10-06T12:36:39.821Z,19.30
2023-10-06T12:37:44.234Z,19.30
2023-10-06T12:38:45.671Z,19.40
2023-10-06T12:39:47.226Z,19.40
2023-10-06T12:40:48.695Z,19.50
2023-10-06T12:41:50.129Z,19.50
2023-10-06T12:42:51.555Z,19.50
2023-10-06T12:43:53.104Z,19.60
2023-10-06T12:44:54.720Z,19.70
2023-10-06T12:45:56.568Z,19.70
2023-10-06T12:47:05.221Z,19.80
2023-10-06T12:48:09.038Z,19.80
2023-10-06T12:49:11.141Z,19.90
2023-10-06T12:50:21.719Z,19.90
2023-10-06T12:51:23.340Z,19.90
2023-10-06T12:52:24.862Z,20.00
2023-10-06T12:53:26.395Z,20.10
2023-10-06T12:54:30.858Z,20.10
2023-10-06T12:55:32.636Z,20.10
2023-10-06T12:56:34.782Z,20.10
2023-10-06T12:57:36.356Z,20.20
2023-10-06T12:58:37.963Z,20.20
2023-10-06T12:59:39.677Z,20.20
2023-10-06T13:00:41.406Z,20.20
2023-10-06T13:01:43.284Z,20.20
2023-10-06T13:02:45.273Z,20.20
2023-10-06T13:03:47.216Z,20.20
2023-10-06T13:04:49.266Z,20.10
2023-10-06T13:05:50.915Z,20.20
2023-10-06T13:06:53.274Z,20.20
2023-10-06T13:07:58.760Z,20.20
2023-10-06T13:09:04.308Z,20.20
2023-10-06T13:10:09.727Z,20.30
2023-10-06T13:11:11.596Z,20.30
2023-10-06T13:12:13.206Z,20.30
2023-10-06T13:13:18.272Z,20.20
2023-10-06T13:14:20.261Z,20.30
2023-10-06T13:15:21.878Z,20.30
2023-10-06T13:16:24.642Z,20.30
2023-10-06T13:17:27.949Z,20.30
2023-10-06T13:18:31.896Z,20.30
2023-10-06T13:19:34.069Z,20.30
2023-10-06T13:20:36.820Z,20.30
2023-10-06T13:21:38.303Z,20.30
2023-10-06T13:22:40.158Z,20.30
2023-10-06T13:23:41.593Z,20.40
2023-10-06T13:24:43.285Z,20.30
2023-10-06T13:25:47.513Z,20.40
2023-10-06T13:26:48.941Z,20.40
2023-10-06T13:27:51.020Z,20.40
2023-10-06T13:28:54.596Z,20.40
2023-10-06T13:29:57.052Z,20.50
2023-10-06T13:30:58.574Z,20.50
2023-10-06T13:32:00.142Z,20.50
2023-10-06T13:33:02.062Z,20.50
2023-10-06T13:34:03.951Z,20.60
2023-10-06T13:35:12.454Z,20.60
2023-10-06T13:36:16.147Z,20.60
2023-10-06T13:37:17.884Z,20.70
2023-10-06T13:38:20.752Z,20.70
2023-10-06T13:39:26.719Z,20.70
2023-10-06T13:40:30.389Z,20.80
2023-10-06T13:41:32.649Z,20.80
2023-10-06T13:42:34.212Z,20.80
2023-10-06T13:43:36.298Z,20.90
2023-10-06T13:44:37.927Z,20.90
2023-10-06T13:45:46.688Z,20.90
2023-10-06T13:46:48.807Z,20.90
2023-10-06T13:47:56.199Z,21.00
2023-10-06T13:48:58.383Z,21.00
2023-10-06T13:50:00.469Z,21.00
2023-10-06T13:51:03.376Z,21.00
2023-10-06T13:52:06.026Z,21.00
2023-10-06T13:53:09.521Z,21.10
2023-10-06T13:54:11.596Z,21.00
2023-10-06T13:55:15.201Z,21.00
2023-10-06T13:56:17.161Z,20.90
2023-10-06T13:57:19.017Z,20.90
2023-10-06T13:58:22.297Z,20.90
2023-10-06T13:59:24.195Z,20.80
2023-10-06T14:00:34.270Z,20.80
2023-10-06T14:01:36.618Z,20.70
2023-10-06T14:02:38.265Z,20.70
2023-10-06T14:03:40.593Z,20.60
2023-10-06T14:04:42.981Z,20.60
2023-10-06T14:05:52.214Z,20.60
2023-10-06T14:06:54.046Z,20.50