createdAt,value
2022-12-15T00:03:43.445Z,40.55
2022-12-15T00:09:19.850Z,39.22
2022-12-15T00:14:57.315Z,41.42
2022-12-15T00:20:35.324Z,36.33
2022-12-15T00:26:15.293Z,37.63
2022-12-15T00:31:53.417Z,38.60
2022-12-15T00:37:30.380Z,38.75
2022-12-15T00:42:58.299Z,36.05
2022-12-15T00:48:23.321Z,33.75
2022-12-15T00:54:01.300Z,32.30
2022-12-15T00:59:48.305Z,32.42
2022-12-15T01:05:26.335Z,31.80
2022-12-15T01:11:03.329Z,32.00
2022-12-15T01:16:43.438Z,29.30
2022-12-15T01:22:07.341Z,29.23
2022-12-15T01:27:32.313Z,33.78
2022-12-15T01:32:59.358Z,33.90
2022-12-15T01:38:24.324Z,29.60
2022-12-15T01:43:50.345Z,26.05
2022-12-15T01:49:24.356Z,30.10
2022-12-15T01:54:53.320Z,28.92
2022-12-15T02:00:25.372Z,32.70
2022-12-15T02:05:53.367Z,30.90
2022-12-15T02:11:39.366Z,29.35
2022-12-15T02:17:16.325Z,26.27
2022-12-15T02:23:03.321Z,27.02
2022-12-15T02:28:40.335Z,25.90
2022-12-15T02:34:15.362Z,27.10
2022-12-15T02:39:41.342Z,27.73
2022-12-15T02:45:10.350Z,28.30
2022-12-15T02:50:56.324Z,23.88
2022-12-15T02:56:33.358Z,26.23
2022-12-15T03:02:12.588Z,26.20
2022-12-15T03:07:41.388Z,29.02
2022-12-15T03:13:06.378Z,25.50
2022-12-15T03:18:31.338Z,23.58
2022-12-15T03:23:58.402Z,23.45
2022-12-15T03:29:23.374Z,22.45
2022-12-15T03:34:48.388Z,25.17
2022-12-15T03:40:17.443Z,26.13
2022-12-15T03:45:43.401Z,26.55
2022-12-15T03:51:08.339Z,25.17
2022-12-15T03:56:35.366Z,26.07
2022-12-15T04:02:06.496Z,26.30
2022-12-15T04:12:58.365Z,23.90
2022-12-15T04:18:23.395Z,28.43
2022-12-15T04:24:00.342Z,27.17
2022-12-15T04:29:40.345Z,29.02
2022-12-15T04:35:17.350Z,25.85
2022-12-15T04:40:54.344Z,24.57
2022-12-15T04:46:34.395Z,24.77
2022-12-15T04:52:12.402Z,28.23
2022-12-15T04:57:49.365Z,29.63
2022-12-15T05:03:30.519Z,28.10
2022-12-15T05:09:07.397Z,29.08
2022-12-15T05:14:45.364Z,26.20
2022-12-15T05:20:22.373Z,21.90
2022-12-15T05:25:59.378Z,23.87
2022-12-15T05:31:37.453Z,21.80
2022-12-15T05:37:05.421Z,21.13
2022-12-15T05:42:25.373Z,21.53
2022-12-15T05:47:50.376Z,20.50
2022-12-15T05:53:17.406Z,25.00
2022-12-15T05:58:45.383Z,21.03
2022-12-15T06:04:11.421Z,21.10
2022-12-15T06:09:39.408Z,21.87
2022-12-15T06:15:05.394Z,23.03
2022-12-15T06:20:31.407Z,23.63
2022-12-15T06:25:58.391Z,26.20
2022-12-15T06:31:25.502Z,25.13
2022-12-15T06:36:50.423Z,23.50
2022-12-15T06:42:19.397Z,24.70
2022-12-15T06:47:43.373Z,21.13
2022-12-15T06:53:09.413Z,22.63
2022-12-15T06:58:37.438Z,21.80
2022-12-15T07:04:03.612Z,23.73
2022-12-15T07:09:32.446Z,24.47
2022-12-15T07:15:00.425Z,21.30
2022-12-15T07:20:29.035Z,26.20
2022-12-15T07:25:56.467Z,20.17
2022-12-15T07:31:26.464Z,23.03
2022-12-15T07:36:52.644Z,21.40
2022-12-15T07:42:17.459Z,23.17
2022-12-15T07:47:45.441Z,22.03
2022-12-15T07:53:10.447Z,21.43
2022-12-15T07:58:38.520Z,23.00
2022-12-15T08:04:05.525Z,25.03
2022-12-15T08:09:30.439Z,25.50
2022-12-15T08:14:54.440Z,26.07
2022-12-15T08:20:22.424Z,23.53
2022-12-15T08:25:46.484Z,24.10
2022-12-15T08:31:15.578Z,22.87
2022-12-15T08:36:42.541Z,23.00
2022-12-15T08:42:08.444Z,20.37
2022-12-15T08:47:35.461Z,19.27
2022-12-15T08:53:29.709Z,19.67
2022-12-15T08:58:48.454Z,19.90
2022-12-15T09:04:07.495Z,19.23
2022-12-15T09:09:35.423Z,19.17
2022-12-15T09:14:59.496Z,20.70
2022-12-15T09:20:24.922Z,19.07
2022-12-15T09:25:54.477Z,18.50
2022-12-15T09:31:21.487Z,22.17
2022-12-15T09:36:48.729Z,21.80
2022-12-15T09:42:33.452Z,21.10
2022-12-15T09:48:04.475Z,21.13
2022-12-15T09:59:39.433Z,17.43
2022-12-15T10:05:10.456Z,18.37
2022-12-15T10:16:34.677Z,15.73
2022-12-15T10:22:03.585Z,19.73
2022-12-15T10:28:04.455Z,20.65
2022-12-15T10:33:35.814Z,19.92
2022-12-15T10:39:00.707Z,18.27
2022-12-15T10:44:39.492Z,18.27
2022-12-15T10:50:00.521Z,17.77
2022-12-15T10:55:50.124Z,16.67
2022-12-15T11:01:25.558Z,18.20
2022-12-15T11:06:55.492Z,16.65
2022-12-15T11:12:45.498Z,16.23
2022-12-15T11:18:21.490Z,15.27
2022-12-15T11:24:06.482Z,14.18
2022-12-15T11:29:43.505Z,11.50
2022-12-15T11:35:08.494Z,12.57
2022-12-15T11:40:45.495Z,12.05
2022-12-15T11:46:26.472Z,11.95
2022-12-15T11:51:55.476Z,12.00
2022-12-15T11:57:39.505Z,13.00
2022-12-15T12:03:17.562Z,11.52
2022-12-15T12:09:03.587Z,10.77
2022-12-15T12:14:43.485Z,12.80
2022-12-15T12:20:14.561Z,12.82
2022-12-15T12:25:44.479Z,12.45
2022-12-15T12:31:14.473Z,14.23
2022-12-15T12:36:39.559Z,10.90
2022-12-15T12:42:09.581Z,11.98
2022-12-15T12:47:40.493Z,13.60
2022-12-15T12:53:08.524Z,9.50
2022-12-15T12:58:42.522Z,11.15
2022-12-15T13:04:28.559Z,11.13
2022-12-15T13:09:59.849Z,11.05
2022-12-15T13:15:36.958Z,11.23
2022-12-15T13:21:07.523Z,12.45
2022-12-15T13:26:34.550Z,11.10
2022-12-15T13:32:00.605Z,9.38
2022-12-15T13:38:03.498Z,8.82
2022-12-15T13:43:50.553Z,8.35
2022-12-15T13:49:23.531Z,6.40
2022-12-15T13:54:57.550Z,6.38
2022-12-15T14:00:29.561Z,7.30
2022-12-15T14:05:59.556Z,9.05
2022-12-15T14:17:19.576Z,10.45
2022-12-15T14:22:44.563Z,7.43
2022-12-15T14:28:13.549Z,7.88
2022-12-15T14:33:39.813Z,7.60
2022-12-15T14:39:09.530Z,8.02
2022-12-15T14:44:48.102Z,7.88
2022-12-15T14:50:23.248Z,7.38
2022-12-15T14:55:49.555Z,7.70
2022-12-15T15:01:19.618Z,7.60
2022-12-15T15:06:51.978Z,7.93
2022-12-15T15:12:20.577Z,8.55
2022-12-15T15:17:54.627Z,8.52
2022-12-15T15:23:31.621Z,8.25
2022-12-15T15:28:56.668Z,8.30
2022-12-15T15:34:25.537Z,8.55
2022-12-15T15:39:51.562Z,7.97
2022-12-15T15:45:15.581Z,8.05
2022-12-15T15:50:44.559Z,9.82
2022-12-15T15:56:13.589Z,10.43
2022-12-15T16:01:38.684Z,10.27
2022-12-15T16:07:05.579Z,9.27
2022-12-15T16:12:37.576Z,8.68
2022-12-15T16:18:02.586Z,8.77
2022-12-15T16:23:33.592Z,8.30
2022-12-15T16:28:57.564Z,8.23
2022-12-15T16:34:22.610Z,8.65
2022-12-15T16:39:50.568Z,10.23
2022-12-15T16:45:24.640Z,8.40
2022-12-15T16:50:51.993Z,8.15
2022-12-15T16:56:23.607Z,9.10
2022-12-15T17:01:47.713Z,10.88
2022-12-15T17:07:19.519Z,12.50
2022-12-15T17:12:46.575Z,10.45
2022-12-15T17:18:11.572Z,10.35
2022-12-15T17:23:38.580Z,9.40
2022-12-15T17:29:09.643Z,8.43
2022-12-15T17:34:51.622Z,10.45
2022-12-15T17:40:27.594Z,11.68
2022-12-15T17:45:57.607Z,13.45
2022-12-15T17:51:25.662Z,14.68
2022-12-15T17:56:49.622Z,14.18
2022-12-15T18:02:26.808Z,13.82
2022-12-15T18:07:52.615Z,11.77
2022-12-15T18:13:17.622Z,15.45
2022-12-15T18:18:45.657Z,17.98
2022-12-15T18:24:10.594Z,15.88
2022-12-15T18:29:35.681Z,12.80
2022-12-15T18:35:04.620Z,15.20
2022-12-15T18:40:33.650Z,14.95
2022-12-15T18:45:59.627Z,13.73
2022-12-15T18:51:37.639Z,13.60
2022-12-15T18:57:10.878Z,17.40
2022-12-15T19:02:35.779Z,14.57
2022-12-15T19:07:59.644Z,17.23
2022-12-15T19:13:39.465Z,15.63
2022-12-15T19:19:19.697Z,14.50
2022-12-15T19:24:57.681Z,19.50
2022-12-15T19:30:31.641Z,22.35
2022-12-15T19:36:01.653Z,25.00
2022-12-15T19:41:30.620Z,16.50
2022-12-15T19:46:59.627Z,18.95
2022-12-15T19:52:28.620Z,17.77
2022-12-15T19:57:53.662Z,19.45
2022-12-15T20:03:30.081Z,18.40
2022-12-15T20:08:57.660Z,15.57
2022-12-15T20:14:26.639Z,15.60
2022-12-15T20:19:54.679Z,13.52
2022-12-15T20:25:19.661Z,15.65
2022-12-15T20:30:45.648Z,16.35
2022-12-15T20:36:12.650Z,20.45
2022-12-15T20:41:38.689Z,15.98
2022-12-15T20:47:02.626Z,20.52
2022-12-15T20:52:33.738Z,17.45
2022-12-15T21:03:39.746Z,16.08
2022-12-15T21:09:07.689Z,18.17
2022-12-15T21:14:34.676Z,20.15
2022-12-15T21:20:05.637Z,20.83
2022-12-15T21:25:35.647Z,20.80
2022-12-15T21:31:00.714Z,18.67
2022-12-15T21:36:27.681Z,21.40
2022-12-15T21:41:56.686Z,18.33
2022-12-15T21:47:32.692Z,19.58
2022-12-15T21:52:59.701Z,19.60
2022-12-15T21:58:34.070Z,18.42
2022-12-15T22:04:07.690Z,18.48
2022-12-15T22:09:32.685Z,19.05
2022-12-15T22:15:00.671Z,20.10
2022-12-15T22:20:27.686Z,17.95
2022-12-15T22:25:51.704Z,18.05
2022-12-15T22:31:19.793Z,17.88
2022-12-15T22:36:43.671Z,16.88
2022-12-15T22:42:10.768Z,18.15
2022-12-15T22:47:37.770Z,21.58
2022-12-15T22:53:02.681Z,20.77
2022-12-15T22:58:33.245Z,18.05
2022-12-15T23:09:33.699Z,16.80
2022-12-15T23:15:10.748Z,14.90
2022-12-15T23:20:39.715Z,17.47
2022-12-15T23:26:04.706Z,15.50
2022-12-15T23:31:30.774Z,15.82
2022-12-15T23:36:57.689Z,14.23
2022-12-15T23:42:23.700Z,18.33
2022-12-15T23:47:47.676Z,16.33
2022-12-15T23:53:16.692Z,19.93
2022-12-15T23:58:40.740Z,20.47
