createdAt,value
2023-03-29T00:00:38.330Z,18.44
2023-03-29T00:01:38.354Z,18.44
2023-03-29T00:02:38.493Z,18.44
2023-03-29T00:03:38.481Z,18.44
2023-03-29T00:04:38.420Z,18.43
2023-03-29T00:05:39.030Z,18.42
2023-03-29T00:06:38.457Z,18.41
2023-03-29T00:07:38.466Z,18.42
2023-03-29T00:08:38.489Z,18.42
2023-03-29T00:09:38.569Z,18.42
2023-03-29T00:10:38.524Z,18.41
2023-03-29T00:11:38.562Z,18.41
2023-03-29T00:12:38.576Z,18.41
2023-03-29T00:13:38.590Z,18.40
2023-03-29T00:14:38.639Z,18.40
2023-03-29T00:15:38.655Z,18.40
2023-03-29T00:16:38.727Z,18.40
2023-03-29T00:17:38.725Z,18.40
2023-03-29T00:18:38.742Z,18.40
2023-03-29T00:19:38.773Z,18.40
2023-03-29T00:20:38.787Z,18.40
2023-03-29T00:21:38.811Z,18.39
2023-03-29T00:22:38.821Z,18.40
2023-03-29T00:23:38.851Z,18.39
2023-03-29T00:24:38.937Z,18.39
2023-03-29T00:25:38.897Z,18.38
2023-03-29T00:26:38.939Z,18.38
2023-03-29T00:27:38.962Z,18.38
2023-03-29T00:28:38.991Z,18.37
2023-03-29T00:29:39.009Z,18.36
2023-03-29T00:30:39.056Z,18.36
2023-03-29T00:31:39.136Z,18.37
2023-03-29T00:32:39.144Z,18.36
2023-03-29T00:33:39.201Z,18.36
2023-03-29T00:34:39.278Z,18.36
2023-03-29T00:35:39.211Z,18.35
2023-03-29T00:36:39.220Z,18.35
2023-03-29T00:37:39.263Z,18.36
2023-03-29T00:38:39.271Z,18.35
2023-03-29T00:39:39.305Z,18.35
2023-03-29T00:40:39.345Z,18.35
2023-03-29T00:41:39.375Z,18.35
2023-03-29T00:42:39.422Z,18.35
2023-03-29T00:43:39.423Z,18.35
2023-03-29T00:44:39.462Z,18.36
2023-03-29T00:45:39.490Z,18.34
2023-03-29T00:46:39.535Z,18.34
2023-03-29T00:47:39.672Z,18.35
2023-03-29T00:48:39.646Z,18.34
2023-03-29T00:49:39.615Z,18.34
2023-03-29T00:50:40.077Z,18.34
2023-03-29T00:51:39.649Z,18.33
2023-03-29T00:52:39.688Z,18.33
2023-03-29T00:53:39.718Z,18.32
2023-03-29T00:54:39.753Z,18.32
2023-03-29T00:55:39.779Z,18.32
2023-03-29T00:56:40.023Z,18.33
2023-03-29T00:57:39.852Z,18.32
2023-03-29T00:58:39.870Z,18.33
2023-03-29T00:59:39.898Z,18.32
2023-03-29T01:00:39.931Z,18.32
2023-03-29T01:01:40.029Z,18.32
2023-03-29T01:02:40.130Z,18.32
2023-03-29T01:03:40.103Z,18.32
2023-03-29T01:04:40.064Z,18.32
2023-03-29T01:05:40.084Z,18.32
2023-03-29T01:06:40.142Z,18.32
2023-03-29T01:07:40.149Z,18.32
2023-03-29T01:08:40.228Z,18.31
2023-03-29T01:09:40.220Z,18.31
2023-03-29T01:10:40.245Z,18.30
2023-03-29T01:11:40.291Z,18.31
2023-03-29T01:12:40.308Z,18.30
2023-03-29T01:13:40.332Z,18.30
2023-03-29T01:14:40.376Z,18.29
2023-03-29T01:15:40.419Z,18.29
2023-03-29T01:16:40.487Z,18.29
2023-03-29T01:17:40.556Z,18.28
2023-03-29T01:18:40.519Z,18.28
2023-03-29T01:19:40.563Z,18.26
2023-03-29T01:20:40.584Z,18.25
2023-03-29T01:21:40.627Z,18.24
2023-03-29T01:22:40.654Z,18.24
2023-03-29T01:23:40.699Z,18.23
2023-03-29T01:24:40.724Z,18.22
2023-03-29T01:25:40.762Z,18.22
2023-03-29T01:26:40.804Z,18.22
2023-03-29T01:27:40.843Z,18.22
2023-03-29T01:28:40.879Z,18.22
2023-03-29T01:29:40.913Z,18.21
2023-03-29T01:30:41.571Z,18.20
2023-03-29T01:31:41.079Z,18.20
2023-03-29T01:32:41.114Z,18.20
2023-03-29T01:33:41.063Z,18.20
2023-03-29T01:34:41.177Z,18.20
2023-03-29T01:35:41.167Z,18.20
2023-03-29T01:36:41.173Z,18.20
2023-03-29T01:37:41.233Z,18.20
2023-03-29T01:38:41.265Z,18.20
2023-03-29T01:39:41.375Z,18.20
2023-03-29T01:40:41.424Z,18.19
2023-03-29T01:41:41.361Z,18.18
2023-03-29T01:42:41.396Z,18.18
2023-03-29T01:43:41.447Z,18.17
2023-03-29T01:44:41.502Z,18.17
2023-03-29T01:45:41.561Z,18.17
2023-03-29T01:46:41.559Z,18.16
2023-03-29T01:47:41.618Z,18.15
2023-03-29T01:48:41.655Z,18.15
2023-03-29T01:49:41.676Z,18.15
2023-03-29T01:50:41.725Z,18.15
2023-03-29T01:51:41.768Z,18.15
2023-03-29T01:52:41.822Z,18.14
2023-03-29T01:53:41.863Z,18.14
2023-03-29T01:54:41.906Z,18.14
2023-03-29T01:55:41.964Z,18.14
2023-03-29T01:56:42.021Z,18.14
2023-03-29T01:57:42.044Z,18.14
2023-03-29T01:58:42.080Z,18.12
2023-03-29T01:59:42.124Z,18.13
2023-03-29T02:00:42.181Z,18.12
2023-03-29T02:01:42.286Z,18.12
2023-03-29T02:02:42.723Z,18.12
2023-03-29T02:03:42.504Z,18.12
2023-03-29T02:04:42.335Z,18.12
2023-03-29T02:05:42.416Z,18.11
2023-03-29T02:06:42.440Z,18.11
2023-03-29T02:07:42.536Z,18.11
2023-03-29T02:08:42.509Z,18.11
2023-03-29T02:09:42.559Z,18.10
2023-03-29T02:10:42.697Z,18.11
2023-03-29T02:11:42.683Z,18.11
2023-03-29T02:12:42.694Z,18.10
2023-03-29T02:13:42.764Z,18.11
2023-03-29T02:14:42.768Z,18.10
2023-03-29T02:15:42.884Z,18.10
2023-03-29T02:16:42.872Z,18.09
2023-03-29T02:17:42.921Z,18.09
2023-03-29T02:18:42.952Z,18.09
2023-03-29T02:19:42.994Z,18.09
2023-03-29T02:20:43.040Z,18.09
2023-03-29T02:21:43.075Z,18.09
2023-03-29T02:22:43.115Z,18.09
2023-03-29T02:23:43.177Z,18.09
2023-03-29T02:24:43.209Z,18.09
2023-03-29T02:25:43.347Z,18.09
2023-03-29T02:26:43.312Z,18.09
2023-03-29T02:27:43.352Z,18.09
2023-03-29T02:28:43.381Z,18.09
2023-03-29T02:29:43.428Z,18.09
2023-03-29T02:30:43.488Z,18.08
2023-03-29T02:31:43.611Z,18.08
2023-03-29T02:32:43.610Z,18.07
2023-03-29T02:33:43.611Z,18.08
2023-03-29T02:34:43.668Z,18.07
2023-03-29T02:35:43.708Z,18.07
2023-03-29T02:36:44.135Z,18.07
2023-03-29T02:37:43.772Z,18.06
2023-03-29T02:38:43.814Z,18.06
2023-03-29T02:39:43.926Z,18.06
2023-03-29T02:40:43.919Z,18.06
2023-03-29T02:41:43.951Z,18.06
2023-03-29T02:42:44.012Z,18.05
2023-03-29T02:43:44.047Z,18.05
2023-03-29T02:44:44.128Z,18.05
2023-03-29T02:45:44.154Z,18.06
2023-03-29T02:46:44.274Z,18.05
2023-03-29T02:47:44.339Z,18.05
2023-03-29T02:48:44.607Z,18.05
2023-03-29T02:49:44.384Z,18.05
2023-03-29T02:50:44.433Z,18.05
2023-03-29T02:51:44.499Z,18.04
2023-03-29T02:52:44.528Z,18.03
2023-03-29T02:53:44.685Z,18.05
2023-03-29T02:54:44.643Z,18.04
2023-03-29T02:55:44.702Z,18.04
2023-03-29T02:56:44.846Z,18.04
2023-03-29T02:57:44.817Z,18.04
2023-03-29T02:58:44.859Z,18.03
2023-03-29T02:59:44.921Z,18.03
2023-03-29T03:00:44.972Z,18.03
2023-03-29T03:01:45.137Z,18.03
2023-03-29T03:02:45.125Z,18.03
2023-03-29T03:03:46.197Z,18.03
2023-03-29T03:04:45.188Z,18.03
2023-03-29T03:05:46.127Z,18.03
2023-03-29T03:06:45.296Z,18.02
2023-03-29T03:07:46.165Z,18.02
2023-03-29T03:08:45.462Z,18.02
2023-03-29T03:09:45.457Z,18.02
2023-03-29T03:10:45.498Z,18.02
2023-03-29T03:11:45.579Z,18.02
2023-03-29T03:12:45.616Z,18.02
2023-03-29T03:13:45.675Z,18.01
2023-03-29T03:14:46.612Z,18.02
2023-03-29T03:15:45.762Z,18.02
2023-03-29T03:16:45.906Z,18.02
2023-03-29T03:17:45.872Z,18.02
2023-03-29T03:18:45.972Z,18.01
2023-03-29T03:19:45.967Z,18.02
2023-03-29T03:20:46.028Z,18.01
2023-03-29T03:21:46.068Z,18.00
2023-03-29T03:22:46.125Z,18.01
2023-03-29T03:23:46.179Z,18.00
2023-03-29T03:24:46.228Z,18.00
2023-03-29T03:25:46.289Z,17.99
2023-03-29T03:26:46.394Z,17.99
2023-03-29T03:27:46.416Z,17.99
2023-03-29T03:28:46.469Z,17.99
2023-03-29T03:29:46.509Z,17.98
2023-03-29T03:30:46.565Z,17.99
2023-03-29T03:31:47.642Z,17.98
2023-03-29T03:32:46.701Z,17.98
2023-03-29T03:33:46.743Z,17.98
2023-03-29T03:34:46.785Z,17.97
2023-03-29T03:35:46.872Z,17.97
2023-03-29T03:36:47.124Z,17.97
2023-03-29T03:37:46.973Z,17.96
2023-03-29T03:38:47.034Z,17.96
2023-03-29T03:39:47.081Z,17.97
2023-03-29T03:40:47.142Z,17.97
2023-03-29T03:41:47.288Z,17.96
2023-03-29T03:42:47.247Z,17.96
2023-03-29T03:43:47.334Z,17.96
2023-03-29T03:44:47.372Z,17.96
2023-03-29T03:45:47.504Z,17.96
2023-03-29T03:46:47.489Z,17.96
2023-03-29T03:47:47.605Z,17.96
2023-03-29T03:48:47.617Z,17.96
2023-03-29T03:49:47.683Z,17.95
2023-03-29T03:50:47.738Z,17.95
2023-03-29T03:51:47.800Z,17.95
2023-03-29T03:52:47.867Z,17.95
2023-03-29T03:53:47.929Z,17.96
2023-03-29T03:54:47.979Z,17.95
2023-03-29T03:55:48.043Z,17.95
2023-03-29T03:56:48.121Z,17.95
2023-03-29T03:57:48.169Z,17.95
2023-03-29T03:58:48.230Z,17.96
2023-03-29T03:59:48.298Z,17.96
2023-03-29T04:00:48.351Z,17.96
2023-03-29T04:01:48.431Z,17.94
2023-03-29T04:02:48.680Z,17.94
2023-03-29T04:03:48.623Z,17.94
2023-03-29T04:04:48.729Z,17.94
2023-03-29T04:05:48.678Z,17.95
2023-03-29T04:06:48.724Z,17.94
2023-03-29T04:07:48.878Z,17.94
2023-03-29T04:08:48.917Z,17.94
2023-03-29T04:09:48.918Z,17.94
2023-03-29T04:10:48.981Z,17.94
2023-03-29T04:11:49.040Z,17.94
2023-03-29T04:12:49.143Z,17.94
2023-03-29T04:13:49.166Z,17.93
2023-03-29T04:14:49.235Z,17.93
2023-03-29T04:15:49.319Z,17.93
2023-03-29T04:16:49.353Z,17.93
2023-03-29T04:17:49.502Z,17.93
2023-03-29T04:18:49.498Z,17.94
2023-03-29T04:19:49.534Z,17.93
2023-03-29T04:20:49.594Z,17.93
2023-03-29T04:21:49.659Z,17.92
2023-03-29T04:22:49.718Z,17.92
2023-03-29T04:23:49.831Z,17.92
2023-03-29T04:24:49.844Z,17.93
2023-03-29T04:25:49.913Z,17.93
2023-03-29T04:26:49.986Z,17.92
2023-03-29T04:27:50.053Z,17.92
2023-03-29T04:28:50.106Z,17.92
2023-03-29T04:29:50.158Z,17.92
2023-03-29T04:30:50.243Z,17.91
2023-03-29T04:31:50.311Z,17.91
2023-03-29T04:32:50.482Z,17.91
2023-03-29T04:33:50.363Z,17.91
2023-03-29T04:34:50.435Z,17.90
2023-03-29T04:35:50.633Z,17.90
2023-03-29T04:36:50.573Z,17.89
2023-03-29T04:37:50.611Z,17.89
2023-03-29T04:38:51.634Z,17.89
2023-03-29T04:39:50.737Z,17.89
2023-03-29T04:40:50.806Z,17.88
2023-03-29T04:41:50.870Z,17.89
2023-03-29T04:42:50.936Z,17.89
2023-03-29T04:43:51.016Z,17.89
2023-03-29T04:44:51.093Z,17.89
2023-03-29T04:45:51.140Z,17.89
2023-03-29T04:46:51.256Z,17.89
2023-03-29T04:47:51.338Z,17.89
2023-03-29T04:48:51.339Z,17.88
2023-03-29T04:49:51.408Z,17.89
2023-03-29T04:50:51.480Z,17.88
2023-03-29T04:51:51.549Z,17.88
2023-03-29T04:52:51.621Z,17.89
2023-03-29T04:53:52.156Z,17.88
2023-03-29T04:54:51.771Z,17.87
2023-03-29T04:55:51.834Z,17.87
2023-03-29T04:56:51.935Z,17.87
2023-03-29T04:57:52.048Z,17.87
2023-03-29T04:58:52.126Z,17.88
2023-03-29T04:59:52.184Z,17.87
2023-03-29T05:00:52.220Z,17.87
2023-03-29T05:01:52.341Z,17.86
2023-03-29T05:02:52.404Z,17.87
2023-03-29T05:03:52.492Z,17.87
2023-03-29T05:04:52.547Z,17.86
2023-03-29T05:05:52.579Z,17.87
2023-03-29T05:06:52.660Z,17.86
2023-03-29T05:07:52.728Z,17.87
2023-03-29T05:08:52.804Z,17.86
2023-03-29T05:09:52.843Z,17.86
2023-03-29T05:10:52.908Z,17.85
2023-03-29T05:11:52.987Z,17.86
2023-03-29T05:12:53.043Z,17.85
2023-03-29T05:13:53.180Z,17.86
2023-03-29T05:14:53.190Z,17.85
2023-03-29T05:15:53.329Z,17.84
2023-03-29T05:16:53.328Z,17.84
2023-03-29T05:17:53.451Z,17.84
2023-03-29T05:18:53.483Z,17.84
2023-03-29T05:19:53.554Z,17.84
2023-03-29T05:20:53.609Z,17.83
2023-03-29T05:21:53.667Z,17.82
2023-03-29T05:22:53.736Z,17.81
2023-03-29T05:23:53.779Z,17.82
2023-03-29T05:24:54.185Z,17.83
2023-03-29T05:25:53.912Z,17.84
2023-03-29T05:26:54.659Z,17.87
2023-03-29T05:27:54.021Z,17.89
2023-03-29T05:28:54.061Z,17.91
2023-03-29T05:29:54.109Z,18.00
2023-03-29T05:30:54.177Z,18.05
2023-03-29T05:31:54.285Z,18.04
2023-03-29T05:32:54.323Z,18.06
2023-03-29T05:33:54.336Z,18.06
2023-03-29T05:34:54.367Z,18.09
2023-03-29T05:35:54.488Z,18.12
2023-03-29T05:36:54.411Z,18.13
2023-03-29T05:37:54.452Z,18.15
2023-03-29T05:38:54.481Z,18.17
2023-03-29T05:39:54.470Z,18.19
2023-03-29T05:40:55.456Z,18.20
2023-03-29T05:41:55.514Z,18.22
2023-03-29T05:42:54.501Z,18.22
2023-03-29T05:43:54.461Z,18.26
2023-03-29T05:44:54.653Z,18.26
2023-03-29T05:45:54.482Z,18.28
2023-03-29T05:46:54.566Z,18.30
2023-03-29T05:47:54.535Z,18.35
2023-03-29T05:48:54.443Z,18.36
2023-03-29T05:49:54.445Z,18.38
2023-03-29T05:50:54.443Z,18.38
2023-03-29T05:51:54.430Z,18.39
2023-03-29T05:52:54.419Z,18.41
2023-03-29T05:53:54.418Z,18.42
2023-03-29T05:54:54.414Z,18.44
2023-03-29T05:55:54.408Z,18.44
2023-03-29T05:56:54.437Z,18.46
2023-03-29T05:57:54.403Z,18.47
2023-03-29T05:58:55.075Z,18.49
2023-03-29T05:59:54.386Z,18.52
2023-03-29T06:00:54.372Z,18.54
2023-03-29T06:01:54.407Z,18.56
2023-03-29T06:02:54.485Z,18.57
2023-03-29T06:03:55.374Z,18.58
2023-03-29T06:04:54.485Z,18.60
2023-03-29T06:05:54.515Z,18.61
2023-03-29T06:06:54.474Z,18.66
2023-03-29T06:07:54.525Z,18.67
2023-03-29T06:08:54.583Z,18.69
2023-03-29T06:09:54.686Z,18.70
2023-03-29T06:10:54.702Z,18.71
2023-03-29T06:11:54.677Z,18.71
2023-03-29T06:12:54.721Z,18.73
2023-03-29T06:13:54.746Z,18.73
2023-03-29T06:14:54.771Z,18.73
2023-03-29T06:15:54.795Z,18.74
2023-03-29T06:16:54.882Z,18.74
2023-03-29T06:17:54.874Z,18.76
2023-03-29T06:18:54.867Z,18.76
2023-03-29T06:19:54.890Z,18.77
2023-03-29T06:20:54.927Z,18.79
2023-03-29T06:21:55.188Z,18.81
2023-03-29T06:22:55.010Z,18.84
2023-03-29T06:23:55.013Z,18.16
2023-03-29T06:24:55.053Z,17.14
2023-03-29T06:25:55.178Z,16.97
2023-03-29T06:26:55.254Z,17.00
2023-03-29T06:27:55.346Z,17.09
2023-03-29T06:28:55.413Z,17.20
2023-03-29T06:29:55.488Z,17.32
2023-03-29T06:30:55.559Z,17.43
2023-03-29T06:31:55.550Z,17.56
2023-03-29T06:32:55.682Z,17.66
2023-03-29T06:33:55.701Z,17.77
2023-03-29T06:34:55.758Z,17.84
2023-03-29T06:35:57.724Z,17.93
2023-03-29T06:36:55.893Z,18.04
2023-03-29T06:37:55.936Z,18.09
2023-03-29T06:38:55.964Z,18.15
2023-03-29T06:39:55.984Z,18.20
2023-03-29T06:40:55.997Z,18.24
2023-03-29T06:41:55.998Z,18.30
2023-03-29T06:42:56.033Z,18.36
2023-03-29T06:43:56.102Z,18.40
2023-03-29T06:44:56.267Z,18.43
2023-03-29T06:45:56.375Z,18.46
2023-03-29T06:46:56.283Z,18.48
2023-03-29T06:47:56.395Z,18.51
2023-03-29T06:48:56.372Z,18.52
2023-03-29T06:49:56.421Z,18.56
2023-03-29T06:50:56.463Z,18.58
2023-03-29T06:51:56.560Z,18.58
2023-03-29T06:52:56.541Z,18.61
2023-03-29T06:53:56.570Z,18.63
2023-03-29T06:54:56.732Z,18.64
2023-03-29T06:55:56.640Z,18.67
2023-03-29T06:56:56.679Z,18.69
2023-03-29T06:57:56.682Z,18.72
2023-03-29T06:58:56.864Z,18.72
2023-03-29T06:59:56.723Z,18.74
2023-03-29T07:00:56.726Z,18.76
2023-03-29T07:01:56.924Z,18.76
2023-03-29T07:02:57.234Z,18.77
2023-03-29T07:03:56.794Z,18.78
2023-03-29T07:04:56.802Z,18.80
2023-03-29T07:05:56.817Z,18.81
2023-03-29T07:06:56.802Z,18.83
2023-03-29T07:07:56.991Z,18.85
2023-03-29T07:08:56.821Z,18.86
2023-03-29T07:09:56.859Z,18.87
2023-03-29T07:10:56.834Z,18.88
2023-03-29T07:11:56.904Z,18.90
2023-03-29T07:12:56.871Z,18.91
2023-03-29T07:13:56.863Z,18.92
2023-03-29T07:14:56.879Z,18.95
2023-03-29T07:15:56.923Z,19.00
2023-03-29T07:16:57.173Z,19.00
2023-03-29T07:17:56.975Z,18.97
2023-03-29T07:18:57.707Z,18.95
2023-03-29T07:19:56.956Z,18.92
2023-03-29T07:20:56.966Z,18.89
2023-03-29T07:21:57.026Z,18.86
2023-03-29T07:22:57.001Z,18.82
2023-03-29T07:23:57.027Z,18.79
2023-03-29T07:24:57.065Z,18.77
2023-03-29T07:25:57.101Z,18.74
2023-03-29T07:27:04.243Z,18.72
2023-03-29T07:27:58.140Z,18.69
2023-03-29T07:28:57.110Z,18.67
2023-03-29T07:29:57.084Z,18.65
2023-03-29T07:30:57.079Z,18.63
2023-03-29T07:31:57.066Z,18.60
2023-03-29T07:32:57.120Z,18.59
2023-03-29T07:33:57.100Z,18.57
2023-03-29T07:34:57.043Z,18.57
2023-03-29T07:35:58.081Z,18.54
2023-03-29T07:36:57.033Z,18.52
2023-03-29T07:37:57.041Z,18.52
2023-03-29T07:38:57.040Z,18.50
2023-03-29T07:39:57.022Z,18.48
2023-03-29T07:40:57.019Z,18.48
2023-03-29T07:41:57.025Z,18.47
2023-03-29T07:42:57.026Z,18.46
2023-03-29T07:43:57.007Z,18.45
2023-03-29T07:44:57.062Z,18.44
2023-03-29T07:45:57.085Z,18.43
2023-03-29T07:46:57.109Z,18.42
2023-03-29T07:47:57.287Z,18.42
2023-03-29T07:48:57.193Z,18.41
2023-03-29T07:49:57.233Z,18.40
2023-03-29T07:50:57.317Z,18.40
2023-03-29T07:51:57.302Z,18.39
2023-03-29T07:52:57.359Z,18.37
2023-03-29T07:53:57.385Z,18.38
2023-03-29T07:54:57.409Z,18.37
2023-03-29T07:55:57.429Z,18.36
2023-03-29T07:56:57.478Z,18.35
2023-03-29T07:57:57.439Z,18.35
2023-03-29T07:58:57.436Z,18.33
2023-03-29T07:59:57.443Z,18.34
2023-03-29T08:00:57.575Z,18.33
2023-03-29T08:01:57.490Z,18.32
2023-03-29T08:02:58.275Z,18.31
2023-03-29T08:03:57.630Z,18.31
2023-03-29T08:04:57.493Z,18.30
2023-03-29T08:05:57.484Z,18.30
2023-03-29T08:06:57.473Z,18.29
2023-03-29T08:07:57.720Z,18.28
2023-03-29T08:08:57.499Z,18.27
2023-03-29T08:09:57.507Z,18.26
2023-03-29T08:10:57.499Z,18.27
2023-03-29T08:11:57.553Z,18.26
2023-03-29T08:12:57.514Z,18.26
2023-03-29T08:13:57.504Z,18.26
2023-03-29T08:14:57.548Z,18.25
2023-03-29T08:15:57.521Z,18.25
2023-03-29T08:16:57.590Z,18.24
2023-03-29T08:17:57.564Z,18.23
2023-03-29T08:18:57.539Z,18.23
2023-03-29T08:19:57.553Z,18.23
2023-03-29T08:20:57.546Z,18.23
2023-03-29T08:21:57.555Z,18.22
2023-03-29T08:22:57.570Z,18.22
2023-03-29T08:23:57.579Z,18.21
2023-03-29T08:24:57.618Z,18.21
2023-03-29T08:25:57.659Z,18.20
2023-03-29T08:26:57.620Z,18.20
2023-03-29T08:27:57.650Z,18.19
2023-03-29T08:28:57.654Z,18.19
2023-03-29T08:29:57.679Z,18.19
2023-03-29T08:30:57.722Z,18.18
2023-03-29T08:31:57.707Z,18.18
2023-03-29T08:32:57.738Z,18.18
2023-03-29T08:33:57.742Z,18.17
2023-03-29T08:34:57.761Z,18.17
2023-03-29T08:35:57.854Z,18.17
2023-03-29T08:36:57.803Z,18.17
2023-03-29T08:37:57.809Z,18.18
2023-03-29T08:38:57.842Z,18.17
2023-03-29T08:39:58.734Z,18.18
2023-03-29T08:40:57.862Z,18.17
2023-03-29T08:41:57.886Z,18.17
2023-03-29T08:42:57.897Z,18.16
2023-03-29T08:43:57.937Z,18.17
2023-03-29T08:44:58.035Z,18.17
2023-03-29T08:45:57.981Z,18.17
2023-03-29T08:46:58.870Z,18.17
2023-03-29T08:47:58.028Z,18.16
2023-03-29T08:48:58.020Z,18.16
2023-03-29T08:49:58.039Z,18.16
2023-03-29T08:50:58.066Z,18.15
2023-03-29T08:51:58.092Z,18.15
2023-03-29T08:52:58.108Z,18.14
2023-03-29T08:53:58.127Z,18.14
2023-03-29T08:54:58.137Z,18.14
2023-03-29T08:55:58.212Z,18.14
2023-03-29T08:56:58.210Z,18.14
2023-03-29T08:57:58.288Z,18.13
2023-03-29T08:58:58.229Z,18.13
2023-03-29T08:59:58.276Z,18.13
2023-03-29T09:00:58.279Z,18.13
2023-03-29T09:01:58.317Z,18.14
2023-03-29T09:02:58.465Z,18.13
2023-03-29T09:03:58.379Z,18.13
2023-03-29T09:04:58.356Z,18.13
2023-03-29T09:05:58.745Z,18.13
2023-03-29T09:06:58.412Z,18.13
2023-03-29T09:07:58.429Z,18.13
2023-03-29T09:08:58.461Z,18.12
2023-03-29T09:09:58.494Z,18.12
2023-03-29T09:10:58.500Z,18.12
2023-03-29T09:11:58.543Z,18.12
2023-03-29T09:12:58.801Z,18.12
2023-03-29T09:13:58.562Z,18.12
2023-03-29T09:14:58.584Z,18.12
2023-03-29T09:15:58.636Z,18.12
2023-03-29T09:16:58.622Z,18.12
2023-03-29T09:17:58.688Z,18.13
2023-03-29T09:18:58.689Z,18.12
2023-03-29T09:19:58.683Z,18.12
2023-03-29T09:20:58.833Z,18.13
2023-03-29T09:21:58.725Z,18.12
2023-03-29T09:22:58.767Z,18.13
2023-03-29T09:23:58.779Z,18.13
2023-03-29T09:24:58.803Z,18.12
2023-03-29T09:25:59.708Z,18.12
2023-03-29T09:26:58.849Z,18.12
2023-03-29T09:27:58.879Z,18.12
2023-03-29T09:28:58.918Z,18.11
2023-03-29T09:29:58.930Z,18.12
2023-03-29T09:30:59.257Z,18.11
2023-03-29T09:31:58.987Z,18.10
2023-03-29T09:32:59.078Z,18.10
2023-03-29T09:33:59.023Z,18.10
2023-03-29T09:34:59.762Z,18.10
2023-03-29T09:35:59.107Z,18.10
2023-03-29T09:36:59.100Z,18.09
2023-03-29T09:37:59.119Z,18.10
2023-03-29T09:38:59.162Z,18.09
2023-03-29T09:39:59.173Z,18.10
2023-03-29T09:40:59.251Z,18.09
2023-03-29T09:41:59.225Z,18.09
2023-03-29T09:42:59.253Z,18.09
2023-03-29T09:43:59.289Z,18.08
2023-03-29T09:44:59.311Z,18.08
2023-03-29T09:45:59.385Z,18.08
2023-03-29T09:46:59.383Z,18.08
2023-03-29T09:47:59.429Z,18.08
2023-03-29T09:48:59.441Z,18.08
2023-03-29T09:49:59.468Z,18.08
2023-03-29T09:50:59.545Z,18.08
2023-03-29T09:51:59.531Z,18.08
2023-03-29T09:52:59.570Z,18.07
2023-03-29T09:53:59.603Z,18.07
2023-03-29T09:54:59.638Z,18.07
2023-03-29T09:55:59.672Z,18.07
2023-03-29T09:56:59.757Z,18.07
2023-03-29T09:57:59.734Z,18.06
2023-03-29T09:59:00.260Z,18.07
2023-03-29T09:59:59.799Z,18.06
2023-03-29T10:00:59.989Z,18.06
2023-03-29T10:02:00.755Z,18.06
2023-03-29T10:03:00.020Z,18.05
2023-03-29T10:04:00.115Z,18.06
2023-03-29T10:04:59.965Z,18.04
2023-03-29T10:06:00.007Z,18.04
2023-03-29T10:07:00.060Z,18.04
2023-03-29T10:08:00.121Z,18.04
2023-03-29T10:09:00.135Z,18.04
2023-03-29T10:10:00.200Z,18.04
2023-03-29T10:11:00.411Z,18.04
2023-03-29T10:12:00.212Z,18.04
2023-03-29T10:13:00.253Z,18.04
2023-03-29T10:14:00.303Z,18.03
2023-03-29T10:15:00.356Z,18.03
2023-03-29T10:16:01.284Z,18.04
2023-03-29T10:17:00.461Z,18.03
2023-03-29T10:18:00.501Z,18.03
2023-03-29T10:19:00.776Z,18.03
2023-03-29T10:20:03.076Z,18.02
2023-03-29T10:21:01.492Z,18.02
2023-03-29T10:22:00.554Z,18.02
2023-03-29T10:23:00.546Z,18.02
2023-03-29T10:24:00.776Z,18.02
2023-03-29T10:25:00.566Z,18.01
2023-03-29T10:26:00.560Z,18.02
2023-03-29T10:27:00.559Z,18.02
2023-03-29T10:28:00.628Z,18.02
2023-03-29T10:29:00.586Z,18.02
2023-03-29T10:30:00.566Z,18.02
2023-03-29T10:31:00.891Z,18.02
2023-03-29T10:32:00.638Z,18.01
2023-03-29T10:33:00.639Z,18.02
2023-03-29T10:34:00.601Z,18.02
2023-03-29T10:35:00.629Z,18.02
2023-03-29T10:36:00.657Z,18.02
2023-03-29T10:37:00.615Z,18.02
2023-03-29T10:38:00.617Z,18.02
2023-03-29T10:39:01.660Z,18.02
2023-03-29T10:40:00.654Z,18.02
2023-03-29T10:41:00.889Z,18.01
2023-03-29T10:42:00.653Z,18.01
2023-03-29T10:43:00.664Z,18.01
2023-03-29T10:44:00.663Z,18.01
2023-03-29T10:45:01.152Z,18.00
2023-03-29T10:46:00.709Z,18.00
2023-03-29T10:47:00.680Z,18.01
2023-03-29T10:48:00.782Z,18.00
2023-03-29T10:49:00.720Z,18.00
2023-03-29T10:50:00.757Z,18.00
2023-03-29T10:51:01.131Z,18.00
2023-03-29T10:52:00.789Z,18.00
2023-03-29T10:53:00.821Z,18.00
2023-03-29T10:54:00.857Z,18.00
2023-03-29T10:55:00.899Z,18.00
2023-03-29T10:56:00.923Z,17.99
2023-03-29T10:57:01.000Z,17.98
2023-03-29T10:58:00.998Z,17.98
2023-03-29T10:59:01.032Z,17.97
2023-03-29T11:00:01.175Z,17.98
2023-03-29T11:01:01.268Z,17.97
2023-03-29T11:02:01.193Z,17.97
2023-03-29T11:03:01.248Z,17.96
2023-03-29T11:04:01.326Z,17.96
2023-03-29T11:05:01.255Z,17.96
2023-03-29T11:06:01.309Z,17.95
2023-03-29T11:07:01.326Z,17.95
2023-03-29T11:08:01.369Z,17.95
2023-03-29T11:09:01.406Z,17.94
2023-03-29T11:10:01.484Z,17.93
2023-03-29T11:11:01.739Z,17.93
2023-03-29T11:12:15.051Z,17.93
2023-03-29T11:13:02.539Z,17.92
2023-03-29T11:14:01.545Z,17.92
2023-03-29T11:15:01.621Z,17.92
2023-03-29T11:16:01.618Z,17.91
2023-03-29T11:17:01.566Z,17.91
2023-03-29T11:18:01.632Z,17.90
2023-03-29T11:19:01.575Z,17.89
2023-03-29T11:20:03.703Z,17.89
2023-03-29T11:21:01.745Z,17.88
2023-03-29T11:22:01.618Z,17.87
2023-03-29T11:23:01.735Z,17.87
2023-03-29T11:24:01.637Z,17.87
2023-03-29T11:25:01.669Z,17.86
2023-03-29T11:26:01.665Z,17.86
2023-03-29T11:27:01.673Z,17.85
2023-03-29T11:28:01.730Z,17.85
2023-03-29T11:29:01.695Z,17.83
2023-03-29T11:30:01.915Z,17.84
2023-03-29T11:31:02.222Z,17.83
2023-03-29T11:32:01.804Z,17.83
2023-03-29T11:33:01.891Z,17.82
2023-03-29T11:34:01.820Z,17.82
2023-03-29T11:35:01.778Z,17.81
2023-03-29T11:36:01.803Z,17.80
2023-03-29T11:37:01.776Z,17.80
2023-03-29T11:38:01.819Z,17.80
2023-03-29T11:39:01.825Z,17.80
2023-03-29T11:40:01.811Z,17.80
2023-03-29T11:41:01.938Z,17.79
2023-03-29T11:42:01.820Z,17.80
2023-03-29T11:43:01.844Z,17.79
2023-03-29T11:44:01.892Z,17.77
2023-03-29T11:45:01.854Z,17.78
2023-03-29T11:46:01.888Z,17.77
2023-03-29T11:47:02.009Z,17.77
2023-03-29T11:48:02.013Z,17.77
2023-03-29T11:49:01.887Z,17.76
2023-03-29T11:50:01.915Z,17.76
2023-03-29T11:51:02.124Z,17.76
2023-03-29T11:52:02.799Z,17.76
2023-03-29T11:53:01.932Z,17.77
2023-03-29T11:54:01.961Z,17.75
2023-03-29T11:55:01.945Z,17.75
2023-03-29T11:56:02.307Z,17.74
2023-03-29T11:57:02.013Z,17.74
2023-03-29T11:58:01.968Z,17.74
2023-03-29T11:59:01.977Z,17.74
2023-03-29T12:00:02.011Z,17.73
2023-03-29T12:01:02.211Z,17.72
2023-03-29T12:02:02.031Z,17.73
2023-03-29T12:03:02.110Z,17.72
2023-03-29T12:04:02.126Z,17.72
2023-03-29T12:05:02.076Z,17.72
2023-03-29T12:06:02.312Z,17.72
2023-03-29T12:07:02.140Z,17.73
2023-03-29T12:08:02.321Z,17.73
2023-03-29T12:09:02.090Z,17.72
2023-03-29T12:10:02.124Z,17.72
2023-03-29T12:11:02.284Z,17.71
2023-03-29T12:12:02.124Z,17.73
2023-03-29T12:13:02.157Z,17.72
2023-03-29T12:14:02.134Z,17.72
2023-03-29T12:15:02.169Z,17.71
2023-03-29T12:16:02.242Z,17.71
2023-03-29T12:17:02.304Z,17.70
2023-03-29T12:18:02.355Z,17.69
2023-03-29T12:19:02.372Z,17.70
2023-03-29T12:20:02.424Z,17.69
2023-03-29T12:21:02.549Z,17.69
2023-03-29T12:22:02.548Z,17.68
2023-03-29T12:23:02.631Z,17.68
2023-03-29T12:24:02.683Z,17.67
2023-03-29T12:25:02.756Z,17.67
2023-03-29T12:26:02.830Z,17.66
2023-03-29T12:27:02.905Z,17.66
2023-03-29T12:28:02.963Z,17.65
2023-03-29T12:29:03.328Z,17.64
2023-03-29T12:30:03.093Z,17.65
2023-03-29T12:31:03.297Z,17.64
2023-03-29T12:32:03.278Z,17.64
2023-03-29T12:33:03.362Z,17.63
2023-03-29T12:34:03.366Z,17.62
2023-03-29T12:35:03.456Z,17.62
2023-03-29T12:36:03.645Z,17.61
2023-03-29T12:37:03.576Z,17.60
2023-03-29T12:38:03.647Z,17.60
2023-03-29T12:39:03.705Z,17.61
2023-03-29T12:40:03.788Z,17.60
2023-03-29T12:41:04.088Z,17.61
2023-03-29T12:42:03.915Z,17.61
2023-03-29T12:43:04.000Z,17.61
2023-03-29T12:44:04.032Z,17.61
2023-03-29T12:45:04.099Z,17.62
2023-03-29T12:46:04.401Z,17.62
2023-03-29T12:47:04.239Z,17.61
2023-03-29T12:48:04.382Z,17.61
2023-03-29T12:49:04.377Z,17.62
2023-03-29T12:50:04.428Z,17.61
2023-03-29T12:51:04.536Z,17.61
2023-03-29T12:52:04.555Z,17.61
2023-03-29T12:53:04.626Z,17.60