createdAt,value
2022-07-29T00:02:27.226Z,58.56
2022-07-29T00:04:54.066Z,54.17
2022-07-29T00:07:21.063Z,59.48
2022-07-29T00:09:52.119Z,62.81
2022-07-29T00:12:25.496Z,55.40
2022-07-29T00:14:56.395Z,59.09
2022-07-29T00:17:24.787Z,56.05
2022-07-29T00:19:51.832Z,61.53
2022-07-29T00:22:20.562Z,56.92
2022-07-29T00:24:48.766Z,59.91
2022-07-29T00:27:15.501Z,54.50
2022-07-29T00:29:42.113Z,56.61
2022-07-29T00:32:08.724Z,57.87
2022-07-29T00:34:53.997Z,61.10
2022-07-29T00:37:20.644Z,54.85
2022-07-29T00:39:47.253Z,56.10
2022-07-29T00:42:15.163Z,56.08
2022-07-29T00:44:42.862Z,56.52
2022-07-29T00:47:11.630Z,54.66
2022-07-29T00:49:42.641Z,55.33
2022-07-29T00:52:11.407Z,59.47
2022-07-29T00:54:44.035Z,57.33
2022-07-29T00:57:13.397Z,59.70
2022-07-29T00:59:41.432Z,60.91
2022-07-29T01:02:08.011Z,64.75
2022-07-29T01:04:34.999Z,56.04
2022-07-29T01:07:05.461Z,64.58
2022-07-29T01:09:46.113Z,57.29
2022-07-29T01:12:27.292Z,61.42
2022-07-29T01:14:56.235Z,58.05
2022-07-29T01:17:29.706Z,57.66
2022-07-29T01:20:31.226Z,61.40
2022-07-29T01:23:14.880Z,62.32
2022-07-29T01:25:58.484Z,59.80
2022-07-29T01:29:07.552Z,64.33
2022-07-29T01:31:56.605Z,57.72
2022-07-29T01:34:34.619Z,59.90
2022-07-29T01:37:24.818Z,63.42
2022-07-29T01:39:55.554Z,59.69
2022-07-29T01:42:35.137Z,60.86
2022-07-29T01:45:10.406Z,64.92
2022-07-29T01:47:51.073Z,60.04
2022-07-29T01:50:20.132Z,59.61
2022-07-29T01:52:57.332Z,65.55
2022-07-29T01:55:29.276Z,60.27
2022-07-29T01:57:59.889Z,61.90
2022-07-29T02:00:28.440Z,59.39
2022-07-29T02:02:57.076Z,68.25
2022-07-29T02:05:27.696Z,61.76
2022-07-29T02:07:56.835Z,66.11
2022-07-29T02:10:27.946Z,64.57
2022-07-29T02:12:57.099Z,58.92
2022-07-29T02:15:26.168Z,58.17
2022-07-29T02:17:57.483Z,61.72
2022-07-29T02:20:26.511Z,59.85
2022-07-29T02:22:55.425Z,68.63
2022-07-29T02:25:25.487Z,59.59
2022-07-29T02:28:05.095Z,61.70
2022-07-29T02:30:32.761Z,62.40
2022-07-29T02:33:00.428Z,62.61
2022-07-29T02:35:27.635Z,68.15
2022-07-29T02:38:19.656Z,61.04
2022-07-29T02:40:47.046Z,60.48
2022-07-29T02:43:13.940Z,61.43
2022-07-29T02:45:40.648Z,60.34
2022-07-29T02:48:14.168Z,64.97
2022-07-29T02:50:49.773Z,68.49
2022-07-29T02:53:21.117Z,63.75
2022-07-29T02:55:56.425Z,66.28
2022-07-29T02:58:50.577Z,67.68
2022-07-29T03:01:22.737Z,61.49
2022-07-29T03:03:51.819Z,63.55
2022-07-29T03:06:37.559Z,66.17
2022-07-29T03:09:10.471Z,59.81
2022-07-29T03:11:49.137Z,60.50
2022-07-29T03:14:20.542Z,59.82
2022-07-29T03:16:50.088Z,57.57
2022-07-29T03:19:17.655Z,59.80
2022-07-29T03:21:44.249Z,63.26
2022-07-29T03:24:11.208Z,59.37
2022-07-29T03:26:38.254Z,69.82
2022-07-29T03:29:04.832Z,60.85
2022-07-29T03:31:32.130Z,60.71
2022-07-29T03:34:00.275Z,70.17
2022-07-29T03:36:26.904Z,69.57
2022-07-29T03:38:53.918Z,61.55
2022-07-29T03:41:23.854Z,64.24
2022-07-29T03:43:55.295Z,61.82
2022-07-29T03:46:24.808Z,62.81
2022-07-29T03:48:56.361Z,64.50
2022-07-29T03:51:33.834Z,60.59
2022-07-29T03:54:07.883Z,62.09
2022-07-29T03:56:43.099Z,62.19
2022-07-29T03:59:12.433Z,60.87
2022-07-29T04:01:40.786Z,69.49
2022-07-29T04:04:07.812Z,64.03
2022-07-29T04:06:45.796Z,64.08
2022-07-29T04:09:16.170Z,63.24
2022-07-29T04:12:03.859Z,64.06
2022-07-29T04:14:30.350Z,60.56
2022-07-29T04:16:56.996Z,60.97
2022-07-29T04:19:23.701Z,60.74
2022-07-29T04:21:50.472Z,63.55
2022-07-29T04:24:17.586Z,59.18
2022-07-29T04:26:44.733Z,60.91
2022-07-29T04:29:12.918Z,61.14
2022-07-29T04:31:39.526Z,61.92
2022-07-29T04:34:06.293Z,60.47
2022-07-29T04:36:33.015Z,59.40
2022-07-29T04:38:59.807Z,61.54
2022-07-29T04:41:32.839Z,62.06
2022-07-29T04:44:02.016Z,59.55
2022-07-29T04:46:29.900Z,60.19
2022-07-29T04:48:56.718Z,62.60
2022-07-29T04:51:23.633Z,60.20
2022-07-29T04:53:50.263Z,59.49
2022-07-29T04:56:16.907Z,63.70
2022-07-29T04:58:43.494Z,59.35
2022-07-29T05:01:10.242Z,59.94
2022-07-29T05:03:36.858Z,61.58
2022-07-29T05:06:03.533Z,62.49
2022-07-29T05:08:30.178Z,59.59
2022-07-29T05:10:56.870Z,63.00
2022-07-29T05:13:23.615Z,60.47
2022-07-29T05:15:52.221Z,60.95
2022-07-29T05:18:18.853Z,59.98
2022-07-29T05:20:45.537Z,58.78
2022-07-29T05:23:13.854Z,60.71
2022-07-29T05:25:42.931Z,59.07
2022-07-29T05:28:11.829Z,67.16
2022-07-29T05:30:38.467Z,67.09
2022-07-29T05:33:05.142Z,62.99
2022-07-29T05:35:31.645Z,61.74
2022-07-29T05:37:58.214Z,62.54
2022-07-29T05:40:24.856Z,63.08
2022-07-29T05:42:51.529Z,62.50
2022-07-29T05:45:18.119Z,65.03
2022-07-29T05:47:44.710Z,70.29
2022-07-29T05:50:11.523Z,62.96
2022-07-29T05:52:38.117Z,62.62
2022-07-29T05:55:06.557Z,63.04
2022-07-29T05:57:33.718Z,60.32
2022-07-29T06:00:01.516Z,61.25
2022-07-29T06:02:28.122Z,61.38
2022-07-29T06:04:54.927Z,62.09
2022-07-29T06:07:21.750Z,60.14
2022-07-29T06:09:48.534Z,62.21
2022-07-29T06:12:15.448Z,61.30
2022-07-29T06:14:42.169Z,63.93
2022-07-29T06:17:08.889Z,60.10
2022-07-29T06:19:36.429Z,60.71
2022-07-29T06:22:03.347Z,60.48
2022-07-29T06:24:30.032Z,61.53
2022-07-29T06:26:57.002Z,59.96
2022-07-29T06:29:23.659Z,60.82
2022-07-29T06:31:51.494Z,61.29
2022-07-29T06:34:18.337Z,60.45
2022-07-29T06:36:46.060Z,60.55
2022-07-29T06:39:13.018Z,65.62
2022-07-29T06:41:39.771Z,59.53
2022-07-29T06:44:06.357Z,62.75
2022-07-29T06:46:33.758Z,61.08
2022-07-29T06:49:02.535Z,60.74
2022-07-29T06:51:29.707Z,61.35
2022-07-29T06:54:02.412Z,64.80
2022-07-29T06:56:44.979Z,62.62
2022-07-29T06:59:13.276Z,63.96
2022-07-29T07:01:42.867Z,62.34
2022-07-29T07:04:10.792Z,66.08
2022-07-29T07:06:38.015Z,63.66
2022-07-29T07:09:05.123Z,65.10
2022-07-29T07:11:31.850Z,70.06
2022-07-29T07:14:03.340Z,64.97
2022-07-29T07:16:31.973Z,65.53
2022-07-29T07:18:58.774Z,65.92
2022-07-29T07:21:25.387Z,68.06
2022-07-29T07:23:52.038Z,71.04
2022-07-29T07:26:18.584Z,70.97
2022-07-29T07:28:45.222Z,67.63
2022-07-29T07:31:12.907Z,69.79
2022-07-29T07:33:39.517Z,67.07
2022-07-29T07:36:06.299Z,72.66
2022-07-29T07:38:33.007Z,66.39
2022-07-29T07:41:00.246Z,69.52
2022-07-29T07:43:27.092Z,69.10
2022-07-29T07:45:54.825Z,67.80
2022-07-29T07:48:21.923Z,64.31
2022-07-29T07:50:50.339Z,68.64
2022-07-29T07:53:17.374Z,76.39
2022-07-29T07:56:09.452Z,66.27
2022-07-29T07:58:31.299Z,77.15
2022-07-29T08:00:57.982Z,66.47
2022-07-29T08:03:24.762Z,65.71
2022-07-29T08:05:55.368Z,71.97
2022-07-29T08:08:22.075Z,66.45
2022-07-29T08:10:54.885Z,69.05
2022-07-29T08:13:23.985Z,73.48
2022-07-29T08:16:12.422Z,71.33
2022-07-29T08:18:41.064Z,67.50
2022-07-29T08:21:08.229Z,67.81
2022-07-29T08:24:00.839Z,67.68
2022-07-29T08:26:28.566Z,67.15
2022-07-29T08:28:55.308Z,65.60
2022-07-29T08:31:23.024Z,67.03
2022-07-29T08:33:49.621Z,64.58
2022-07-29T08:36:16.332Z,67.17
2022-07-29T08:38:42.970Z,67.34
2022-07-29T08:41:09.739Z,70.61
2022-07-29T08:43:38.471Z,69.06
2022-07-29T08:46:05.467Z,66.16
2022-07-29T08:48:32.813Z,68.97
2022-07-29T08:51:01.476Z,69.99
2022-07-29T08:53:29.750Z,65.99
2022-07-29T08:55:57.111Z,66.30
2022-07-29T08:58:26.366Z,66.52
2022-07-29T09:00:56.765Z,66.50
2022-07-29T09:03:26.748Z,68.78
2022-07-29T09:05:54.030Z,68.36
2022-07-29T09:08:21.265Z,69.50
2022-07-29T09:10:48.073Z,69.31
2022-07-29T09:13:14.782Z,68.41
2022-07-29T09:15:41.442Z,67.49
2022-07-29T09:18:08.031Z,67.36
2022-07-29T09:21:11.907Z,73.41
2022-07-29T09:23:38.658Z,70.67
2022-07-29T09:26:07.109Z,74.77
2022-07-29T09:28:33.817Z,73.70
2022-07-29T09:31:00.458Z,70.61
2022-07-29T09:33:36.685Z,73.90
2022-07-29T09:36:07.113Z,74.15
2022-07-29T09:38:34.686Z,72.62
2022-07-29T09:41:05.778Z,71.98
2022-07-29T09:43:33.962Z,74.79
2022-07-29T09:46:15.974Z,80.92
2022-07-29T09:48:42.857Z,78.94
2022-07-29T09:51:23.069Z,77.57
2022-07-29T09:53:53.725Z,76.25
2022-07-29T09:56:20.345Z,77.62
2022-07-29T09:58:47.993Z,79.54
2022-07-29T10:01:16.057Z,73.86
2022-07-29T10:03:53.974Z,73.93
2022-07-29T10:06:20.592Z,69.79
2022-07-29T10:08:47.840Z,73.00
2022-07-29T10:11:17.313Z,75.59
2022-07-29T10:13:45.535Z,70.77
2022-07-29T10:16:13.986Z,69.18
2022-07-29T10:18:42.764Z,71.32
2022-07-29T10:21:11.071Z,71.45
2022-07-29T10:23:50.300Z,70.32
2022-07-29T10:26:18.006Z,68.29
2022-07-29T10:28:45.214Z,68.24
2022-07-29T10:31:23.439Z,73.79
2022-07-29T10:34:12.986Z,70.36
2022-07-29T10:36:54.441Z,72.17
2022-07-29T10:39:41.570Z,73.77
2022-07-29T10:42:29.765Z,74.43
2022-07-29T10:45:01.785Z,72.17
2022-07-29T10:47:28.597Z,73.66
2022-07-29T10:50:01.302Z,71.88
2022-07-29T10:52:53.771Z,73.16
2022-07-29T10:55:49.530Z,84.80
2022-07-29T10:58:27.353Z,74.54
2022-07-29T11:00:56.306Z,73.15
2022-07-29T11:03:50.410Z,73.27
2022-07-29T11:06:26.358Z,71.58
2022-07-29T11:09:16.683Z,72.15
2022-07-29T11:15:02.461Z,83.33
2022-07-29T11:17:46.956Z,77.53
2022-07-29T11:20:36.552Z,83.71
2022-07-29T11:23:34.100Z,88.17
2022-07-29T11:26:21.093Z,77.96
2022-07-29T11:28:52.290Z,86.32
2022-07-29T11:31:55.887Z,77.43
2022-07-29T11:34:34.847Z,81.43
2022-07-29T11:37:10.576Z,78.80
2022-07-29T11:39:39.886Z,85.70
2022-07-29T11:42:28.467Z,76.01
2022-07-29T11:45:41.702Z,71.15
2022-07-29T11:48:26.948Z,74.85
2022-07-29T11:50:48.358Z,76.36
2022-07-29T11:53:16.216Z,71.21
2022-07-29T11:55:50.939Z,73.68
2022-07-29T11:58:25.116Z,72.53
2022-07-29T12:00:55.354Z,79.81
2022-07-29T12:03:35.197Z,73.36
2022-07-29T12:06:13.086Z,71.28
2022-07-29T12:08:44.504Z,72.78
2022-07-29T12:11:22.757Z,71.28
2022-07-29T12:13:52.221Z,72.83
2022-07-29T12:16:25.341Z,71.92
2022-07-29T12:18:59.871Z,69.16
2022-07-29T12:21:28.819Z,70.18
2022-07-29T12:24:05.842Z,69.57
2022-07-29T12:26:36.668Z,70.85
2022-07-29T12:29:03.967Z,68.68
2022-07-29T12:31:43.493Z,71.36
2022-07-29T12:34:12.957Z,70.88
2022-07-29T12:36:40.128Z,72.66
2022-07-29T12:39:06.974Z,72.86
2022-07-29T12:41:33.584Z,71.30
2022-07-29T12:44:00.159Z,69.09
2022-07-29T12:46:27.229Z,70.17
2022-07-29T12:48:55.907Z,67.11
2022-07-29T12:51:38.352Z,66.10
2022-07-29T12:54:14.527Z,64.79
2022-07-29T12:56:44.468Z,64.26
2022-07-29T12:59:16.602Z,65.03
2022-07-29T13:01:44.006Z,64.51
2022-07-29T13:04:10.880Z,63.59
2022-07-29T13:06:51.176Z,63.22
2022-07-29T13:09:23.406Z,60.62
2022-07-29T13:11:52.731Z,60.86
2022-07-29T13:14:36.274Z,63.05
2022-07-29T13:17:08.487Z,61.76
2022-07-29T13:19:41.614Z,62.96
2022-07-29T13:22:12.554Z,62.57
2022-07-29T13:24:57.517Z,56.51
2022-07-29T13:27:29.677Z,60.21
2022-07-29T13:29:58.647Z,62.23
2022-07-29T13:32:29.264Z,61.61
2022-07-29T13:35:04.988Z,60.93
2022-07-29T13:37:35.297Z,62.08
2022-07-29T13:40:04.217Z,61.36
2022-07-29T13:42:31.231Z,61.46
2022-07-29T13:44:58.320Z,62.25
2022-07-29T13:47:32.370Z,62.14
2022-07-29T13:50:02.553Z,62.92
2022-07-29T13:52:29.778Z,62.44
2022-07-29T13:54:56.923Z,62.08
2022-07-29T13:57:23.629Z,61.84
2022-07-29T13:59:54.174Z,62.52
2022-07-29T14:02:25.284Z,62.45
2022-07-29T14:04:55.863Z,62.16
2022-07-29T14:07:23.080Z,62.05
2022-07-29T14:09:49.623Z,61.83
2022-07-29T14:12:16.222Z,61.66
2022-07-29T14:14:43.004Z,59.38
2022-07-29T14:17:10.383Z,60.75
2022-07-29T14:19:38.854Z,60.28
2022-07-29T14:22:07.196Z,58.70
2022-07-29T14:24:37.320Z,60.72
2022-07-29T14:27:05.368Z,60.27
2022-07-29T14:29:37.073Z,59.54
2022-07-29T14:32:07.345Z,59.28
2022-07-29T14:34:34.815Z,54.42
2022-07-29T14:37:01.692Z,59.30
2022-07-29T14:39:32.029Z,59.06
2022-07-29T14:41:59.613Z,60.19
2022-07-29T14:44:32.139Z,58.71
2022-07-29T14:47:00.672Z,59.68
2022-07-29T14:49:28.668Z,57.25
2022-07-29T14:51:55.558Z,58.03
2022-07-29T14:54:22.598Z,58.61
2022-07-29T14:56:51.824Z,58.41
2022-07-29T14:59:18.397Z,54.75
2022-07-29T15:01:45.139Z,57.91
2022-07-29T15:04:11.702Z,55.44
2022-07-29T15:06:38.975Z,58.29
2022-07-29T15:09:05.699Z,58.47
2022-07-29T15:11:32.326Z,56.97
2022-07-29T15:14:04.789Z,57.97
2022-07-29T15:16:31.416Z,55.13
2022-07-29T15:19:01.343Z,57.29
2022-07-29T15:21:28.691Z,57.78
2022-07-29T15:23:55.393Z,58.20
2022-07-29T15:26:22.459Z,58.29
2022-07-29T15:28:49.243Z,58.82
2022-07-29T15:31:16.053Z,56.94
2022-07-29T15:33:42.719Z,57.78
2022-07-29T15:36:09.650Z,57.01
2022-07-29T15:38:41.763Z,58.13
2022-07-29T15:41:09.129Z,57.64
2022-07-29T15:43:36.256Z,57.11
2022-07-29T15:46:21.535Z,58.44
2022-07-29T15:48:48.420Z,58.35
2022-07-29T15:51:15.303Z,55.24
2022-07-29T15:53:42.043Z,57.20
2022-07-29T15:56:08.687Z,56.48
2022-07-29T15:58:35.316Z,57.43
2022-07-29T16:01:02.031Z,58.37
2022-07-29T16:03:28.793Z,58.67
2022-07-29T16:05:57.414Z,58.14
2022-07-29T16:08:24.217Z,58.24
2022-07-29T16:10:50.897Z,57.86
2022-07-29T16:13:18.762Z,58.10
2022-07-29T16:16:02.803Z,58.29
2022-07-29T16:18:30.344Z,58.47
2022-07-29T16:20:57.492Z,58.37
2022-07-29T16:23:24.755Z,57.67
2022-07-29T16:25:59.660Z,58.03
2022-07-29T16:28:27.859Z,58.57
2022-07-29T16:30:54.641Z,56.33
2022-07-29T16:33:21.255Z,57.90
2022-07-29T16:35:47.838Z,58.41
2022-07-29T16:38:14.458Z,58.18
2022-07-29T16:40:41.149Z,57.71
2022-07-29T16:43:08.088Z,58.34
2022-07-29T16:45:45.308Z,57.93
2022-07-29T16:48:12.814Z,58.10
2022-07-29T16:50:40.093Z,56.73
2022-07-29T16:53:07.116Z,58.15
2022-07-29T16:55:33.961Z,57.35
2022-07-29T16:58:00.694Z,57.66
2022-07-29T17:00:27.339Z,57.48
2022-07-29T17:02:53.937Z,57.95
2022-07-29T17:05:20.576Z,57.17
2022-07-29T17:07:47.575Z,57.82
2022-07-29T17:10:14.214Z,56.49
2022-07-29T17:12:41.262Z,56.49
2022-07-29T17:15:10.873Z,56.77
2022-07-29T17:17:38.611Z,56.80
2022-07-29T17:20:08.900Z,57.05
2022-07-29T17:22:35.847Z,57.00
2022-07-29T17:25:04.336Z,56.73
2022-07-29T17:27:32.029Z,54.69
2022-07-29T17:29:59.935Z,56.83
2022-07-29T17:32:26.535Z,56.97
2022-07-29T17:34:53.611Z,56.49
2022-07-29T17:37:20.801Z,56.51
2022-07-29T17:39:48.334Z,56.42
2022-07-29T17:42:15.111Z,57.29
2022-07-29T17:44:41.863Z,56.06
2022-07-29T17:47:16.002Z,56.57
2022-07-29T17:49:44.116Z,56.10
2022-07-29T17:52:11.564Z,55.69
2022-07-29T17:54:38.119Z,56.15
2022-07-29T17:57:04.695Z,57.00
2022-07-29T17:59:31.428Z,56.10
2022-07-29T18:01:58.152Z,56.45
2022-07-29T18:04:25.104Z,56.77
2022-07-29T18:06:51.725Z,56.89
2022-07-29T18:09:18.549Z,57.37
2022-07-29T18:11:46.297Z,57.31
2022-07-29T18:14:13.575Z,57.17
2022-07-29T18:16:40.618Z,57.58
2022-07-29T18:19:07.460Z,57.31
2022-07-29T18:21:43.771Z,57.35
2022-07-29T18:24:25.791Z,57.67
2022-07-29T18:26:52.797Z,58.01
2022-07-29T18:29:20.447Z,58.03
2022-07-29T18:31:47.086Z,57.74
2022-07-29T18:34:13.754Z,57.70
2022-07-29T18:36:40.387Z,58.50
2022-07-29T18:39:06.938Z,57.99
2022-07-29T18:41:46.099Z,58.63
2022-07-29T18:44:17.632Z,58.68
2022-07-29T18:46:47.227Z,58.87
2022-07-29T18:49:15.213Z,59.00
2022-07-29T18:51:42.770Z,58.54
2022-07-29T18:54:10.542Z,59.17
2022-07-29T18:56:37.326Z,58.69
2022-07-29T18:59:04.321Z,59.35
2022-07-29T19:01:31.690Z,59.34
2022-07-29T19:03:59.160Z,59.36
2022-07-29T19:06:26.164Z,59.37
2022-07-29T19:08:53.415Z,59.42
2022-07-29T19:11:19.985Z,59.52
2022-07-29T19:13:46.606Z,60.16
2022-07-29T19:16:14.087Z,60.37
2022-07-29T19:18:41.593Z,60.50
2022-07-29T19:21:08.192Z,60.04
2022-07-29T19:24:01.573Z,60.46
2022-07-29T19:26:21.535Z,60.11
2022-07-29T19:28:48.846Z,60.53
2022-07-29T19:31:16.015Z,61.24
2022-07-29T19:33:42.867Z,60.91
2022-07-29T19:36:09.511Z,61.24
2022-07-29T19:38:38.189Z,61.31
2022-07-29T19:41:06.327Z,61.48
2022-07-29T19:43:50.631Z,61.60
2022-07-29T19:46:20.011Z,61.68
2022-07-29T19:48:46.656Z,62.13
2022-07-29T19:51:13.370Z,62.01
2022-07-29T19:53:40.254Z,61.85
2022-07-29T19:56:08.850Z,62.31
2022-07-29T19:58:35.794Z,63.00
2022-07-29T20:01:02.918Z,62.76
2022-07-29T20:03:39.743Z,62.31
2022-07-29T20:06:07.552Z,62.22
2022-07-29T20:08:34.209Z,62.57
2022-07-29T20:11:00.993Z,62.71
2022-07-29T20:13:27.848Z,63.04
2022-07-29T20:15:54.485Z,62.69
2022-07-29T20:18:21.171Z,63.07
2022-07-29T20:20:49.560Z,63.06
2022-07-29T20:23:17.134Z,63.16
2022-07-29T20:25:43.740Z,63.15
2022-07-29T20:28:10.397Z,63.57
2022-07-29T20:30:38.591Z,63.19
2022-07-29T20:33:05.766Z,64.21
2022-07-29T20:35:32.672Z,64.00
2022-07-29T20:38:00.384Z,63.42
2022-07-29T20:40:29.168Z,63.71
2022-07-29T20:42:56.283Z,63.43
2022-07-29T20:45:23.636Z,63.67
2022-07-29T20:47:52.840Z,63.92
2022-07-29T20:50:23.759Z,63.65
2022-07-29T20:52:51.775Z,63.50
2022-07-29T20:55:19.473Z,63.91
2022-07-29T20:57:46.040Z,63.29
2022-07-29T21:00:13.189Z,64.65
2022-07-29T21:02:39.948Z,65.65
2022-07-29T21:05:06.706Z,64.19
2022-07-29T21:07:33.353Z,63.88
2022-07-29T21:09:59.969Z,63.89
2022-07-29T21:12:26.616Z,64.35
2022-07-29T21:14:53.222Z,65.46
2022-07-29T21:17:22.399Z,64.79
2022-07-29T21:19:52.598Z,63.91
2022-07-29T21:22:21.968Z,63.87
2022-07-29T21:24:49.329Z,64.45
2022-07-29T21:27:34.877Z,64.86
2022-07-29T21:30:01.620Z,65.69
2022-07-29T21:32:30.138Z,64.90
2022-07-29T21:34:57.457Z,65.21
2022-07-29T21:37:24.452Z,64.68
2022-07-29T21:39:51.133Z,65.14
2022-07-29T21:42:20.398Z,65.53
2022-07-29T21:44:49.123Z,65.62
2022-07-29T21:47:15.872Z,66.87
2022-07-29T21:49:43.428Z,65.92
2022-07-29T21:52:10.056Z,66.01
2022-07-29T21:54:39.018Z,66.15
2022-07-29T21:57:05.842Z,66.20
2022-07-29T21:59:32.569Z,65.54
2022-07-29T22:02:01.035Z,65.57
2022-07-29T22:04:31.273Z,66.60
2022-07-29T22:06:58.841Z,64.98
2022-07-29T22:09:25.737Z,65.40
2022-07-29T22:11:52.394Z,65.36
2022-07-29T22:14:19.065Z,65.38
2022-07-29T22:16:47.044Z,65.98
2022-07-29T22:19:14.421Z,65.75
2022-07-29T22:21:42.217Z,65.76
2022-07-29T22:24:10.388Z,66.39
2022-07-29T22:26:37.606Z,66.41
2022-07-29T22:29:04.369Z,68.76
2022-07-29T22:31:30.905Z,68.20
2022-07-29T22:33:57.549Z,68.58
2022-07-29T22:36:25.034Z,66.38
2022-07-29T22:38:52.096Z,66.53
2022-07-29T22:41:18.964Z,68.81
2022-07-29T22:43:45.671Z,67.93
2022-07-29T22:46:12.370Z,67.22
2022-07-29T22:48:39.117Z,67.59
2022-07-29T22:51:05.862Z,67.36
2022-07-29T22:53:32.460Z,68.01
2022-07-29T22:56:00.071Z,67.42
2022-07-29T22:58:26.743Z,66.38
2022-07-29T23:00:53.546Z,67.88
2022-07-29T23:03:20.684Z,67.17
2022-07-29T23:05:47.295Z,69.01
2022-07-29T23:08:13.879Z,69.53
2022-07-29T23:10:40.433Z,72.47
2022-07-29T23:13:07.392Z,67.94
2022-07-29T23:15:33.948Z,69.18
2022-07-29T23:18:00.927Z,69.99
2022-07-29T23:20:27.875Z,68.68
2022-07-29T23:22:54.529Z,71.75
2022-07-29T23:25:21.343Z,69.05
2022-07-29T23:27:47.933Z,70.99
2022-07-29T23:30:14.563Z,68.61
2022-07-29T23:32:41.088Z,70.62
2022-07-29T23:35:08.467Z,73.83
2022-07-29T23:37:35.373Z,70.78
2022-07-29T23:40:04.195Z,71.14
2022-07-29T23:42:30.823Z,70.41
2022-07-29T23:44:57.514Z,69.31
2022-07-29T23:47:24.140Z,70.01
2022-07-29T23:49:50.891Z,70.02
2022-07-29T23:52:17.988Z,70.41
2022-07-29T23:54:44.560Z,70.56
2022-07-29T23:57:11.156Z,69.14
2022-07-29T23:59:40.236Z,69.35
