createdAt,value
2018-09-12T00:00:01.647Z,13.70
2018-09-12T00:02:30.302Z,13.90
2018-09-12T00:04:58.876Z,13.80
2018-09-12T00:07:27.450Z,13.70
2018-09-12T00:09:56.060Z,13.60
2018-09-12T00:12:24.650Z,13.50
2018-09-12T00:14:53.277Z,13.50
2018-09-12T00:17:21.910Z,13.50
2018-09-12T00:19:50.505Z,13.50
2018-09-12T00:22:19.584Z,13.50
2018-09-12T00:24:48.237Z,13.40
2018-09-12T00:27:16.838Z,13.40
2018-09-12T00:29:45.445Z,13.40
2018-09-12T00:32:14.109Z,13.30
2018-09-12T00:34:42.733Z,13.30
2018-09-12T00:37:11.320Z,13.50
2018-09-12T00:39:39.888Z,13.50
2018-09-12T00:42:08.529Z,13.50
2018-09-12T00:44:37.107Z,13.50
2018-09-12T00:47:05.749Z,13.50
2018-09-12T00:49:34.399Z,13.40
2018-09-12T00:52:02.987Z,13.60
2018-09-12T00:54:31.637Z,13.70
2018-09-12T00:57:00.254Z,13.70
2018-09-12T00:59:28.889Z,13.80
2018-09-12T01:01:57.541Z,13.90
2018-09-12T01:04:26.141Z,13.90
2018-09-12T01:06:55.297Z,13.90
2018-09-12T01:09:23.935Z,13.90
2018-09-12T01:11:52.538Z,14.00
2018-09-12T01:14:21.576Z,14.00
2018-09-12T01:16:54.664Z,14.00
2018-09-12T01:19:23.330Z,14.00
2018-09-12T01:21:52.017Z,14.00
2018-09-12T01:24:20.933Z,14.00
2018-09-12T01:26:49.625Z,14.00
2018-09-12T01:29:18.282Z,14.10
2018-09-12T01:31:46.885Z,14.10
2018-09-12T01:34:15.493Z,14.10
2018-09-12T01:36:44.072Z,14.20
2018-09-12T01:39:12.651Z,14.30
2018-09-12T01:41:41.256Z,14.30
2018-09-12T01:44:09.828Z,14.30
2018-09-12T01:46:38.490Z,14.20
2018-09-12T01:49:07.081Z,14.10
2018-09-12T01:51:35.659Z,13.90
2018-09-12T01:54:04.242Z,13.90
2018-09-12T01:56:32.877Z,13.70
2018-09-12T01:59:01.464Z,13.70
2018-09-12T02:01:30.071Z,13.70
2018-09-12T02:04:00.907Z,13.70
2018-09-12T02:06:30.444Z,13.60
2018-09-12T02:08:59.039Z,13.50
2018-09-12T02:11:27.664Z,13.50
2018-09-12T02:13:56.253Z,13.40
2018-09-12T02:16:24.886Z,13.40
2018-09-12T02:18:53.514Z,13.40
2018-09-12T02:21:22.118Z,13.40
2018-09-12T02:23:50.717Z,13.50
2018-09-12T02:26:19.546Z,13.50
2018-09-12T02:28:48.110Z,13.40
2018-09-12T02:31:16.747Z,13.20
2018-09-12T02:33:45.923Z,13.20
2018-09-12T02:36:19.844Z,13.10
2018-09-12T02:38:48.640Z,13.10
2018-09-12T02:41:17.223Z,13.10
2018-09-12T02:43:45.839Z,13.10
2018-09-12T02:46:14.385Z,13.10
2018-09-12T02:48:43.046Z,12.90
2018-09-12T02:51:11.729Z,12.80
2018-09-12T02:53:40.288Z,12.80
2018-09-12T02:56:08.865Z,12.90
2018-09-12T02:58:37.426Z,12.80
2018-09-12T03:01:06.033Z,12.90
2018-09-12T03:03:34.670Z,12.90
2018-09-12T03:06:03.269Z,12.90
2018-09-12T03:08:31.869Z,13.00
2018-09-12T03:11:00.424Z,12.90
2018-09-12T03:13:29.001Z,12.80
2018-09-12T03:15:57.924Z,12.70
2018-09-12T03:18:26.605Z,12.70
2018-09-12T03:20:55.235Z,12.80
2018-09-12T03:23:23.813Z,12.80
2018-09-12T03:25:52.417Z,12.80
2018-09-12T03:28:21.013Z,12.90
2018-09-12T03:30:49.569Z,12.90
2018-09-12T03:33:18.164Z,12.80
2018-09-12T03:35:46.753Z,12.70
2018-09-12T03:38:15.354Z,12.60
2018-09-12T03:40:43.914Z,12.50
2018-09-12T03:43:12.640Z,12.50
2018-09-12T03:45:41.286Z,12.30
2018-09-12T03:48:09.986Z,12.30
2018-09-12T03:50:38.512Z,12.30
2018-09-12T03:53:07.089Z,12.30
2018-09-12T03:55:35.677Z,12.20
2018-09-12T04:16:42.227Z,11.70
2018-09-12T04:19:10.774Z,11.70
2018-09-12T04:21:39.290Z,11.70
2018-09-12T04:24:08.350Z,11.60
2018-09-12T04:26:36.946Z,11.60
2018-09-12T04:29:05.589Z,11.50
2018-09-12T04:31:34.168Z,11.40
2018-09-12T04:34:02.770Z,11.50
2018-09-12T04:36:31.580Z,11.50
2018-09-12T04:39:00.373Z,11.50
2018-09-12T04:41:28.945Z,11.50
2018-09-12T04:43:57.637Z,11.50
2018-09-12T04:46:26.193Z,11.50
2018-09-12T04:49:02.316Z,11.50
2018-09-12T04:51:31.053Z,11.40
2018-09-12T04:53:59.652Z,11.40
2018-09-12T04:56:28.221Z,11.50
2018-09-12T04:58:56.926Z,11.40
2018-09-12T05:01:25.570Z,11.40
2018-09-12T05:03:54.177Z,11.40
2018-09-12T05:06:22.811Z,11.40
2018-09-12T05:08:51.433Z,11.40
2018-09-12T05:11:20.030Z,11.60
2018-09-12T05:13:48.751Z,11.60
2018-09-12T05:16:17.343Z,11.50
2018-09-12T05:18:45.919Z,11.60
2018-09-12T05:21:14.616Z,11.80
2018-09-12T05:23:44.213Z,11.90
2018-09-12T05:26:12.860Z,11.90
2018-09-12T05:28:41.485Z,11.90
2018-09-12T05:31:10.090Z,11.90
2018-09-12T05:33:38.721Z,11.80
2018-09-12T05:36:07.490Z,11.80
2018-09-12T05:38:36.093Z,11.80
2018-09-12T05:41:04.810Z,11.80
2018-09-12T05:43:33.405Z,11.80
2018-09-12T05:46:01.994Z,11.70
2018-09-12T05:48:30.656Z,11.80
2018-09-12T05:50:59.305Z,11.80
2018-09-12T05:53:27.934Z,11.80
2018-09-12T05:55:56.549Z,11.80
2018-09-12T05:58:25.277Z,11.90
2018-09-12T06:00:54.001Z,11.90
2018-09-12T06:03:22.626Z,12.00
2018-09-12T06:05:51.300Z,12.00
2018-09-12T06:08:20.123Z,12.00
2018-09-12T06:10:48.750Z,12.10
2018-09-12T06:13:17.431Z,12.10
2018-09-12T06:15:46.021Z,12.20
2018-09-12T06:18:14.633Z,12.20
2018-09-12T06:20:43.236Z,12.30
2018-09-12T06:23:11.865Z,12.30
2018-09-12T06:25:40.484Z,12.40
2018-09-12T06:28:09.080Z,12.50
2018-09-12T06:30:37.730Z,12.60
2018-09-12T06:33:06.308Z,12.70
2018-09-12T06:35:34.865Z,12.80
2018-09-12T06:38:03.433Z,12.80
2018-09-12T06:40:32.025Z,12.90
2018-09-12T06:43:00.630Z,13.00
2018-09-12T06:45:29.233Z,13.10
2018-09-12T06:47:57.836Z,13.20
2018-09-12T06:50:26.417Z,13.20
2018-09-12T06:52:55.138Z,13.40
2018-09-12T06:55:23.690Z,13.40
2018-09-12T06:57:52.252Z,13.60
2018-09-12T07:00:20.882Z,13.70
2018-09-12T07:02:49.447Z,13.80
2018-09-12T07:05:18.062Z,13.90
2018-09-12T07:07:46.688Z,14.00
2018-09-12T07:10:15.265Z,14.10
2018-09-12T07:12:43.845Z,14.20
2018-09-12T07:15:12.454Z,14.30
2018-09-12T07:17:41.020Z,14.50
2018-09-12T07:20:09.697Z,14.60
2018-09-12T07:22:38.284Z,14.80
2018-09-12T07:25:07.041Z,14.90
2018-09-12T07:27:35.652Z,15.00
2018-09-12T07:30:04.725Z,15.10
2018-09-12T07:32:33.282Z,15.20
2018-09-12T07:35:01.866Z,15.40
2018-09-12T07:37:30.421Z,15.50
2018-09-12T07:39:58.978Z,15.60
2018-09-12T07:42:27.580Z,15.70
2018-09-12T07:44:56.134Z,15.90
2018-09-12T07:47:24.677Z,16.00
2018-09-12T07:49:53.641Z,16.20
2018-09-12T07:52:22.177Z,16.40
2018-09-12T07:54:50.836Z,16.60
2018-09-12T07:57:19.401Z,16.80
2018-09-12T07:59:47.967Z,16.90
2018-09-12T08:02:16.511Z,17.00
2018-09-12T08:04:45.121Z,17.10
2018-09-12T08:07:13.734Z,17.40
2018-09-12T08:09:42.335Z,17.60
2018-09-12T08:12:11.577Z,17.80
2018-09-12T08:14:40.203Z,17.90
2018-09-12T08:17:08.722Z,18.10
2018-09-12T08:19:37.334Z,18.30
2018-09-12T08:22:08.867Z,18.50
2018-09-12T08:24:37.477Z,18.70
2018-09-12T08:27:06.077Z,18.80
2018-09-12T08:29:34.663Z,19.10
2018-09-12T08:32:03.234Z,19.30
2018-09-12T08:34:31.975Z,19.40
2018-09-12T08:37:00.571Z,19.70
2018-09-12T08:39:29.160Z,19.90
2018-09-12T08:41:57.730Z,20.10
2018-09-12T08:44:26.326Z,20.20
2018-09-12T08:46:54.924Z,20.40
2018-09-12T08:49:23.557Z,20.50
2018-09-12T08:51:52.180Z,20.80
2018-09-12T08:54:20.793Z,21.00
2018-09-12T08:56:49.412Z,21.20
2018-09-12T08:59:18.070Z,21.40
2018-09-12T09:01:46.653Z,21.50
2018-09-12T09:04:15.241Z,21.60
2018-09-12T09:06:43.931Z,21.90
2018-09-12T09:09:13.018Z,22.10
2018-09-12T09:11:41.576Z,22.00
2018-09-12T09:14:10.222Z,22.10
2018-09-12T09:16:38.798Z,22.20
2018-09-12T09:19:07.389Z,22.40
2018-09-12T09:21:35.963Z,22.60
2018-09-12T09:24:04.630Z,22.70
2018-09-12T09:26:34.200Z,22.90
2018-09-12T09:29:02.809Z,22.80
2018-09-12T09:31:31.391Z,22.90
2018-09-12T09:34:00.022Z,22.80
2018-09-12T09:36:28.670Z,23.00
2018-09-12T09:38:57.246Z,23.00
2018-09-12T09:41:25.940Z,23.30
2018-09-12T09:43:54.640Z,23.70
2018-09-12T09:46:23.444Z,23.70
2018-09-12T09:48:51.986Z,23.90
2018-09-12T09:51:20.598Z,24.10
2018-09-12T09:53:49.196Z,24.40
2018-09-12T09:56:17.834Z,24.20
2018-09-12T09:58:46.456Z,24.30
2018-09-12T10:01:20.495Z,24.00
2018-09-12T10:03:54.398Z,24.50
2018-09-12T10:06:32.075Z,24.70
2018-09-12T10:09:05.385Z,24.70
2018-09-12T10:11:33.982Z,24.60
2018-09-12T10:14:02.621Z,24.80
2018-09-12T10:16:31.237Z,24.90
2018-09-12T10:18:59.807Z,25.00
2018-09-12T10:21:28.442Z,24.70
2018-09-12T10:23:57.073Z,24.90
2018-09-12T10:26:25.789Z,25.10
2018-09-12T10:28:54.440Z,25.20
2018-09-12T10:31:23.058Z,25.60
2018-09-12T10:33:51.689Z,25.40
2018-09-12T10:36:20.302Z,25.10
2018-09-12T10:38:48.981Z,25.40
2018-09-12T10:41:17.599Z,25.70
2018-09-12T10:43:46.204Z,25.60
2018-09-12T10:46:14.834Z,26.00
2018-09-12T10:48:43.402Z,26.00
2018-09-12T10:51:11.998Z,26.00
2018-09-12T10:53:40.597Z,26.00
2018-09-12T10:56:09.268Z,26.00
2018-09-12T10:58:37.892Z,26.20
2018-09-12T11:01:06.857Z,25.90
2018-09-12T11:03:35.496Z,25.80
2018-09-12T11:06:04.177Z,25.90
2018-09-12T11:08:32.766Z,26.30
2018-09-12T11:11:01.365Z,26.40
2018-09-12T11:13:30.149Z,26.70
2018-09-12T11:15:58.921Z,26.90
2018-09-12T11:18:27.501Z,26.90
2018-09-12T11:20:56.096Z,26.90
2018-09-12T11:23:25.114Z,26.60
2018-09-12T11:25:53.761Z,26.50
2018-09-12T11:28:22.382Z,26.70
2018-09-12T11:30:50.984Z,26.90
2018-09-12T11:33:19.529Z,27.10
2018-09-12T11:35:48.173Z,27.00
2018-09-12T11:38:16.794Z,26.90
2018-09-12T11:40:45.766Z,27.00
2018-09-12T11:43:14.332Z,27.10
2018-09-12T11:45:42.915Z,27.10
2018-09-12T11:48:11.502Z,27.00
2018-09-12T11:50:40.120Z,27.20
2018-09-12T11:53:08.759Z,27.30
2018-09-12T11:55:37.425Z,27.10
2018-09-12T11:58:05.965Z,27.20
2018-09-12T12:00:34.549Z,27.30
2018-09-12T12:03:03.102Z,27.30
2018-09-12T12:05:31.717Z,27.50
2018-09-12T12:08:00.269Z,27.40
2018-09-12T12:10:28.995Z,27.50
2018-09-12T12:12:57.572Z,27.50
2018-09-12T12:15:26.325Z,27.50
2018-09-12T12:17:54.857Z,27.80
2018-09-12T12:20:23.432Z,27.80
2018-09-12T12:22:52.016Z,27.80
2018-09-12T12:25:20.572Z,27.80
2018-09-12T12:27:49.202Z,27.70
2018-09-12T12:30:17.852Z,27.90
2018-09-12T12:32:46.471Z,27.80
2018-09-12T12:35:15.177Z,27.80
2018-09-12T12:37:43.752Z,27.80
2018-09-12T12:40:12.346Z,27.80
2018-09-12T12:42:40.949Z,27.80
2018-09-12T12:45:09.581Z,27.90
2018-09-12T12:47:38.178Z,28.00
2018-09-12T12:50:07.101Z,28.00
2018-09-12T12:52:42.575Z,28.20
2018-09-12T12:55:11.194Z,28.20
2018-09-12T12:57:39.813Z,28.30
2018-09-12T13:00:08.425Z,28.30
2018-09-12T13:02:37.066Z,28.20
2018-09-12T13:05:05.779Z,28.10
2018-09-12T13:07:34.896Z,28.10
2018-09-12T13:10:03.558Z,28.20
2018-09-12T13:12:32.209Z,28.40
2018-09-12T13:15:00.794Z,28.60
2018-09-12T13:17:29.431Z,28.70
2018-09-12T13:19:58.022Z,28.60
2018-09-12T13:22:26.639Z,28.50
2018-09-12T13:24:55.215Z,28.60
2018-09-12T13:27:23.891Z,28.80
2018-09-12T13:29:52.457Z,28.80
2018-09-12T13:32:21.153Z,28.70
2018-09-12T13:34:49.774Z,28.70
2018-09-12T13:37:18.427Z,28.80
2018-09-12T13:39:47.004Z,28.80
2018-09-12T13:42:15.605Z,28.70
2018-09-12T13:44:44.188Z,28.70
2018-09-12T13:47:12.754Z,28.30
2018-09-12T13:49:41.374Z,28.30
2018-09-12T13:52:09.957Z,28.50
2018-09-12T13:54:38.545Z,28.40
2018-09-12T13:57:07.209Z,28.60
2018-09-12T13:59:35.808Z,28.50
2018-09-12T14:02:04.484Z,28.30
2018-09-12T14:04:33.065Z,28.40
2018-09-12T14:07:01.714Z,28.60
2018-09-12T14:09:30.289Z,28.70
2018-09-12T14:11:58.862Z,28.50
2018-09-12T14:14:27.466Z,28.50
2018-09-12T14:16:56.054Z,28.60
2018-09-12T14:19:24.647Z,28.50
2018-09-12T14:21:53.262Z,28.50
2018-09-12T14:24:21.797Z,28.30
2018-09-12T14:26:50.504Z,28.40
2018-09-12T14:29:19.273Z,28.40
2018-09-12T14:31:47.983Z,28.70
2018-09-12T14:34:16.627Z,28.70
2018-09-12T14:36:45.255Z,28.80
2018-09-12T14:39:14.066Z,28.80
2018-09-12T14:41:42.528Z,28.80
2018-09-12T14:44:11.114Z,28.50
2018-09-12T14:46:39.735Z,28.70
2018-09-12T14:49:08.337Z,28.80
2018-09-12T14:51:36.936Z,28.90
2018-09-12T14:54:05.566Z,28.90
2018-09-12T14:56:34.130Z,28.60
2018-09-12T14:59:02.785Z,28.60
2018-09-12T15:01:31.407Z,28.60
2018-09-12T15:04:00.012Z,28.60
2018-09-12T15:06:28.638Z,28.40
2018-09-12T15:08:57.296Z,28.40
2018-09-12T15:11:25.850Z,28.40
2018-09-12T15:13:54.529Z,28.30
2018-09-12T15:16:23.128Z,28.40
2018-09-12T15:18:51.697Z,28.20
2018-09-12T15:21:20.338Z,28.30
2018-09-12T15:23:49.007Z,28.30
2018-09-12T15:26:17.640Z,28.50
2018-09-12T15:28:46.231Z,28.40
2018-09-12T15:31:14.858Z,28.20
2018-09-12T15:33:43.481Z,28.40
2018-09-12T15:36:12.078Z,28.30
2018-09-12T15:38:40.693Z,28.20
2018-09-12T15:41:09.280Z,28.20
2018-09-12T15:43:37.916Z,28.10
2018-09-12T15:46:06.533Z,28.20
2018-09-12T15:48:35.150Z,28.20
2018-09-12T15:51:04.368Z,28.20
2018-09-12T15:53:33.633Z,28.30
2018-09-12T15:56:02.259Z,28.10
2018-09-12T15:58:30.901Z,28.00
2018-09-12T16:00:59.519Z,28.00
2018-09-12T16:03:28.125Z,28.00
2018-09-12T16:05:56.697Z,27.80
2018-09-12T16:08:25.731Z,27.70
2018-09-12T16:10:54.325Z,27.70
2018-09-12T16:13:22.985Z,27.70
2018-09-12T16:15:51.587Z,27.60
2018-09-12T16:18:20.193Z,27.60
2018-09-12T16:20:48.852Z,27.60
2018-09-12T16:23:17.397Z,27.50
2018-09-12T16:25:46.688Z,27.30
2018-09-12T16:28:15.306Z,27.30
2018-09-12T16:30:43.921Z,27.20
2018-09-12T16:33:12.533Z,27.10
2018-09-12T16:35:41.125Z,27.00
2018-09-12T16:38:09.731Z,26.80
2018-09-12T16:40:38.378Z,26.80
2018-09-12T16:43:07.115Z,26.70
2018-09-12T16:45:35.714Z,26.60
2018-09-12T16:48:04.384Z,26.40
2018-09-12T16:50:32.992Z,26.20
2018-09-12T16:53:01.580Z,26.10
2018-09-12T16:55:30.232Z,26.00
2018-09-12T16:57:58.872Z,25.90
2018-09-12T17:00:27.449Z,26.00
2018-09-12T17:02:56.114Z,26.10
2018-09-12T17:05:24.681Z,26.10
2018-09-12T17:07:53.297Z,26.10
2018-09-12T17:10:21.903Z,26.00
2018-09-12T17:12:50.490Z,25.90
2018-09-12T17:15:19.077Z,25.70
2018-09-12T17:17:47.682Z,25.70
2018-09-12T17:20:16.388Z,25.50
2018-09-12T17:22:44.972Z,25.40
2018-09-12T17:25:13.567Z,25.40
2018-09-12T17:27:42.209Z,25.40
2018-09-12T17:30:10.931Z,25.20
2018-09-12T17:32:39.510Z,25.00
2018-09-12T17:35:08.208Z,24.80
2018-09-12T17:37:37.326Z,24.70
2018-09-12T17:40:06.124Z,24.60
2018-09-12T17:42:34.739Z,24.40
2018-09-12T17:45:03.442Z,24.30
2018-09-12T17:47:32.082Z,24.20
2018-09-12T17:50:00.727Z,24.10
2018-09-12T17:52:29.310Z,24.00
2018-09-12T17:54:57.937Z,23.90
2018-09-12T17:57:26.555Z,23.90
2018-09-12T17:59:55.166Z,23.80
2018-09-12T18:02:23.751Z,23.80
2018-09-12T18:04:52.366Z,23.60
2018-09-12T18:07:20.987Z,23.60
2018-09-12T18:09:49.606Z,23.40
2018-09-12T18:12:18.257Z,23.40
2018-09-12T18:14:46.874Z,23.30
2018-09-12T18:17:15.521Z,23.30
2018-09-12T18:19:44.142Z,23.20
2018-09-12T18:22:12.772Z,23.10
2018-09-12T18:24:41.447Z,23.10
2018-09-12T18:27:10.051Z,23.00
2018-09-12T18:29:38.681Z,23.00
2018-09-12T18:32:07.287Z,22.90
2018-09-12T18:34:35.951Z,22.90
2018-09-12T18:37:04.561Z,22.80
2018-09-12T18:39:33.204Z,22.80
2018-09-12T18:42:01.826Z,22.70
2018-09-12T18:44:30.453Z,22.50
2018-09-12T18:46:59.077Z,22.40
2018-09-12T18:49:27.854Z,22.30
2018-09-12T18:51:56.453Z,22.20
2018-09-12T18:54:25.053Z,22.10
2018-09-12T18:56:53.722Z,22.10
2018-09-12T18:59:22.371Z,22.10
2018-09-12T19:01:50.948Z,22.00
2018-09-12T19:04:19.600Z,21.90
2018-09-12T19:06:48.244Z,22.00
2018-09-12T19:09:16.840Z,21.90
2018-09-12T19:11:45.430Z,21.90
2018-09-12T19:14:14.151Z,21.90
2018-09-12T19:16:42.766Z,21.80
2018-09-12T19:19:11.457Z,21.80
2018-09-12T19:21:40.053Z,21.80
2018-09-12T19:24:08.765Z,21.80
2018-09-12T19:26:37.537Z,21.80
2018-09-12T19:29:06.158Z,21.80
2018-09-12T19:31:34.813Z,21.80
2018-09-12T19:34:03.409Z,21.80
2018-09-12T19:36:31.993Z,21.60
2018-09-12T19:39:00.669Z,21.50
2018-09-12T19:41:29.413Z,21.40
2018-09-12T19:43:58.109Z,21.40
2018-09-12T19:46:26.721Z,21.20
2018-09-12T19:48:55.300Z,21.40
2018-09-12T19:51:23.921Z,21.50
2018-09-12T19:53:52.554Z,21.50
2018-09-12T19:56:21.162Z,21.50
2018-09-12T19:58:49.762Z,21.40
2018-09-12T20:01:18.363Z,21.30
2018-09-12T20:03:47.005Z,21.30
2018-09-12T20:06:15.665Z,21.20
2018-09-12T20:08:44.455Z,21.10
2018-09-12T20:11:13.076Z,21.00
2018-09-12T20:13:41.663Z,20.90
2018-09-12T20:16:10.364Z,20.90
2018-09-12T20:18:38.923Z,21.00
2018-09-12T20:21:07.553Z,21.00
2018-09-12T20:23:36.261Z,20.90
2018-09-12T20:26:04.987Z,21.00
2018-09-12T20:28:39.165Z,21.00
2018-09-12T20:31:08.450Z,20.90
2018-09-12T20:33:37.187Z,20.90
2018-09-12T20:36:06.593Z,21.00
2018-09-12T20:38:35.189Z,20.90
2018-09-12T20:41:04.204Z,20.90
2018-09-12T20:43:32.902Z,20.90
2018-09-12T20:46:01.816Z,20.80
2018-09-12T20:48:30.393Z,20.70
2018-09-12T20:50:59.058Z,20.60
2018-09-12T20:53:27.697Z,20.50
2018-09-12T20:55:56.310Z,20.50
2018-09-12T20:58:24.884Z,20.40
2018-09-12T21:00:53.593Z,20.30
2018-09-12T21:03:22.236Z,20.20
2018-09-12T21:05:50.989Z,20.30
2018-09-12T21:08:19.683Z,20.30
2018-09-12T21:10:48.463Z,20.30
2018-09-12T21:13:17.086Z,20.30
2018-09-12T21:15:45.739Z,20.30
2018-09-12T21:18:29.122Z,20.30
2018-09-12T21:20:57.729Z,20.30
2018-09-12T21:23:26.298Z,20.20
2018-09-12T21:25:54.938Z,20.20
2018-09-12T21:28:23.546Z,20.10
2018-09-12T21:30:52.086Z,20.00
2018-09-12T21:33:20.773Z,20.00
2018-09-12T21:35:49.527Z,19.90
2018-09-12T21:38:18.168Z,19.90
2018-09-12T21:40:46.849Z,19.80
2018-09-12T21:43:15.392Z,19.80
2018-09-12T21:45:44.034Z,19.70
2018-09-12T21:48:12.614Z,19.60
2018-09-12T21:50:41.222Z,19.60
2018-09-12T21:53:09.898Z,19.50
2018-09-12T21:55:38.474Z,19.50
2018-09-12T21:58:07.563Z,19.40
2018-09-12T22:00:36.217Z,19.40
2018-09-12T22:03:04.794Z,19.40
2018-09-12T22:05:33.377Z,19.40
2018-09-12T22:08:02.020Z,19.30
2018-09-12T22:10:30.564Z,19.20
2018-09-12T22:12:59.105Z,19.10
2018-09-12T22:15:27.778Z,18.90
2018-09-12T22:17:56.322Z,18.70
2018-09-12T22:20:24.900Z,18.70
2018-09-12T22:22:53.461Z,18.70
2018-09-12T22:25:22.058Z,18.70
2018-09-12T22:27:50.681Z,18.70
2018-09-12T22:30:19.271Z,18.60
2018-09-12T22:32:47.901Z,18.50
2018-09-12T22:35:16.642Z,18.40
2018-09-12T22:37:45.257Z,18.40
2018-09-12T22:40:13.852Z,18.30
2018-09-12T22:42:42.504Z,18.20
2018-09-12T22:45:11.149Z,18.20
2018-09-12T22:47:39.718Z,18.20
2018-09-12T22:50:08.442Z,18.10
2018-09-12T22:52:37.017Z,18.10
2018-09-12T22:55:05.646Z,18.20
2018-09-12T22:57:34.253Z,18.00
2018-09-12T23:00:02.817Z,17.90
2018-09-12T23:02:31.419Z,18.00
2018-09-12T23:04:59.972Z,17.90
2018-09-12T23:07:28.572Z,17.80
2018-09-12T23:09:57.155Z,17.80
2018-09-12T23:12:25.739Z,17.80
2018-09-12T23:14:54.360Z,17.80
2018-09-12T23:17:23.021Z,17.70
2018-09-12T23:19:51.573Z,17.60
2018-09-12T23:22:20.204Z,17.60
2018-09-12T23:24:48.784Z,17.60
2018-09-12T23:27:17.396Z,17.60
2018-09-12T23:29:46.028Z,17.50
2018-09-12T23:32:14.719Z,17.60
2018-09-12T23:34:43.283Z,17.50
2018-09-12T23:37:11.878Z,17.50
2018-09-12T23:39:40.456Z,17.40
2018-09-12T23:42:09.109Z,17.40
2018-09-12T23:44:38.958Z,17.30
2018-09-12T23:47:07.570Z,17.20
2018-09-12T23:49:36.162Z,17.10
2018-09-12T23:52:04.827Z,17.10
2018-09-12T23:54:33.451Z,17.00
2018-09-12T23:57:02.069Z,17.00
2018-09-12T23:59:30.646Z,16.90
