createdAt,value
2022-07-25T00:01:16.015Z,2.65
2022-07-25T00:03:50.092Z,2.78
2022-07-25T00:06:18.327Z,2.88
2022-07-25T00:08:46.745Z,3.08
2022-07-25T00:11:15.147Z,3.10
2022-07-25T00:13:43.415Z,2.50
2022-07-25T00:16:11.629Z,2.70
2022-07-25T00:18:42.267Z,2.70
2022-07-25T00:21:11.938Z,2.67
2022-07-25T00:23:40.395Z,2.50
2022-07-25T00:26:08.651Z,2.67
2022-07-25T00:28:36.899Z,2.80
2022-07-25T00:31:05.312Z,2.65
2022-07-25T00:33:33.496Z,2.42
2022-07-25T00:36:01.600Z,2.70
2022-07-25T00:38:31.336Z,2.95
2022-07-25T00:41:02.191Z,2.90
2022-07-25T00:43:30.473Z,2.90
2022-07-25T00:45:59.593Z,2.90
2022-07-25T00:48:29.845Z,2.33
2022-07-25T00:50:58.755Z,2.30
2022-07-25T00:53:27.468Z,2.88
2022-07-25T00:55:57.546Z,2.97
2022-07-25T00:58:26.029Z,2.90
2022-07-25T01:00:54.503Z,2.80
2022-07-25T01:03:22.680Z,2.53
2022-07-25T01:05:53.752Z,2.50
2022-07-25T01:08:23.530Z,2.55
2022-07-25T01:10:51.627Z,2.58
2022-07-25T01:13:21.351Z,2.65
2022-07-25T01:15:49.565Z,2.63
2022-07-25T01:18:19.036Z,2.60
2022-07-25T01:20:49.021Z,2.90
2022-07-25T01:23:17.362Z,2.72
2022-07-25T01:25:45.827Z,3.03
2022-07-25T01:28:14.203Z,2.88
2022-07-25T01:30:42.606Z,2.70
2022-07-25T01:33:10.840Z,2.67
2022-07-25T01:35:43.432Z,2.60
2022-07-25T01:40:42.977Z,2.58
2022-07-25T01:43:12.192Z,2.55
2022-07-25T01:45:40.384Z,2.75
2022-07-25T01:48:09.000Z,2.47
2022-07-25T01:50:37.139Z,2.97
2022-07-25T01:53:05.717Z,2.70
2022-07-25T01:55:35.923Z,2.90
2022-07-25T01:58:04.830Z,3.25
2022-07-25T02:00:35.000Z,3.17
2022-07-25T02:03:20.560Z,3.35
2022-07-25T02:05:48.847Z,3.17
2022-07-25T02:08:19.362Z,2.97
2022-07-25T02:10:49.424Z,2.80
2022-07-25T02:13:21.835Z,3.10
2022-07-25T02:15:52.765Z,3.00
2022-07-25T02:18:22.107Z,2.75
2022-07-25T02:20:50.284Z,2.95
2022-07-25T02:23:18.830Z,3.33
2022-07-25T02:25:49.453Z,3.00
2022-07-25T02:28:18.218Z,3.22
2022-07-25T02:30:46.521Z,2.90
2022-07-25T02:33:14.754Z,2.97
2022-07-25T02:35:43.107Z,3.10
2022-07-25T02:38:19.709Z,2.70
2022-07-25T02:40:49.652Z,3.15
2022-07-25T02:43:18.354Z,2.85
2022-07-25T02:45:47.229Z,2.90
2022-07-25T02:48:15.659Z,2.75
2022-07-25T02:50:46.189Z,3.22
2022-07-25T02:53:14.352Z,4.00
2022-07-25T02:55:45.465Z,2.92
2022-07-25T02:58:15.381Z,2.40
2022-07-25T03:00:44.328Z,3.03
2022-07-25T03:03:13.667Z,2.75
2022-07-25T03:05:45.996Z,2.75
2022-07-25T03:08:25.189Z,3.20
2022-07-25T03:10:53.837Z,2.97
2022-07-25T03:13:23.440Z,2.70
2022-07-25T03:15:51.865Z,3.10
2022-07-25T03:18:20.449Z,3.10
2022-07-25T03:20:48.912Z,3.42
2022-07-25T03:23:17.022Z,2.83
2022-07-25T03:25:45.685Z,2.83
2022-07-25T03:28:13.766Z,2.90
2022-07-25T03:30:43.188Z,3.38
2022-07-25T03:33:13.881Z,2.83
2022-07-25T03:35:42.271Z,3.25
2022-07-25T03:38:11.033Z,3.33
2022-07-25T03:40:39.560Z,4.00
2022-07-25T03:43:07.800Z,3.40
2022-07-25T03:45:36.343Z,4.10
2022-07-25T03:48:06.623Z,3.90
2022-07-25T03:50:34.826Z,3.42
2022-07-25T03:53:03.191Z,3.55
2022-07-25T03:55:31.570Z,3.85
2022-07-25T03:57:59.828Z,3.42
2022-07-25T04:00:28.443Z,3.97
2022-07-25T04:02:56.649Z,2.65
2022-07-25T04:05:26.401Z,3.60
2022-07-25T04:07:54.781Z,3.72
2022-07-25T04:10:23.283Z,3.75
2022-07-25T04:12:51.535Z,3.53
2022-07-25T04:15:19.607Z,2.78
2022-07-25T04:17:47.914Z,3.13
2022-07-25T04:20:20.352Z,2.78
2022-07-25T04:22:49.955Z,3.30
2022-07-25T04:25:18.141Z,3.60
2022-07-25T04:27:46.306Z,3.08
2022-07-25T04:30:24.520Z,2.63
2022-07-25T04:32:53.170Z,2.75
2022-07-25T04:35:21.792Z,2.70
2022-07-25T04:37:51.256Z,2.55
2022-07-25T04:40:21.558Z,2.72
2022-07-25T04:42:49.972Z,2.45
2022-07-25T04:45:18.191Z,2.30
2022-07-25T04:47:46.626Z,2.60
2022-07-25T04:50:15.154Z,2.50
2022-07-25T04:52:43.608Z,2.42
2022-07-25T04:55:13.501Z,2.50
2022-07-25T04:57:42.870Z,2.53
2022-07-25T05:00:12.331Z,2.65
2022-07-25T05:02:41.063Z,2.40
2022-07-25T05:05:18.412Z,2.53
2022-07-25T05:07:49.402Z,2.40
2022-07-25T05:10:19.246Z,2.53
2022-07-25T05:12:47.336Z,2.60
2022-07-25T05:15:16.263Z,2.35
2022-07-25T05:17:45.089Z,2.42
2022-07-25T05:20:14.891Z,2.40
2022-07-25T05:22:43.834Z,2.25
2022-07-25T05:25:13.837Z,2.10
2022-07-25T05:27:43.613Z,2.20
2022-07-25T05:30:13.123Z,2.20
2022-07-25T05:32:42.252Z,2.30
2022-07-25T05:35:11.422Z,2.05
2022-07-25T05:37:40.165Z,2.15
2022-07-25T05:40:09.545Z,1.95
2022-07-25T05:42:37.718Z,2.30
2022-07-25T05:45:08.941Z,2.67
2022-07-25T05:47:37.120Z,2.57
2022-07-25T05:50:05.974Z,2.50
2022-07-25T05:52:34.177Z,2.50
2022-07-25T05:55:02.607Z,2.70
2022-07-25T05:57:31.013Z,2.50
2022-07-25T05:59:59.273Z,2.70
2022-07-25T06:02:28.873Z,2.80
2022-07-25T06:04:57.117Z,2.92
2022-07-25T06:07:28.231Z,2.85
2022-07-25T06:09:56.612Z,3.00
2022-07-25T06:12:24.976Z,2.97
2022-07-25T06:14:54.054Z,3.50
2022-07-25T06:17:22.455Z,3.22
2022-07-25T06:19:52.356Z,2.88
2022-07-25T06:22:21.119Z,3.13
2022-07-25T06:24:49.257Z,3.03
2022-07-25T06:27:21.005Z,3.10
2022-07-25T06:29:50.518Z,3.40
2022-07-25T06:32:18.800Z,3.20
2022-07-25T06:34:47.326Z,2.90
2022-07-25T06:37:17.141Z,3.42
2022-07-25T06:39:46.091Z,3.75
2022-07-25T06:42:14.521Z,3.95
2022-07-25T06:44:43.736Z,3.20
2022-07-25T06:47:13.602Z,3.30
2022-07-25T06:49:42.464Z,3.65
2022-07-25T06:52:11.239Z,3.40
2022-07-25T06:54:41.304Z,3.45
2022-07-25T06:57:10.101Z,3.75
2022-07-25T06:59:38.683Z,3.45
2022-07-25T07:02:08.110Z,3.17
2022-07-25T07:04:36.300Z,3.45
2022-07-25T07:07:09.265Z,3.38
2022-07-25T07:09:38.315Z,3.70
2022-07-25T07:12:08.636Z,3.60
2022-07-25T07:14:37.746Z,3.60
2022-07-25T07:17:06.443Z,3.45
2022-07-25T07:19:34.660Z,3.78
2022-07-25T07:22:03.134Z,4.85
2022-07-25T07:24:32.103Z,3.92
2022-07-25T07:27:00.196Z,3.80
2022-07-25T07:29:29.798Z,3.70
2022-07-25T07:31:58.150Z,3.88
2022-07-25T07:34:26.723Z,4.13
2022-07-25T07:36:55.013Z,3.95
2022-07-25T07:39:23.156Z,4.68
2022-07-25T07:41:51.437Z,4.30
2022-07-25T07:44:19.674Z,4.53
2022-07-25T07:46:49.549Z,4.38
2022-07-25T07:49:18.176Z,4.47
2022-07-25T07:51:46.561Z,4.43
2022-07-25T07:54:32.260Z,4.97
2022-07-25T07:57:00.350Z,4.45
2022-07-25T07:59:28.418Z,5.10
2022-07-25T08:01:59.565Z,4.80
2022-07-25T08:04:27.819Z,5.22
2022-07-25T08:06:56.022Z,5.00
2022-07-25T08:09:25.742Z,5.10
2022-07-25T08:11:54.551Z,5.57
2022-07-25T08:14:24.320Z,5.63
2022-07-25T08:16:52.999Z,4.63
2022-07-25T08:19:22.559Z,6.10
2022-07-25T08:21:53.658Z,6.00
2022-07-25T08:24:21.745Z,6.20
2022-07-25T08:26:49.844Z,5.50
2022-07-25T08:29:23.894Z,5.70
2022-07-25T08:31:55.865Z,5.85
2022-07-25T08:34:25.268Z,6.50
2022-07-25T08:36:54.466Z,6.63
2022-07-25T08:39:23.613Z,7.05
2022-07-25T08:41:52.827Z,6.50
2022-07-25T08:44:21.583Z,6.50
2022-07-25T08:46:50.028Z,6.40
2022-07-25T08:49:18.595Z,7.15
2022-07-25T08:51:51.816Z,6.22
2022-07-25T08:54:20.511Z,7.65
2022-07-25T08:56:51.671Z,7.63
2022-07-25T08:59:20.116Z,7.53
2022-07-25T09:01:48.588Z,9.43
2022-07-25T09:04:17.214Z,7.43
2022-07-25T09:06:52.619Z,9.70
2022-07-25T09:09:20.847Z,9.32
2022-07-25T09:11:50.618Z,7.88
2022-07-25T09:14:19.050Z,8.38
2022-07-25T09:16:48.208Z,10.38
2022-07-25T09:19:20.954Z,7.35
2022-07-25T09:22:02.749Z,7.40
2022-07-25T09:24:32.352Z,7.70
2022-07-25T09:27:05.481Z,8.10
2022-07-25T09:29:37.399Z,7.78
2022-07-25T09:32:17.781Z,7.40
2022-07-25T09:34:47.514Z,7.63
2022-07-25T09:37:19.262Z,7.63
2022-07-25T09:39:49.661Z,8.07
2022-07-25T09:42:25.507Z,8.15
2022-07-25T09:45:01.310Z,8.00
2022-07-25T09:47:30.724Z,7.70
2022-07-25T09:49:59.420Z,8.07
2022-07-25T09:52:29.055Z,7.88
2022-07-25T09:55:00.342Z,8.00
2022-07-25T09:57:29.045Z,8.02
2022-07-25T09:59:57.223Z,8.13
2022-07-25T10:02:41.467Z,8.10
2022-07-25T10:05:16.417Z,7.57
2022-07-25T10:07:48.609Z,8.30
2022-07-25T10:10:29.021Z,8.02
2022-07-25T10:13:10.506Z,8.55
2022-07-25T10:15:50.571Z,8.52
2022-07-25T10:18:21.609Z,8.32
2022-07-25T10:20:52.282Z,8.18
2022-07-25T10:23:26.303Z,8.07
2022-07-25T10:26:08.584Z,8.23
2022-07-25T10:28:39.265Z,7.72
2022-07-25T10:31:17.887Z,8.93
2022-07-25T10:33:49.806Z,8.00
2022-07-25T10:36:18.711Z,9.27
2022-07-25T10:38:49.198Z,8.25
2022-07-25T10:41:17.959Z,9.55
2022-07-25T10:43:48.817Z,8.98
2022-07-25T10:46:23.125Z,9.35
2022-07-25T10:49:01.731Z,8.13
2022-07-25T10:51:32.223Z,8.20
2022-07-25T10:54:13.497Z,8.13
2022-07-25T10:56:53.051Z,9.65
2022-07-25T10:59:35.197Z,9.40
2022-07-25T11:02:04.612Z,9.35
2022-07-25T11:04:33.108Z,8.65
2022-07-25T11:07:10.584Z,9.32
2022-07-25T11:09:41.090Z,8.98
2022-07-25T11:12:16.687Z,8.45
2022-07-25T11:14:45.444Z,8.70
2022-07-25T11:17:15.937Z,8.73
2022-07-25T11:19:45.965Z,8.30
2022-07-25T11:22:14.548Z,8.25
2022-07-25T11:24:45.800Z,7.85
2022-07-25T11:27:21.768Z,9.17
2022-07-25T11:29:51.549Z,7.95
2022-07-25T11:32:20.321Z,8.15
2022-07-25T11:34:51.404Z,8.50
2022-07-25T11:37:21.197Z,8.63
2022-07-25T11:39:51.525Z,8.98
2022-07-25T11:42:21.934Z,8.40
2022-07-25T11:44:51.846Z,8.48
2022-07-25T11:47:28.417Z,7.50
2022-07-25T11:49:58.762Z,9.02
2022-07-25T11:52:30.064Z,9.20
2022-07-25T11:55:02.175Z,9.13
2022-07-25T11:57:31.755Z,8.70
2022-07-25T12:00:02.821Z,8.82
2022-07-25T12:02:37.953Z,8.27
2022-07-25T12:05:09.728Z,8.45
2022-07-25T12:07:44.634Z,8.75
2022-07-25T12:10:17.144Z,7.93
2022-07-25T12:12:51.934Z,7.65
2022-07-25T12:15:27.172Z,8.48
2022-07-25T12:17:57.069Z,8.00
2022-07-25T12:20:27.755Z,8.20
2022-07-25T12:22:57.627Z,8.23
2022-07-25T12:25:30.818Z,8.95
2022-07-25T12:28:01.455Z,8.05
2022-07-25T12:30:32.923Z,7.63
2022-07-25T12:33:02.969Z,7.65
2022-07-25T12:35:31.458Z,7.60
2022-07-25T12:38:00.818Z,8.30
2022-07-25T12:40:30.619Z,7.95
2022-07-25T12:42:59.110Z,8.27
2022-07-25T12:45:29.940Z,7.88
2022-07-25T12:47:59.149Z,9.20
2022-07-25T12:50:27.384Z,8.55
2022-07-25T12:52:55.845Z,8.23
2022-07-25T12:55:24.366Z,9.05
2022-07-25T12:57:55.406Z,8.48
2022-07-25T13:00:24.712Z,7.95
2022-07-25T13:02:55.898Z,7.90
2022-07-25T13:05:25.538Z,8.10
2022-07-25T13:07:54.120Z,7.38
2022-07-25T13:10:23.726Z,8.07
2022-07-25T13:12:53.480Z,7.32
2022-07-25T13:15:23.691Z,7.63
2022-07-25T13:17:51.891Z,7.70
2022-07-25T13:20:19.968Z,7.38
2022-07-25T13:22:48.221Z,7.00
2022-07-25T13:25:16.461Z,8.90
2022-07-25T13:27:44.644Z,7.47
2022-07-25T13:30:16.552Z,7.72
2022-07-25T13:32:45.970Z,8.50
2022-07-25T13:35:17.784Z,7.85
2022-07-25T13:37:50.874Z,7.85
2022-07-25T13:40:19.033Z,7.18
2022-07-25T13:42:50.235Z,7.50
2022-07-25T13:45:20.195Z,7.07
2022-07-25T13:48:06.071Z,7.90
2022-07-25T13:50:37.248Z,7.90
2022-07-25T13:53:06.204Z,7.65
2022-07-25T13:55:34.423Z,8.15
2022-07-25T13:58:02.698Z,7.68
2022-07-25T14:00:32.325Z,8.02
2022-07-25T14:03:00.451Z,7.40
2022-07-25T14:05:28.986Z,7.90
2022-07-25T14:08:01.384Z,7.53
2022-07-25T14:10:31.773Z,7.22
2022-07-25T14:12:59.857Z,7.28
2022-07-25T14:15:28.225Z,7.20
2022-07-25T14:17:58.792Z,7.75
2022-07-25T14:20:27.469Z,7.85
2022-07-25T14:22:56.166Z,7.75
2022-07-25T14:25:24.621Z,7.70
2022-07-25T14:27:52.788Z,8.30
2022-07-25T14:30:21.423Z,7.15
2022-07-25T14:32:49.758Z,8.10
2022-07-25T14:35:20.734Z,8.48
2022-07-25T14:37:49.379Z,7.80
2022-07-25T14:40:18.274Z,7.78
2022-07-25T14:42:46.751Z,7.30
2022-07-25T14:45:15.926Z,7.95
2022-07-25T14:47:44.367Z,7.30
2022-07-25T14:50:12.832Z,7.20
2022-07-25T14:52:42.374Z,8.02
2022-07-25T14:55:12.246Z,7.97
2022-07-25T14:57:40.606Z,7.97
2022-07-25T15:00:10.719Z,8.32
2022-07-25T15:02:40.036Z,7.32
2022-07-25T15:05:09.101Z,7.70
2022-07-25T15:07:38.483Z,8.80
2022-07-25T15:10:11.945Z,8.23
2022-07-25T15:12:40.272Z,8.40
2022-07-25T15:15:08.839Z,8.60
2022-07-25T15:17:37.035Z,8.00
2022-07-25T15:20:07.035Z,8.38
2022-07-25T15:22:35.214Z,8.38
2022-07-25T15:27:55.012Z,8.75
2022-07-25T15:30:28.829Z,8.98
2022-07-25T15:32:57.483Z,8.43
2022-07-25T15:35:25.745Z,8.13
2022-07-25T15:37:54.069Z,8.05
2022-07-25T15:40:22.480Z,8.27
2022-07-25T15:42:51.452Z,8.23
2022-07-25T15:45:38.018Z,7.75
2022-07-25T15:48:09.583Z,8.38
2022-07-25T15:50:40.070Z,8.35
2022-07-25T15:53:08.432Z,7.47
2022-07-25T15:55:38.138Z,8.20
2022-07-25T15:58:06.831Z,8.13
2022-07-25T16:00:37.480Z,8.13
2022-07-25T16:03:06.374Z,7.45
2022-07-25T16:05:34.705Z,7.50
2022-07-25T16:08:03.222Z,7.43
2022-07-25T16:10:33.889Z,7.25
2022-07-25T16:13:04.609Z,7.97
2022-07-25T16:15:32.821Z,9.30
2022-07-25T16:18:03.216Z,8.05
2022-07-25T16:20:32.412Z,7.13
2022-07-25T16:23:01.463Z,7.15
2022-07-25T16:25:33.661Z,7.75
2022-07-25T16:28:06.302Z,8.18
2022-07-25T16:30:34.501Z,6.97
2022-07-25T16:33:06.523Z,7.95
2022-07-25T16:35:35.672Z,7.97
2022-07-25T16:38:04.026Z,8.50
2022-07-25T16:40:32.386Z,8.15
2022-07-25T16:43:00.781Z,9.73
2022-07-25T16:45:31.652Z,9.38
2022-07-25T16:48:00.505Z,8.55
2022-07-25T16:50:32.400Z,9.10
2022-07-25T16:53:00.823Z,8.73
2022-07-25T16:55:29.092Z,7.93
2022-07-25T16:57:59.810Z,7.80
2022-07-25T17:00:30.744Z,8.40
2022-07-25T17:02:59.879Z,7.93
2022-07-25T17:05:29.586Z,7.55
2022-07-25T17:07:59.706Z,7.85
2022-07-25T17:10:29.930Z,7.18
2022-07-25T17:12:58.434Z,8.30
2022-07-25T17:15:26.737Z,8.65
2022-07-25T17:17:56.132Z,8.52
2022-07-25T17:20:24.652Z,8.75
2022-07-25T17:22:54.490Z,12.18
2022-07-25T17:25:22.981Z,10.65
2022-07-25T17:27:51.105Z,13.85
2022-07-25T17:30:19.430Z,12.23
2022-07-25T17:32:48.108Z,10.00
2022-07-25T17:35:16.377Z,9.77
2022-07-25T17:37:44.859Z,11.18
2022-07-25T17:40:15.042Z,9.15
2022-07-25T17:42:45.464Z,9.65
2022-07-25T17:45:14.898Z,9.88
2022-07-25T17:47:44.969Z,9.10
2022-07-25T17:50:17.677Z,8.65
2022-07-25T17:52:47.458Z,9.63
2022-07-25T17:55:20.550Z,9.20
2022-07-25T17:57:54.322Z,9.30
2022-07-25T18:00:27.435Z,9.00
2022-07-25T18:02:55.700Z,9.05
2022-07-25T18:05:23.987Z,8.82
2022-07-25T18:07:53.972Z,8.77
2022-07-25T18:10:24.469Z,8.18
2022-07-25T18:12:53.463Z,8.32
2022-07-25T18:15:22.549Z,8.23
2022-07-25T18:17:50.690Z,7.85
2022-07-25T18:20:19.387Z,8.07
2022-07-25T18:22:47.717Z,8.30
2022-07-25T18:25:16.398Z,7.60
2022-07-25T18:27:47.776Z,8.73
2022-07-25T18:30:17.177Z,9.70
2022-07-25T18:32:46.197Z,9.52
2022-07-25T18:35:15.037Z,8.48
2022-07-25T18:37:44.165Z,10.40
2022-07-25T18:40:14.349Z,9.57
2022-07-25T18:42:42.570Z,10.32
2022-07-25T18:45:13.278Z,10.63
2022-07-25T18:47:42.326Z,11.70
2022-07-25T18:50:11.415Z,12.60
2022-07-25T18:52:43.137Z,12.43
2022-07-25T18:55:11.950Z,11.82
2022-07-25T18:57:44.366Z,11.02
2022-07-25T19:00:15.806Z,12.57
2022-07-25T19:02:45.694Z,11.90
2022-07-25T19:05:14.032Z,11.50
2022-07-25T19:07:42.630Z,11.80
2022-07-25T19:10:13.838Z,13.48
2022-07-25T19:12:43.479Z,12.18
2022-07-25T19:15:14.339Z,17.67
2022-07-25T19:17:48.005Z,12.27
2022-07-25T19:20:16.425Z,11.63
2022-07-25T19:22:44.644Z,12.10
2022-07-25T19:25:14.661Z,10.07
2022-07-25T19:27:43.247Z,12.38
2022-07-25T19:30:17.402Z,11.77
2022-07-25T19:32:46.369Z,12.88
2022-07-25T19:35:14.662Z,11.75
2022-07-25T19:37:45.071Z,12.73
2022-07-25T19:40:14.492Z,12.13
2022-07-25T19:42:43.231Z,11.63
2022-07-25T19:45:13.554Z,11.82
2022-07-25T19:47:41.673Z,11.38
2022-07-25T19:50:11.854Z,12.25
2022-07-25T19:52:40.121Z,11.65
2022-07-25T19:55:12.459Z,11.73
2022-07-25T19:57:40.800Z,11.65
2022-07-25T20:00:09.698Z,11.93
2022-07-25T20:02:43.373Z,11.48
2022-07-25T20:05:11.854Z,11.65
2022-07-25T20:07:40.534Z,11.82
2022-07-25T20:10:10.211Z,10.80
2022-07-25T20:12:41.751Z,11.23
2022-07-25T20:15:10.257Z,9.82
2022-07-25T20:17:38.582Z,10.23
2022-07-25T20:20:09.923Z,9.57
2022-07-25T20:22:38.672Z,9.30
2022-07-25T20:25:08.462Z,9.02
2022-07-25T20:27:37.830Z,8.85
2022-07-25T20:30:08.816Z,7.75
2022-07-25T20:32:39.646Z,7.40
2022-07-25T20:35:11.209Z,7.22
2022-07-25T20:37:39.311Z,8.32
2022-07-25T20:40:09.351Z,7.93
2022-07-25T20:42:40.366Z,8.00
2022-07-25T20:45:09.920Z,8.50
2022-07-25T20:47:37.988Z,8.68
2022-07-25T20:50:06.934Z,8.95
2022-07-25T20:52:36.852Z,8.20
2022-07-25T20:55:06.784Z,9.43
2022-07-25T20:57:35.433Z,9.23
2022-07-25T21:00:05.806Z,8.85
2022-07-25T21:02:34.618Z,9.25
2022-07-25T21:05:02.893Z,8.77
2022-07-25T21:07:31.337Z,8.63
2022-07-25T21:10:00.745Z,8.77
2022-07-25T21:12:32.966Z,8.82
2022-07-25T21:15:02.094Z,9.20
2022-07-25T21:17:30.287Z,8.98
2022-07-25T21:19:58.368Z,8.80
2022-07-25T21:22:26.781Z,9.30
2022-07-25T21:24:57.823Z,8.70
2022-07-25T21:27:27.376Z,9.88
2022-07-25T21:29:55.716Z,9.60
2022-07-25T21:32:23.826Z,9.25
2022-07-25T21:34:52.295Z,9.43
2022-07-25T21:37:22.912Z,10.05
2022-07-25T21:39:51.519Z,9.38
2022-07-25T21:42:19.934Z,10.60
2022-07-25T21:44:49.490Z,9.43
2022-07-25T21:47:17.856Z,9.32
2022-07-25T21:50:04.369Z,8.35
2022-07-25T21:52:35.032Z,10.35
2022-07-25T21:55:03.844Z,10.10
2022-07-25T21:57:35.466Z,9.85
2022-07-25T22:00:07.479Z,11.02
2022-07-25T22:02:42.755Z,11.02
2022-07-25T22:05:11.868Z,11.52
2022-07-25T22:07:40.395Z,12.00
2022-07-25T22:10:10.062Z,12.77
2022-07-25T22:12:38.970Z,12.88
2022-07-25T22:15:14.798Z,13.48
2022-07-25T22:17:48.739Z,12.55
2022-07-25T22:20:19.227Z,13.15
2022-07-25T22:22:47.671Z,13.50
2022-07-25T22:25:15.990Z,14.00
2022-07-25T22:27:44.258Z,14.20
2022-07-25T22:30:18.777Z,13.68
2022-07-25T22:32:48.152Z,12.93
2022-07-25T22:35:16.627Z,12.70
2022-07-25T22:37:44.902Z,12.90
2022-07-25T22:40:13.759Z,12.73
2022-07-25T22:42:41.926Z,12.15
2022-07-25T22:45:11.266Z,13.23
2022-07-25T22:47:40.921Z,13.45
2022-07-25T22:50:10.597Z,13.40
2022-07-25T22:52:38.748Z,12.60
2022-07-25T22:55:07.839Z,12.27
2022-07-25T22:57:37.065Z,11.90
2022-07-25T23:00:09.155Z,11.05
2022-07-25T23:02:37.846Z,10.90
2022-07-25T23:05:09.329Z,10.93
2022-07-25T23:07:38.348Z,10.15
2022-07-25T23:10:10.811Z,10.82
2022-07-25T23:12:39.581Z,9.90
2022-07-25T23:15:08.844Z,10.13
2022-07-25T23:17:36.930Z,10.23
2022-07-25T23:20:08.742Z,9.10
2022-07-25T23:22:36.994Z,8.98
2022-07-25T23:25:07.135Z,8.85
2022-07-25T23:27:35.444Z,9.38
2022-07-25T23:30:05.098Z,9.05
2022-07-25T23:32:35.813Z,9.40
2022-07-25T23:35:04.847Z,9.85
2022-07-25T23:37:34.653Z,9.48
2022-07-25T23:40:02.811Z,9.95
2022-07-25T23:42:31.006Z,10.63
2022-07-25T23:44:59.702Z,10.45
2022-07-25T23:47:39.053Z,10.43
2022-07-25T23:50:09.734Z,10.82
2022-07-25T23:52:39.200Z,10.50
2022-07-25T23:55:08.160Z,11.77
2022-07-25T23:57:36.242Z,11.38
