createdAt,value
2019-03-27T00:00:58.806Z,86.90
2019-03-27T00:03:26.848Z,87.30
2019-03-27T00:05:54.896Z,86.80
2019-03-27T00:10:58.056Z,87.40
2019-03-27T00:13:26.116Z,87.40
2019-03-27T00:15:54.164Z,88.10
2019-03-27T00:18:22.216Z,89.60
2019-03-27T00:20:51.028Z,90.00
2019-03-27T00:23:19.110Z,90.00
2019-03-27T00:25:47.158Z,90.20
2019-03-27T00:28:15.218Z,90.20
2019-03-27T00:30:44.042Z,91.20
2019-03-27T00:33:12.083Z,91.20
2019-03-27T00:35:40.911Z,92.40
2019-03-27T00:38:09.038Z,92.40
2019-03-27T00:40:37.948Z,92.50
2019-03-27T00:43:05.993Z,92.50
2019-03-27T00:45:34.802Z,93.00
2019-03-27T00:48:02.834Z,93.00
2019-03-27T00:50:30.879Z,93.10
2019-03-27T00:52:58.933Z,93.10
2019-03-27T00:55:26.998Z,93.70
2019-03-27T00:57:55.027Z,94.00
2019-03-27T01:00:26.932Z,93.90
2019-03-27T01:02:54.977Z,93.90
2019-03-27T01:05:23.055Z,94.10
2019-03-27T01:07:51.099Z,93.80
2019-03-27T01:10:19.920Z,93.20
2019-03-27T01:12:47.959Z,93.10
2019-03-27T01:15:16.771Z,93.90
2019-03-27T01:17:44.825Z,93.90
2019-03-27T01:20:13.636Z,95.70
2019-03-27T01:22:41.684Z,95.70
2019-03-27T01:25:10.511Z,97.50
2019-03-27T01:27:38.535Z,97.50
2019-03-27T01:30:07.357Z,97.60
2019-03-27T01:32:35.398Z,97.60
2019-03-27T01:35:03.432Z,97.00
2019-03-27T01:37:31.554Z,96.70
2019-03-27T01:39:59.614Z,97.20
2019-03-27T01:42:27.701Z,95.70
2019-03-27T01:44:55.745Z,96.50
2019-03-27T01:47:24.558Z,97.00
2019-03-27T01:49:52.625Z,96.90
2019-03-27T01:52:20.693Z,97.90
2019-03-27T01:54:48.823Z,98.10
2019-03-27T01:57:16.780Z,98.60
2019-03-27T01:59:44.837Z,99.10
2019-03-27T02:02:12.892Z,98.60
2019-03-27T02:04:41.673Z,99.40
2019-03-27T02:07:09.718Z,99.40
2019-03-27T02:09:37.770Z,99.90
2019-03-27T02:12:05.791Z,99.90
2019-03-27T02:14:33.831Z,99.90
2019-03-27T02:17:01.883Z,99.90
2019-03-27T02:19:30.703Z,99.90
2019-03-27T02:21:58.755Z,99.90
2019-03-27T02:24:27.598Z,99.90
2019-03-27T02:26:55.760Z,99.90
2019-03-27T02:29:23.799Z,99.90
2019-03-27T02:31:51.851Z,99.90
2019-03-27T02:34:20.656Z,99.90
2019-03-27T02:36:48.719Z,99.90
2019-03-27T02:39:16.786Z,99.90
2019-03-27T02:41:44.845Z,99.90
2019-03-27T02:44:13.644Z,99.90
2019-03-27T02:46:42.464Z,99.90
2019-03-27T02:49:10.513Z,99.90
2019-03-27T02:51:38.587Z,99.90
2019-03-27T02:54:06.648Z,99.90
2019-03-27T02:56:35.456Z,99.90
2019-03-27T02:59:03.509Z,99.90
2019-03-27T03:01:32.337Z,99.90
2019-03-27T03:04:00.347Z,99.90
2019-03-27T03:06:29.169Z,99.90
2019-03-27T03:08:57.214Z,99.90
2019-03-27T03:11:26.046Z,99.90
2019-03-27T03:13:54.096Z,99.90
2019-03-27T03:16:22.146Z,99.90
2019-03-27T03:18:51.069Z,99.90
2019-03-27T03:21:19.126Z,99.90
2019-03-27T03:23:47.305Z,99.90
2019-03-27T03:26:15.259Z,99.90
2019-03-27T03:28:43.307Z,99.90
2019-03-27T03:31:11.362Z,99.90
2019-03-27T03:33:39.460Z,99.90
2019-03-27T03:36:08.288Z,99.90
2019-03-27T03:38:36.340Z,99.90
2019-03-27T03:41:05.226Z,99.90
2019-03-27T03:43:33.273Z,99.90
2019-03-27T03:46:02.107Z,99.90
2019-03-27T03:48:30.165Z,99.90
2019-03-27T03:50:58.204Z,99.90
2019-03-27T03:53:27.026Z,99.90
2019-03-27T03:55:55.076Z,99.90
2019-03-27T03:58:23.144Z,99.90
2019-03-27T04:00:51.203Z,99.90
2019-03-27T04:03:19.251Z,99.90
2019-03-27T04:05:47.372Z,99.90
2019-03-27T04:08:15.427Z,99.90
2019-03-27T04:10:43.819Z,99.90
2019-03-27T04:13:12.506Z,99.90
2019-03-27T04:15:40.544Z,99.90
2019-03-27T04:18:08.633Z,99.90
2019-03-27T04:20:37.421Z,99.90
2019-03-27T04:23:05.491Z,99.90
2019-03-27T04:26:00.342Z,99.90
2019-03-27T04:28:02.353Z,99.90
2019-03-27T04:30:30.389Z,99.90
2019-03-27T04:32:59.215Z,99.90
2019-03-27T04:35:27.273Z,99.90
2019-03-27T04:37:55.296Z,99.90
2019-03-27T04:40:23.333Z,99.90
2019-03-27T04:42:51.388Z,99.90
2019-03-27T04:45:19.462Z,99.90
2019-03-27T04:47:47.544Z,99.90
2019-03-27T04:50:15.535Z,99.90
2019-03-27T04:52:43.600Z,99.90
2019-03-27T04:55:11.631Z,99.90
2019-03-27T04:57:39.721Z,99.90
2019-03-27T05:00:07.767Z,99.90
2019-03-27T05:02:35.787Z,99.90
2019-03-27T05:05:04.549Z,99.90
2019-03-27T05:07:32.701Z,99.90
2019-03-27T05:10:00.746Z,99.90
2019-03-27T05:12:28.778Z,99.90
2019-03-27T05:14:56.910Z,99.90
2019-03-27T05:17:24.975Z,99.90
2019-03-27T05:19:53.031Z,99.90
2019-03-27T05:22:21.950Z,99.90
2019-03-27T05:24:49.991Z,99.90
2019-03-27T05:27:18.805Z,99.90
2019-03-27T05:29:46.847Z,99.90
2019-03-27T05:32:15.770Z,99.90
2019-03-27T05:34:44.548Z,99.90
2019-03-27T05:37:12.623Z,99.90
2019-03-27T05:39:40.674Z,99.90
2019-03-27T05:42:09.500Z,99.90
2019-03-27T05:44:37.534Z,99.90
2019-03-27T05:47:06.364Z,99.90
2019-03-27T05:49:34.420Z,99.90
2019-03-27T05:52:02.479Z,99.90
2019-03-27T05:54:30.515Z,99.90
2019-03-27T05:56:59.347Z,99.90
2019-03-27T05:59:28.131Z,99.90
2019-03-27T06:01:56.179Z,99.90
2019-03-27T06:04:25.007Z,99.90
2019-03-27T06:06:53.151Z,99.90
2019-03-27T06:09:21.210Z,99.90
2019-03-27T06:11:50.107Z,99.90
2019-03-27T06:14:18.159Z,99.90
2019-03-27T06:16:46.982Z,99.90
2019-03-27T06:19:15.027Z,99.90
2019-03-27T06:21:43.847Z,99.90
2019-03-27T06:24:12.003Z,99.90
2019-03-27T06:26:40.047Z,99.90
2019-03-27T06:29:08.866Z,99.90
2019-03-27T06:31:36.907Z,99.90
2019-03-27T06:34:05.818Z,99.90
2019-03-27T06:36:33.855Z,99.90
2019-03-27T06:39:01.927Z,99.90
2019-03-27T06:41:30.050Z,99.90
2019-03-27T06:43:58.104Z,99.90
2019-03-27T06:46:26.159Z,99.90
2019-03-27T06:48:54.988Z,99.90
2019-03-27T06:51:25.098Z,99.90
2019-03-27T06:53:51.111Z,99.90
2019-03-27T06:56:19.158Z,99.90
2019-03-27T06:58:54.561Z,99.90
2019-03-27T07:01:16.267Z,99.90
2019-03-27T07:03:44.291Z,99.90
2019-03-27T07:06:13.099Z,99.90
2019-03-27T07:08:41.146Z,99.90
2019-03-27T07:11:09.967Z,99.90
2019-03-27T07:13:38.023Z,99.90
2019-03-27T07:16:06.071Z,99.90
2019-03-27T07:18:40.301Z,99.90
2019-03-27T07:21:03.034Z,99.90
2019-03-27T07:23:31.858Z,99.90
2019-03-27T07:25:59.903Z,99.90
2019-03-27T07:28:27.930Z,99.90
2019-03-27T07:30:56.063Z,99.90
2019-03-27T07:33:24.122Z,99.90
2019-03-27T07:35:53.739Z,99.90
2019-03-27T07:38:21.787Z,99.90
2019-03-27T07:40:50.607Z,99.90
2019-03-27T07:43:19.412Z,99.90
2019-03-27T07:45:47.588Z,99.90
2019-03-27T07:48:15.638Z,99.90
2019-03-27T07:50:43.709Z,99.90
2019-03-27T07:53:11.781Z,99.90
2019-03-27T07:55:39.861Z,99.90
2019-03-27T07:58:08.027Z,99.90
2019-03-27T08:00:36.095Z,99.90
2019-03-27T08:03:04.899Z,99.90
2019-03-27T08:05:32.943Z,99.90
2019-03-27T08:08:01.766Z,99.90
2019-03-27T08:10:29.810Z,99.90
2019-03-27T08:12:57.960Z,99.90
2019-03-27T08:15:25.990Z,99.90
2019-03-27T08:17:54.226Z,99.90
2019-03-27T08:20:22.291Z,99.90
2019-03-27T08:22:51.912Z,99.90
2019-03-27T08:25:19.993Z,99.90
2019-03-27T08:30:18.175Z,96.90
2019-03-27T08:32:46.224Z,96.90
2019-03-27T08:35:15.143Z,99.90
2019-03-27T08:37:43.198Z,99.90
2019-03-27T08:40:11.271Z,99.90
2019-03-27T08:42:39.333Z,99.90
2019-03-27T08:45:07.376Z,99.90
2019-03-27T08:47:35.428Z,99.90
2019-03-27T08:50:05.371Z,99.90
2019-03-27T08:52:34.176Z,99.90
2019-03-27T08:55:02.222Z,99.90
2019-03-27T08:57:30.257Z,99.90
2019-03-27T08:59:58.315Z,99.10
2019-03-27T09:02:26.362Z,98.50
2019-03-27T09:04:54.434Z,97.00
2019-03-27T09:07:22.487Z,96.00
2019-03-27T09:09:50.503Z,96.80
2019-03-27T09:12:18.649Z,96.60
2019-03-27T09:14:46.631Z,96.80
2019-03-27T09:17:14.667Z,97.10
2019-03-27T09:19:43.576Z,94.80
2019-03-27T09:22:11.623Z,94.80
2019-03-27T09:24:39.723Z,94.60
2019-03-27T09:27:07.758Z,93.40
2019-03-27T09:29:36.586Z,92.90
2019-03-27T09:32:04.622Z,92.90
2019-03-27T09:34:33.446Z,92.60
2019-03-27T09:37:02.324Z,92.50
2019-03-27T09:39:30.384Z,92.50
2019-03-27T09:41:59.589Z,91.10
2019-03-27T09:44:28.374Z,90.60
2019-03-27T09:46:56.427Z,90.60
2019-03-27T09:49:25.247Z,90.00
2019-03-27T09:51:53.296Z,90.10
2019-03-27T09:54:22.119Z,91.90
2019-03-27T09:56:50.172Z,91.90
2019-03-27T09:59:18.222Z,90.80
2019-03-27T10:01:47.849Z,90.40
2019-03-27T10:04:15.955Z,90.50
2019-03-27T10:06:43.972Z,90.80
2019-03-27T10:09:12.126Z,91.80
2019-03-27T10:11:40.843Z,90.20
2019-03-27T10:14:09.011Z,90.20
2019-03-27T10:16:37.082Z,87.30
2019-03-27T10:19:05.174Z,84.40
2019-03-27T10:21:33.259Z,84.20
2019-03-27T10:24:01.296Z,84.10
2019-03-27T10:26:29.368Z,85.00
2019-03-27T10:28:58.152Z,81.70
2019-03-27T10:31:26.521Z,81.70
2019-03-27T10:33:55.340Z,83.50
2019-03-27T10:36:23.395Z,83.50
2019-03-27T10:38:51.475Z,88.00
2019-03-27T10:41:19.535Z,90.50
2019-03-27T10:43:47.578Z,90.90
2019-03-27T10:46:16.403Z,91.40
2019-03-27T10:48:52.458Z,91.40
2019-03-27T10:51:12.534Z,91.80
2019-03-27T10:53:40.611Z,90.40
2019-03-27T10:56:08.664Z,90.40
2019-03-27T10:58:36.706Z,90.20
2019-03-27T11:01:07.184Z,87.10
2019-03-27T11:03:33.583Z,86.80
2019-03-27T11:06:02.395Z,86.30
2019-03-27T11:08:30.440Z,86.30
2019-03-27T11:10:59.271Z,80.50
2019-03-27T11:13:27.315Z,80.50
2019-03-27T11:15:56.357Z,72.90
2019-03-27T11:18:24.409Z,75.70
2019-03-27T11:20:52.472Z,75.30
2019-03-27T11:23:20.506Z,76.50
2019-03-27T11:25:48.547Z,75.30
2019-03-27T11:28:16.596Z,71.60
2019-03-27T11:30:48.140Z,69.50
2019-03-27T11:33:12.959Z,71.50
2019-03-27T11:35:41.079Z,72.80
2019-03-27T11:38:09.124Z,72.50
2019-03-27T11:40:37.308Z,72.00
2019-03-27T11:43:06.107Z,70.90
2019-03-27T11:45:34.151Z,70.90
2019-03-27T11:48:02.164Z,69.00
2019-03-27T11:50:43.764Z,72.90
2019-03-27T11:52:58.409Z,75.20
2019-03-27T11:55:27.390Z,67.90
2019-03-27T11:57:55.424Z,68.60
2019-03-27T12:00:23.500Z,60.10
2019-03-27T12:02:51.817Z,62.00
2019-03-27T12:05:19.914Z,67.80
2019-03-27T12:07:48.155Z,71.40
2019-03-27T12:10:16.203Z,68.10
2019-03-27T12:12:48.032Z,66.60
2019-03-27T12:15:13.049Z,66.60
2019-03-27T12:17:41.915Z,64.80
2019-03-27T12:20:09.942Z,64.00
2019-03-27T12:22:37.988Z,63.70
2019-03-27T12:25:06.892Z,67.00
2019-03-27T12:27:34.902Z,66.90
2019-03-27T12:30:02.977Z,67.90
2019-03-27T12:32:31.043Z,66.00
2019-03-27T12:34:59.053Z,63.20
2019-03-27T12:37:27.907Z,60.60
2019-03-27T12:39:55.933Z,60.00
2019-03-27T12:42:23.975Z,58.70
2019-03-27T12:44:52.907Z,50.20
2019-03-27T12:47:20.946Z,50.40
2019-03-27T12:49:51.982Z,53.70
2019-03-27T12:52:17.813Z,53.70
2019-03-27T12:54:46.601Z,73.80
2019-03-27T12:57:14.666Z,73.80
2019-03-27T12:59:43.487Z,77.10
2019-03-27T13:02:11.634Z,77.00
2019-03-27T13:04:39.682Z,78.60
2019-03-27T13:07:07.707Z,80.30
2019-03-27T13:09:35.748Z,78.20
2019-03-27T13:12:03.814Z,74.60
2019-03-27T13:14:31.891Z,75.00
2019-03-27T13:16:59.950Z,74.80
2019-03-27T13:19:28.003Z,75.50
2019-03-27T13:21:56.840Z,75.30
2019-03-27T13:24:24.900Z,75.30
2019-03-27T13:26:52.959Z,75.90
2019-03-27T13:29:21.032Z,76.20
2019-03-27T13:31:49.091Z,74.80
2019-03-27T13:34:17.138Z,76.00
2019-03-27T13:36:45.967Z,80.20
2019-03-27T13:39:14.830Z,80.90
2019-03-27T13:41:43.659Z,82.60
2019-03-27T13:44:11.702Z,82.60
2019-03-27T13:46:39.802Z,84.30
2019-03-27T13:49:07.778Z,85.20
2019-03-27T13:51:40.785Z,85.10
2019-03-27T13:54:03.896Z,85.60
2019-03-27T13:56:32.683Z,87.60
2019-03-27T13:59:00.748Z,87.60
2019-03-27T14:01:29.632Z,89.00
2019-03-27T14:03:57.686Z,88.90
2019-03-27T14:06:26.490Z,89.90
2019-03-27T14:08:54.563Z,89.80
2019-03-27T14:11:22.606Z,89.10
2019-03-27T14:13:50.708Z,90.90
2019-03-27T14:16:18.750Z,89.80
2019-03-27T14:18:48.911Z,91.10
2019-03-27T14:21:15.605Z,91.10
2019-03-27T14:23:44.532Z,88.90
2019-03-27T14:26:13.316Z,88.90
2019-03-27T14:28:41.380Z,88.80
2019-03-27T14:31:09.432Z,88.50
2019-03-27T14:33:38.239Z,89.00
2019-03-27T14:36:06.335Z,89.00
2019-03-27T14:38:34.386Z,89.20
2019-03-27T14:41:02.423Z,87.30
2019-03-27T14:43:31.234Z,84.70
2019-03-27T14:45:59.285Z,84.70
2019-03-27T14:48:28.205Z,84.10
2019-03-27T14:50:56.249Z,83.90
2019-03-27T14:53:25.170Z,83.30
2019-03-27T14:55:53.211Z,83.30
2019-03-27T14:58:21.298Z,84.30
2019-03-27T15:00:49.404Z,85.10
2019-03-27T15:03:17.427Z,82.90
2019-03-27T15:05:45.496Z,84.60
2019-03-27T15:08:14.303Z,83.70
2019-03-27T15:10:43.092Z,83.20
2019-03-27T15:13:11.428Z,83.10
2019-03-27T15:15:39.458Z,83.20
2019-03-27T15:18:07.653Z,84.00
2019-03-27T15:20:35.661Z,83.10
2019-03-27T15:23:04.478Z,83.20
2019-03-27T15:25:32.498Z,83.30
2019-03-27T15:28:00.599Z,91.20
2019-03-27T15:30:28.677Z,77.60
2019-03-27T15:32:57.807Z,71.80
2019-03-27T15:35:25.854Z,71.70
2019-03-27T15:37:53.899Z,68.60
2019-03-27T15:40:37.253Z,64.50
2019-03-27T15:43:05.326Z,64.10
2019-03-27T15:45:33.450Z,67.40
2019-03-27T15:48:02.291Z,75.20
2019-03-27T15:50:30.325Z,75.20
2019-03-27T15:52:58.393Z,78.60
2019-03-27T15:55:27.299Z,81.70
2019-03-27T15:57:55.616Z,81.70
2019-03-27T16:00:23.668Z,82.90
2019-03-27T16:02:51.713Z,82.70
2019-03-27T16:05:19.772Z,82.50
2019-03-27T16:07:48.914Z,82.50
2019-03-27T16:10:18.334Z,82.80
2019-03-27T16:12:45.012Z,83.40
2019-03-27T16:15:13.067Z,83.20
2019-03-27T16:17:41.886Z,84.00
2019-03-27T16:20:09.934Z,84.00
2019-03-27T16:22:49.988Z,83.40
2019-03-27T16:25:06.109Z,83.10
2019-03-27T16:27:34.071Z,83.30
2019-03-27T16:30:02.133Z,81.90
2019-03-27T16:32:30.920Z,81.60
2019-03-27T16:34:59.034Z,81.60
2019-03-27T16:37:27.080Z,80.70
2019-03-27T16:39:55.215Z,81.60
2019-03-27T16:42:23.292Z,80.00
2019-03-27T16:44:51.364Z,80.40
2019-03-27T16:47:20.142Z,81.40
2019-03-27T16:49:48.191Z,81.00
2019-03-27T16:52:16.243Z,80.80
2019-03-27T16:54:44.364Z,80.00
2019-03-27T16:57:12.413Z,81.70
2019-03-27T16:59:41.227Z,79.80
2019-03-27T17:02:09.285Z,79.80
2019-03-27T17:04:37.342Z,79.80
2019-03-27T17:07:06.160Z,78.70
2019-03-27T17:09:34.228Z,78.70
2019-03-27T17:12:03.019Z,79.20
2019-03-27T17:14:31.076Z,79.30
2019-03-27T17:16:59.210Z,79.50
2019-03-27T17:19:27.247Z,80.90
2019-03-27T17:21:55.410Z,82.80
2019-03-27T17:24:23.459Z,79.70
2019-03-27T17:26:52.376Z,81.80
2019-03-27T17:29:20.415Z,81.80
2019-03-27T17:31:49.238Z,82.40
2019-03-27T17:34:17.294Z,82.30
2019-03-27T17:36:45.363Z,82.60
2019-03-27T17:39:14.126Z,83.40
2019-03-27T17:41:42.175Z,83.40
2019-03-27T17:44:10.182Z,83.40
2019-03-27T17:46:38.257Z,82.70
2019-03-27T17:49:06.306Z,82.00
2019-03-27T17:51:34.405Z,83.50
2019-03-27T17:54:02.516Z,83.80
2019-03-27T17:56:31.275Z,84.30
2019-03-27T17:58:59.321Z,84.30
2019-03-27T18:01:27.370Z,86.50
2019-03-27T18:03:56.179Z,87.10
2019-03-27T18:06:24.226Z,87.10
2019-03-27T18:08:53.054Z,84.80
2019-03-27T18:11:21.111Z,85.60
2019-03-27T18:13:49.143Z,85.80
2019-03-27T18:16:17.969Z,87.00
2019-03-27T18:18:46.009Z,87.00
2019-03-27T18:21:14.840Z,86.90
2019-03-27T18:23:46.124Z,86.80
2019-03-27T18:26:11.776Z,88.30
2019-03-27T18:28:39.829Z,88.30
2019-03-27T18:31:07.927Z,89.20
2019-03-27T18:33:35.967Z,89.50
2019-03-27T18:36:04.818Z,89.20
2019-03-27T18:38:32.887Z,89.10
2019-03-27T18:41:00.938Z,88.00
2019-03-27T18:43:29.007Z,88.20
2019-03-27T18:45:57.047Z,90.00
2019-03-27T18:48:25.950Z,89.90
2019-03-27T18:50:54.025Z,89.80
2019-03-27T18:53:22.071Z,90.20
2019-03-27T18:55:50.890Z,90.20
2019-03-27T18:58:19.684Z,90.20
2019-03-27T19:00:47.720Z,90.20
2019-03-27T19:03:16.645Z,90.70
2019-03-27T19:05:44.698Z,90.70
2019-03-27T19:08:12.748Z,90.70
2019-03-27T19:10:41.563Z,91.40
2019-03-27T19:13:09.665Z,91.40
2019-03-27T19:15:37.706Z,92.00
2019-03-27T19:18:06.553Z,92.30
2019-03-27T19:20:34.668Z,92.40
2019-03-27T19:23:02.724Z,93.20
2019-03-27T19:25:31.593Z,92.30
2019-03-27T19:27:59.592Z,92.30
2019-03-27T19:30:27.778Z,92.70
2019-03-27T19:32:55.863Z,92.10
2019-03-27T19:35:24.657Z,91.80
2019-03-27T19:37:52.748Z,91.80
2019-03-27T19:40:20.758Z,91.60
2019-03-27T19:42:48.852Z,92.00
2019-03-27T19:45:16.916Z,91.70
2019-03-27T19:47:45.688Z,92.20
2019-03-27T19:50:13.765Z,92.20
2019-03-27T19:52:41.829Z,92.50
2019-03-27T19:55:09.923Z,92.60
2019-03-27T19:57:37.939Z,92.40
2019-03-27T20:00:06.751Z,93.40
2019-03-27T20:02:34.799Z,93.40
2019-03-27T20:05:03.615Z,94.10
2019-03-27T20:07:36.223Z,94.20
2019-03-27T20:10:00.461Z,94.20
2019-03-27T20:12:28.509Z,93.80
2019-03-27T20:15:10.794Z,94.60
2019-03-27T20:17:25.508Z,94.60
2019-03-27T20:19:53.559Z,94.80
2019-03-27T20:22:21.638Z,94.30
2019-03-27T20:24:49.688Z,94.40
2019-03-27T20:27:18.613Z,94.40
2019-03-27T20:29:46.764Z,94.30
2019-03-27T20:32:14.746Z,94.80
2019-03-27T20:34:42.801Z,94.60
2019-03-27T20:37:11.603Z,94.90
2019-03-27T20:39:42.531Z,94.90
2019-03-27T20:42:07.712Z,94.70
2019-03-27T20:44:35.736Z,94.90
2019-03-27T20:47:03.796Z,95.30
2019-03-27T20:49:31.848Z,95.00
2019-03-27T20:52:00.627Z,95.30
2019-03-27T20:54:28.680Z,95.30
2019-03-27T20:56:57.491Z,95.90
2019-03-27T20:59:25.568Z,95.90
2019-03-27T21:01:53.645Z,95.80
2019-03-27T21:04:21.682Z,95.70
2019-03-27T21:06:50.620Z,95.50
2019-03-27T21:09:18.643Z,95.50
2019-03-27T21:11:46.673Z,96.20
2019-03-27T21:14:14.731Z,95.60
2019-03-27T21:16:42.774Z,95.60
2019-03-27T21:19:10.860Z,95.90
2019-03-27T21:21:41.737Z,95.90
2019-03-27T21:24:06.961Z,96.20
2019-03-27T21:26:35.767Z,97.00
2019-03-27T21:29:03.828Z,97.00
2019-03-27T21:31:33.510Z,96.60
2019-03-27T21:34:01.555Z,96.60
2019-03-27T21:36:29.599Z,96.60
2019-03-27T21:38:57.663Z,96.30
2019-03-27T21:41:26.447Z,96.30
2019-03-27T21:43:54.520Z,96.30
2019-03-27T21:46:22.600Z,96.40
2019-03-27T21:48:50.646Z,96.00
2019-03-27T21:51:18.726Z,96.00
2019-03-27T21:53:50.589Z,95.60
2019-03-27T21:56:15.690Z,95.30
2019-03-27T21:58:43.742Z,95.30
2019-03-27T22:01:12.565Z,95.60
2019-03-27T22:03:40.594Z,95.60
2019-03-27T22:06:09.525Z,96.40
2019-03-27T22:08:37.555Z,96.40
2019-03-27T22:11:06.365Z,96.70
2019-03-27T22:13:34.439Z,96.70
2019-03-27T22:16:03.247Z,95.80
2019-03-27T22:18:31.267Z,95.80
2019-03-27T22:21:00.087Z,96.10
2019-03-27T22:23:28.129Z,96.20
2019-03-27T22:25:56.943Z,96.80
2019-03-27T22:28:24.999Z,96.80
2019-03-27T22:30:53.051Z,96.40
2019-03-27T22:33:21.851Z,97.50
2019-03-27T22:35:50.674Z,98.10
2019-03-27T22:38:18.731Z,98.10
2019-03-27T22:40:46.786Z,98.20
2019-03-27T22:43:14.832Z,98.70
2019-03-27T22:45:42.896Z,98.50
2019-03-27T22:48:10.897Z,98.40
2019-03-27T22:50:38.959Z,98.90
2019-03-27T22:53:07.770Z,99.10
2019-03-27T22:55:48.604Z,99.10
2019-03-27T22:58:04.642Z,99.20
2019-03-27T23:00:33.495Z,99.20
2019-03-27T23:03:02.405Z,98.80
2019-03-27T23:05:30.469Z,98.80
2019-03-27T23:07:58.612Z,98.90
2019-03-27T23:10:26.653Z,99.00
2019-03-27T23:12:54.695Z,99.00
2019-03-27T23:15:22.760Z,99.20
2019-03-27T23:17:50.800Z,99.10
2019-03-27T23:20:19.614Z,99.20
2019-03-27T23:22:48.396Z,99.20
2019-03-27T23:25:16.454Z,99.10
2019-03-27T23:27:45.368Z,99.20
2019-03-27T23:30:13.479Z,99.20
2019-03-27T23:32:41.499Z,99.20
2019-03-27T23:35:09.583Z,99.60
2019-03-27T23:37:37.601Z,99.90
2019-03-27T23:40:05.657Z,99.70
2019-03-27T23:42:34.139Z,99.90
2019-03-27T23:45:01.840Z,99.90
2019-03-27T23:47:29.880Z,99.80
2019-03-27T23:49:57.983Z,99.20
2019-03-27T23:52:26.054Z,99.50
2019-03-27T23:54:54.141Z,99.10
2019-03-27T23:57:22.189Z,98.90
2019-03-27T23:59:50.271Z,99.00
