createdAt,value
2022-09-20T00:01:44.172Z,102267.75
2022-09-20T00:04:13.321Z,102271.91
2022-09-20T00:06:40.845Z,102265.47
2022-09-20T00:09:08.362Z,102280.03
2022-09-20T00:11:36.746Z,102269.94
2022-09-20T00:14:06.032Z,102265.19
2022-09-20T00:16:34.723Z,102264.66
2022-09-20T00:19:04.031Z,102265.78
2022-09-20T00:21:36.309Z,102265.22
2022-09-20T00:24:04.505Z,102269.16
2022-09-20T00:26:32.084Z,102264.09
2022-09-20T00:29:00.201Z,102269.16
2022-09-20T00:31:27.819Z,102258.50
2022-09-20T00:34:13.309Z,102256.25
2022-09-20T00:36:42.228Z,102257.09
2022-09-20T00:39:11.559Z,102254.06
2022-09-20T00:41:39.124Z,102262.47
2022-09-20T00:44:21.525Z,102254.63
2022-09-20T00:46:49.081Z,102264.72
2022-09-20T00:49:18.597Z,102266.13
2022-09-20T00:51:49.893Z,102262.50
2022-09-20T00:54:20.480Z,102274.25
2022-09-20T00:56:49.563Z,102268.91
2022-09-20T00:59:20.832Z,102265.84
2022-09-20T01:01:50.843Z,102269.50
2022-09-20T01:04:21.726Z,102264.72
2022-09-20T01:06:52.774Z,102272.28
2022-09-20T01:09:20.260Z,102266.41
2022-09-20T01:11:47.951Z,102275.34
2022-09-20T01:14:17.075Z,102268.38
2022-09-20T01:16:44.723Z,102270.63
2022-09-20T01:19:17.476Z,102269.78
2022-09-20T01:21:46.613Z,102261.66
2022-09-20T01:24:22.837Z,102259.13
2022-09-20T01:26:59.152Z,102258.56
2022-09-20T01:29:38.409Z,102266.13
2022-09-20T01:32:10.254Z,102267.53
2022-09-20T01:34:38.571Z,102261.06
2022-09-20T01:37:07.948Z,102255.47
2022-09-20T01:39:40.754Z,102253.78
2022-09-20T01:42:10.641Z,102256.88
2022-09-20T01:44:42.196Z,102261.91
2022-09-20T01:47:14.213Z,102256.88
2022-09-20T01:49:46.705Z,102252.94
2022-09-20T01:52:39.273Z,102254.63
2022-09-20T01:55:24.398Z,102250.72
2022-09-20T01:58:09.555Z,102252.41
2022-09-20T02:00:47.511Z,102258.00
2022-09-20T02:03:47.401Z,102258.00
2022-09-20T02:06:21.103Z,102255.47
2022-09-20T02:09:09.579Z,102254.06
2022-09-20T02:11:41.900Z,102259.66
2022-09-20T02:14:24.878Z,102260.78
2022-09-20T02:16:55.633Z,102260.78
2022-09-20T02:19:35.019Z,102259.94
2022-09-20T02:22:11.887Z,102256.84
2022-09-20T02:24:42.987Z,102261.94
2022-09-20T02:27:18.431Z,102262.75
2022-09-20T02:29:49.596Z,102265.25
2022-09-20T02:32:29.541Z,102264.97
2022-09-20T02:35:07.947Z,102266.91
2022-09-20T02:37:46.294Z,102266.66
2022-09-20T02:40:21.141Z,102258.25
2022-09-20T02:42:51.925Z,102260.47
2022-09-20T02:45:23.935Z,102262.97
2022-09-20T02:47:54.718Z,102266.88
2022-09-20T02:50:26.067Z,102262.41
2022-09-20T02:53:06.479Z,102261.84
2022-09-20T02:55:39.745Z,102268.56
2022-09-20T02:58:17.579Z,102274.16
2022-09-20T03:00:47.079Z,102266.34
2022-09-20T03:03:19.480Z,102266.59
2022-09-20T03:05:52.181Z,102269.94
2022-09-20T03:08:30.752Z,102269.66
2022-09-20T03:11:04.378Z,102269.09
2022-09-20T03:13:40.781Z,102274.94
2022-09-20T03:16:12.195Z,102262.34
2022-09-20T03:18:48.124Z,102269.91
2022-09-20T03:21:26.710Z,102270.75
2022-09-20T03:23:58.138Z,102265.72
2022-09-20T03:26:33.177Z,102271.03
2022-09-20T03:29:03.563Z,102268.25
2022-09-20T03:31:38.617Z,102260.97
2022-09-20T03:34:14.143Z,102266.84
2022-09-20T03:36:56.940Z,102267.66
2022-09-20T03:39:44.650Z,102267.66
2022-09-20T03:42:17.089Z,102264.59
2022-09-20T03:45:08.588Z,102270.19
2022-09-20T03:47:44.504Z,102261.53
2022-09-20T03:50:21.264Z,102272.44
2022-09-20T03:52:58.646Z,102275.81
2022-09-20T03:55:43.833Z,102274.16
2022-09-20T03:58:17.732Z,102270.22
2022-09-20T04:00:53.701Z,102274.75
2022-09-20T04:03:29.688Z,102282.88
2022-09-20T04:06:10.612Z,102289.03
2022-09-20T04:08:49.247Z,102286.53
2022-09-20T04:11:21.195Z,102287.13
2022-09-20T04:13:51.814Z,102279.81
2022-09-20T04:16:24.375Z,102291.31
2022-09-20T04:18:56.968Z,102293.84
2022-09-20T04:21:29.777Z,102284.59
2022-09-20T04:24:00.216Z,102289.34
2022-09-20T04:26:29.458Z,102287.69
2022-09-20T04:28:59.511Z,102277.88
2022-09-20T04:31:34.290Z,102291.63
2022-09-20T04:34:03.107Z,102279.84
2022-09-20T04:36:55.607Z,102284.88
2022-09-20T04:39:26.454Z,102281.50
2022-09-20T04:42:08.529Z,102279.00
2022-09-20T04:44:59.016Z,102275.63
2022-09-20T04:47:44.214Z,102283.19
2022-09-20T04:50:40.019Z,102282.63
2022-09-20T04:53:22.272Z,102285.41
2022-09-20T04:55:51.671Z,102284.56
2022-09-20T04:58:42.848Z,102290.44
2022-09-20T05:01:26.645Z,102291.28
2022-09-20T05:04:11.632Z,102287.91
2022-09-20T05:07:09.123Z,102287.91
2022-09-20T05:09:48.208Z,102285.69
2022-09-20T05:12:27.216Z,102287.66
2022-09-20T05:15:05.630Z,102289.31
2022-09-20T05:17:37.238Z,102295.78
2022-09-20T05:20:14.928Z,102292.69
2022-09-20T05:23:00.433Z,102295.78
2022-09-20T05:25:38.332Z,102299.44
2022-09-20T05:28:10.072Z,102305.03
2022-09-20T05:30:40.605Z,102300.28
2022-09-20T05:33:14.173Z,102314.88
2022-09-20T05:35:44.883Z,102319.06
2022-09-20T05:38:17.631Z,102314.03
2022-09-20T05:40:57.497Z,102325.81
2022-09-20T05:43:28.749Z,102319.38
2022-09-20T05:46:11.539Z,102332.53
2022-09-20T05:48:41.305Z,102345.97
2022-09-20T05:51:14.635Z,102344.28
2022-09-20T05:53:52.058Z,102348.22
2022-09-20T05:56:27.798Z,102347.91
2022-09-20T05:59:02.597Z,102353.78
2022-09-20T06:01:33.660Z,102353.22
2022-09-20T06:04:08.347Z,102358.00
2022-09-20T06:06:45.418Z,102358.25
2022-09-20T06:09:25.781Z,102350.69
2022-09-20T06:12:01.633Z,102349.31
2022-09-20T06:14:37.703Z,102352.13
2022-09-20T06:17:08.672Z,102359.41
2022-09-20T06:19:39.768Z,102362.78
2022-09-20T06:22:13.963Z,102368.06
2022-09-20T06:24:44.555Z,102363.88
2022-09-20T06:27:15.524Z,102367.25
2022-09-20T06:29:45.813Z,102355.50
2022-09-20T06:32:17.158Z,102347.66
2022-09-20T06:34:44.792Z,102346.00
2022-09-20T06:37:37.013Z,102351.03
2022-09-20T06:40:47.483Z,102356.91
2022-09-20T06:43:16.694Z,102357.19
2022-09-20T06:45:44.849Z,102360.56
2022-09-20T06:48:13.249Z,102363.91
2022-09-20T06:50:43.386Z,102359.44
2022-09-20T06:53:12.252Z,102363.09
2022-09-20T06:55:42.199Z,102364.75
2022-09-20T06:58:10.090Z,102364.22
2022-09-20T07:00:39.700Z,102367.56
2022-09-20T07:03:07.518Z,102359.13
2022-09-20T07:05:35.813Z,102361.94
2022-09-20T07:08:03.389Z,102367.53
2022-09-20T07:10:31.033Z,102370.31
2022-09-20T07:13:00.316Z,102378.16
2022-09-20T07:15:28.219Z,102374.00
2022-09-20T07:17:57.080Z,102374.53
2022-09-20T07:20:24.842Z,102384.06
2022-09-20T07:22:53.577Z,102380.97
2022-09-20T07:25:21.085Z,102383.22
2022-09-20T07:27:50.608Z,102386.28
2022-09-20T07:30:19.040Z,102387.97
2022-09-20T07:32:46.540Z,102386.88
2022-09-20T07:35:16.112Z,102394.44
2022-09-20T07:37:44.736Z,102396.41
2022-09-20T07:40:12.606Z,102401.47
2022-09-20T07:42:40.167Z,102407.91
2022-09-20T07:45:08.279Z,102414.66
2022-09-20T07:47:36.261Z,102412.97
2022-09-20T07:50:03.935Z,102409.03
2022-09-20T07:52:32.778Z,102403.41
2022-09-20T07:55:00.244Z,102405.41
2022-09-20T07:57:27.685Z,102393.13
2022-09-20T07:59:55.167Z,102404.63
2022-09-20T08:02:22.693Z,102412.47
2022-09-20T08:04:50.193Z,102406.56
2022-09-20T08:07:18.171Z,102415.53
2022-09-20T08:09:46.972Z,102418.34
2022-09-20T08:15:02.174Z,102424.22
2022-09-20T08:17:29.685Z,102420.56
2022-09-20T08:19:57.231Z,102423.09
2022-09-20T08:22:24.788Z,102428.13
2022-09-20T08:24:53.648Z,102429.53
2022-09-20T08:27:21.112Z,102423.34
2022-09-20T08:29:49.482Z,102425.56
2022-09-20T08:32:16.984Z,102427.78
2022-09-20T08:34:49.329Z,102421.56
2022-09-20T08:37:17.078Z,102427.97
2022-09-20T08:39:59.866Z,102432.59
2022-09-20T08:42:36.614Z,102434.16
2022-09-20T08:45:21.838Z,102437.41
2022-09-20T08:47:54.204Z,102439.28
2022-09-20T08:50:25.749Z,102434.63
2022-09-20T08:53:00.258Z,102446.59
2022-09-20T08:55:36.432Z,102440.63
2022-09-20T08:58:08.684Z,102434.00
2022-09-20T09:00:37.467Z,102447.78
2022-09-20T09:03:05.891Z,102444.63
2022-09-20T09:05:34.972Z,102438.69
2022-09-20T09:08:05.224Z,102442.63
2022-09-20T09:10:42.552Z,102444.06
2022-09-20T09:13:15.603Z,102449.41
2022-09-20T09:15:44.466Z,102440.38
2022-09-20T09:18:12.527Z,102443.44
2022-09-20T09:20:42.272Z,102437.59
2022-09-20T09:23:10.184Z,102445.47
2022-09-20T09:25:38.627Z,102444.94
2022-09-20T09:28:14.289Z,102438.63
2022-09-20T09:30:43.077Z,102445.09
2022-09-20T09:33:23.956Z,102447.06
2022-09-20T09:35:56.132Z,102442.81
2022-09-20T09:38:24.741Z,102441.59
2022-09-20T09:40:53.635Z,102447.06
2022-09-20T09:43:26.962Z,102441.50
2022-09-20T09:45:55.235Z,102445.25
2022-09-20T09:48:25.821Z,102446.25
2022-09-20T09:51:08.360Z,102445.72
2022-09-20T09:53:36.596Z,102450.72
2022-09-20T09:56:28.363Z,102451.72
2022-09-20T09:59:04.633Z,102451.75
2022-09-20T10:01:38.338Z,102458.13
2022-09-20T10:04:09.865Z,102456.22
2022-09-20T10:06:44.411Z,102450.41
2022-09-20T10:09:26.253Z,102458.47
2022-09-20T10:12:00.631Z,102446.53
2022-09-20T10:14:38.684Z,102444.78
2022-09-20T10:17:16.908Z,102447.63
2022-09-20T10:19:50.521Z,102442.50
2022-09-20T10:22:24.025Z,102448.06
2022-09-20T10:24:56.015Z,102455.94
2022-09-20T10:27:31.304Z,102445.69
2022-09-20T10:30:03.832Z,102448.59
2022-09-20T10:32:42.406Z,102450.66
2022-09-20T10:35:16.824Z,102450.50
2022-09-20T10:37:54.685Z,102454.25
2022-09-20T10:40:46.597Z,102455.31
2022-09-20T10:43:20.754Z,102462.56
2022-09-20T10:48:49.534Z,102455.56
2022-09-20T10:51:23.234Z,102453.44
2022-09-20T10:53:53.449Z,102461.47
2022-09-20T10:56:27.466Z,102460.81
2022-09-20T10:59:10.386Z,102454.91
2022-09-20T11:01:46.100Z,102449.59
2022-09-20T11:04:22.892Z,102456.34
2022-09-20T11:06:56.334Z,102448.44
2022-09-20T11:09:26.260Z,102465.81
2022-09-20T11:11:58.214Z,102457.75
2022-09-20T11:14:33.363Z,102462.72
2022-09-20T11:17:06.560Z,102457.53
2022-09-20T11:19:39.309Z,102460.28
2022-09-20T11:22:09.763Z,102463.19
2022-09-20T11:24:39.010Z,102469.66
2022-09-20T11:27:09.437Z,102462.03
2022-09-20T11:29:38.861Z,102465.25
2022-09-20T11:32:14.000Z,102462.25
2022-09-20T11:34:48.182Z,102466.31
2022-09-20T11:37:16.875Z,102468.31
2022-09-20T11:39:47.968Z,102465.94
2022-09-20T11:42:17.966Z,102449.06
2022-09-20T11:44:45.893Z,102474.88
2022-09-20T11:47:36.580Z,102469.19
2022-09-20T11:50:17.953Z,102463.34
2022-09-20T11:52:58.287Z,102466.16
2022-09-20T11:55:35.109Z,102472.00
2022-09-20T11:58:03.854Z,102481.13
2022-09-20T12:00:33.019Z,102483.44
2022-09-20T12:03:03.690Z,102479.84
2022-09-20T12:05:33.860Z,102471.13
2022-09-20T12:08:02.430Z,102475.25
2022-09-20T12:10:32.977Z,102464.25
2022-09-20T12:13:02.330Z,102470.28
2022-09-20T12:15:31.756Z,102468.41
2022-09-20T12:18:09.023Z,102479.22
2022-09-20T12:20:55.466Z,102478.44
2022-09-20T12:23:56.668Z,102465.56
2022-09-20T12:26:37.033Z,102474.91
2022-09-20T12:29:26.681Z,102479.13
2022-09-20T12:31:56.136Z,102475.31
2022-09-20T12:34:35.307Z,102468.31
2022-09-20T12:37:20.069Z,102470.66
2022-09-20T12:39:52.460Z,102468.59
2022-09-20T12:42:28.212Z,102469.63
2022-09-20T12:45:00.999Z,102464.72
2022-09-20T12:47:31.501Z,102469.19
2022-09-20T12:50:17.672Z,102465.28
2022-09-20T12:52:58.723Z,102458.56
2022-09-20T12:55:39.900Z,102471.94
2022-09-20T12:58:18.231Z,102465.91
2022-09-20T13:00:47.223Z,102467.91
2022-09-20T13:03:28.419Z,102461.78
2022-09-20T13:06:14.934Z,102472.09
2022-09-20T13:08:44.125Z,102466.94
2022-09-20T13:11:13.633Z,102463.59
2022-09-20T13:13:44.611Z,102468.28
2022-09-20T13:16:20.076Z,102459.78
2022-09-20T13:18:50.836Z,102463.44
2022-09-20T13:21:18.523Z,102463.63
2022-09-20T13:23:50.083Z,102468.16
2022-09-20T13:26:22.272Z,102464.84
2022-09-20T13:28:52.286Z,102469.34
2022-09-20T13:31:26.749Z,102458.84
2022-09-20T13:33:55.905Z,102468.19
2022-09-20T13:36:27.372Z,102463.03
2022-09-20T13:38:56.581Z,102465.53
2022-09-20T13:41:29.106Z,102461.88
2022-09-20T13:43:57.049Z,102464.06
2022-09-20T13:46:29.335Z,102462.25
2022-09-20T13:49:10.524Z,102458.41
2022-09-20T13:51:38.228Z,102472.28
2022-09-20T13:54:19.128Z,102471.41
2022-09-20T13:56:46.837Z,102475.22
2022-09-20T13:59:19.296Z,102471.69
2022-09-20T14:01:50.351Z,102469.50
2022-09-20T14:04:21.401Z,102474.47
2022-09-20T14:06:49.873Z,102476.81
2022-09-20T14:09:20.101Z,102472.09
2022-09-20T14:11:48.053Z,102476.28
2022-09-20T14:14:21.293Z,102472.28
2022-09-20T14:16:50.770Z,102478.44
2022-09-20T14:19:21.166Z,102474.94
2022-09-20T14:21:49.173Z,102481.56
2022-09-20T14:24:26.195Z,102486.22
2022-09-20T14:27:02.019Z,102491.31
2022-09-20T14:29:30.078Z,102484.75
2022-09-20T14:31:59.454Z,102487.41
2022-09-20T14:34:28.648Z,102488.53
2022-09-20T14:37:03.825Z,102485.28
2022-09-20T14:39:31.439Z,102488.69
2022-09-20T14:41:59.110Z,102489.38
2022-09-20T14:44:30.270Z,102492.59
2022-09-20T14:46:58.141Z,102479.47
2022-09-20T14:49:34.483Z,102480.25
2022-09-20T14:52:22.025Z,102480.50
2022-09-20T14:54:58.786Z,102479.91
2022-09-20T14:57:27.409Z,102480.84
2022-09-20T14:59:57.072Z,102480.94
2022-09-20T15:02:25.719Z,102488.28
2022-09-20T15:04:56.857Z,102476.22
2022-09-20T15:07:24.494Z,102483.94
2022-09-20T15:09:53.914Z,102479.84
2022-09-20T15:12:22.150Z,102483.84
2022-09-20T15:14:49.827Z,102481.31
2022-09-20T15:17:18.024Z,102483.31
2022-09-20T15:19:45.554Z,102483.13
2022-09-20T15:22:14.756Z,102479.91
2022-09-20T15:24:42.906Z,102478.22
2022-09-20T15:27:10.750Z,102478.53
2022-09-20T15:29:38.247Z,102474.88
2022-09-20T15:32:06.331Z,102479.47
2022-09-20T15:34:33.827Z,102483.88
2022-09-20T15:37:01.394Z,102480.16
2022-09-20T15:39:30.387Z,102482.69
2022-09-20T15:41:57.921Z,102477.84
2022-09-20T15:44:25.555Z,102480.78
2022-09-20T15:46:53.270Z,102481.41
2022-09-20T15:49:21.627Z,102485.47
2022-09-20T15:51:49.333Z,102483.34
2022-09-20T15:54:17.118Z,102487.03
2022-09-20T15:56:46.081Z,102488.03
2022-09-20T15:59:15.298Z,102481.75
2022-09-20T16:01:44.053Z,102479.63
2022-09-20T16:04:13.167Z,102487.16
2022-09-20T16:06:41.829Z,102484.72
2022-09-20T16:09:09.706Z,102483.97
2022-09-20T16:11:37.668Z,102479.03
2022-09-20T16:14:07.119Z,102485.59
2022-09-20T16:16:40.105Z,102490.75
2022-09-20T16:19:20.778Z,102484.66
2022-09-20T16:21:53.613Z,102488.78
2022-09-20T16:24:25.600Z,102487.28
2022-09-20T16:26:53.266Z,102500.06
2022-09-20T16:29:23.440Z,102497.66
2022-09-20T16:31:51.219Z,102498.00
2022-09-20T16:34:20.289Z,102493.03
2022-09-20T16:36:48.939Z,102505.84
2022-09-20T16:39:17.785Z,102501.72
2022-09-20T16:41:48.176Z,102505.13
2022-09-20T16:44:16.082Z,102507.19
2022-09-20T16:46:45.922Z,102506.41
2022-09-20T16:49:14.216Z,102512.09
2022-09-20T16:51:42.501Z,102507.31
2022-09-20T16:54:12.131Z,102510.53
2022-09-20T16:56:40.736Z,102506.06
2022-09-20T16:59:08.462Z,102519.66
2022-09-20T17:01:36.834Z,102520.59
2022-09-20T17:04:06.635Z,102526.56
2022-09-20T17:06:35.301Z,102526.31
2022-09-20T17:09:03.028Z,102521.56
2022-09-20T17:11:32.609Z,102533.41
2022-09-20T17:14:00.850Z,102532.66
2022-09-20T17:16:29.815Z,102534.06
2022-09-20T17:18:58.302Z,102535.25
2022-09-20T17:21:27.992Z,102529.38
2022-09-20T17:23:56.565Z,102531.41
2022-09-20T17:26:25.541Z,102532.28
2022-09-20T17:28:55.678Z,102546.09
2022-09-20T17:31:25.184Z,102541.63
2022-09-20T17:33:53.091Z,102535.22
2022-09-20T17:36:21.361Z,102546.81
2022-09-20T17:38:54.316Z,102544.03
2022-09-20T17:41:22.553Z,102548.84
2022-09-20T17:43:53.868Z,102551.69
2022-09-20T17:46:24.681Z,102560.16
2022-09-20T17:48:55.586Z,102560.16
2022-09-20T17:51:23.964Z,102563.84
2022-09-20T17:53:53.415Z,102558.28
2022-09-20T17:56:23.205Z,102570.38
2022-09-20T17:58:51.045Z,102563.94
2022-09-20T18:01:20.249Z,102561.47
2022-09-20T18:03:48.800Z,102571.88
2022-09-20T18:06:18.844Z,102574.72
2022-09-20T18:08:47.015Z,102568.53
2022-09-20T18:11:16.484Z,102567.47
2022-09-20T18:13:44.413Z,102574.22
2022-09-20T18:16:12.752Z,102566.63
2022-09-20T18:18:41.045Z,102563.84
2022-09-20T18:21:12.770Z,102566.69
2022-09-20T18:23:40.279Z,102573.44
2022-09-20T18:26:22.591Z,102567.28
2022-09-20T18:28:56.702Z,102566.75
2022-09-20T18:31:25.342Z,102579.09
2022-09-20T18:33:53.540Z,102588.38
2022-09-20T18:36:21.384Z,102585.53
2022-09-20T18:38:54.144Z,102587.81
2022-09-20T18:41:23.950Z,102581.91
2022-09-20T18:43:51.880Z,102586.41
2022-09-20T18:46:24.876Z,102594.28
2022-09-20T18:48:52.753Z,102594.81
2022-09-20T18:51:20.569Z,102591.72
2022-09-20T18:53:48.618Z,102594.00
2022-09-20T18:56:20.748Z,102589.50
2022-09-20T18:58:48.422Z,102597.38
2022-09-20T19:01:33.845Z,102596.53
2022-09-20T19:04:09.523Z,102605.22
2022-09-20T19:06:40.577Z,102605.22
2022-09-20T19:09:10.694Z,102603.25
2022-09-20T19:11:40.340Z,102604.97
2022-09-20T19:14:13.075Z,102609.72
2022-09-20T19:16:41.784Z,102616.19
2022-09-20T19:19:22.495Z,102615.34
2022-09-20T19:21:57.457Z,102617.88
2022-09-20T19:24:32.554Z,102615.91
2022-09-20T19:27:00.219Z,102616.75
2022-09-20T19:29:29.282Z,102617.59
2022-09-20T19:31:57.799Z,102622.09
2022-09-20T19:34:28.007Z,102617.28
2022-09-20T19:37:01.962Z,102615.31
2022-09-20T19:39:34.878Z,102624.59
2022-09-20T19:42:07.018Z,102621.25
2022-09-20T19:44:41.109Z,102622.38
2022-09-20T19:47:18.839Z,102635.56
2022-09-20T19:49:51.627Z,102631.06
2022-09-20T19:52:19.744Z,102641.44
2022-09-20T19:54:47.564Z,102646.22
2022-09-20T19:57:19.150Z,102639.47
2022-09-20T19:59:47.276Z,102649.28
2022-09-20T20:02:15.423Z,102649.84
2022-09-20T20:04:43.564Z,102649.56
2022-09-20T20:07:21.216Z,102651.25
2022-09-20T20:09:50.890Z,102647.59
2022-09-20T20:12:25.725Z,102648.44
2022-09-20T20:14:58.297Z,102651.22
2022-09-20T20:17:34.369Z,102651.22
2022-09-20T20:20:07.171Z,102650.38
2022-09-20T20:22:43.694Z,102656.22
2022-09-20T20:25:18.322Z,102651.75
2022-09-20T20:27:45.820Z,102661.53
2022-09-20T20:30:13.409Z,102660.06
2022-09-20T20:32:41.615Z,102662.31
2022-09-20T20:35:11.905Z,102661.13
2022-09-20T20:37:40.872Z,102664.44
2022-09-20T20:40:12.156Z,102663.28
2022-09-20T20:42:40.406Z,102663.50
2022-09-20T20:45:08.359Z,102655.94
2022-09-20T20:47:35.858Z,102659.53
2022-09-20T20:50:03.361Z,102664.31
2022-09-20T20:52:31.311Z,102667.38
2022-09-20T20:55:00.198Z,102664.84
2022-09-20T20:57:28.014Z,102658.38
2022-09-20T20:59:55.536Z,102670.16
2022-09-20T21:02:23.078Z,102668.22
2022-09-20T21:04:50.677Z,102669.06
2022-09-20T21:07:18.155Z,102666.00
2022-09-20T21:09:46.439Z,102670.22
2022-09-20T21:12:15.517Z,102669.94
2022-09-20T21:14:44.516Z,102672.44
2022-09-20T21:17:12.000Z,102677.50
2022-09-20T21:19:39.487Z,102671.63
2022-09-20T21:22:06.990Z,102678.94
2022-09-20T21:24:34.487Z,102679.50
2022-09-20T21:27:04.652Z,102673.91
2022-09-20T21:29:34.491Z,102681.19
2022-09-20T21:32:02.083Z,102680.94
2022-09-20T21:34:29.569Z,102681.78
2022-09-20T21:36:57.132Z,102687.94
2022-09-20T21:39:24.835Z,102683.81
2022-09-20T21:41:52.361Z,102685.50
2022-09-20T21:44:20.525Z,102689.13
2022-09-20T21:46:50.007Z,102682.41
2022-09-20T21:49:17.806Z,102689.69
2022-09-20T21:51:45.337Z,102693.31
2022-09-20T21:54:12.887Z,102699.50
2022-09-20T21:56:41.122Z,102696.44
2022-09-20T21:59:09.423Z,102692.78
2022-09-20T22:01:38.389Z,102699.81
2022-09-20T22:04:08.582Z,102696.44
2022-09-20T22:06:36.935Z,102706.53
2022-09-20T22:09:06.078Z,102701.50
2022-09-20T22:11:35.707Z,102702.34
2022-09-20T22:14:03.201Z,102704.03
2022-09-20T22:16:31.412Z,102700.66
2022-09-20T22:18:59.694Z,102707.38
2022-09-20T22:21:29.792Z,102703.72
2022-09-20T22:23:58.387Z,102705.69
2022-09-20T22:26:27.248Z,102706.25
2022-09-20T22:28:54.970Z,102707.38
2022-09-20T22:31:23.574Z,102711.88
2022-09-20T22:33:52.392Z,102710.75
2022-09-20T22:36:21.357Z,102699.53
2022-09-20T22:38:50.646Z,102711.59
2022-09-20T22:41:19.044Z,102702.06
2022-09-20T22:43:46.859Z,102708.25
2022-09-20T22:46:15.274Z,102704.34
2022-09-20T22:48:43.718Z,102706.88
2022-09-20T22:51:12.414Z,102706.03
2022-09-20T22:53:40.090Z,102706.88
2022-09-20T22:56:10.048Z,102701.25
2022-09-20T22:58:38.580Z,102702.09
2022-09-20T23:01:07.298Z,102706.03
2022-09-20T23:03:35.506Z,102705.47
2022-09-20T23:06:04.131Z,102711.91
2022-09-20T23:08:33.642Z,102706.00
2022-09-20T23:11:02.362Z,102705.41
2022-09-20T23:13:31.671Z,102709.34
2022-09-20T23:15:59.430Z,102704.84
2022-09-20T23:18:27.571Z,102707.91
2022-09-20T23:21:02.125Z,102696.97
2022-09-20T23:23:30.342Z,102700.91
2022-09-20T23:26:07.479Z,102703.16
2022-09-20T23:28:37.089Z,102700.63
2022-09-20T23:31:05.684Z,102701.97
2022-09-20T23:33:33.478Z,102696.63
2022-09-20T23:36:01.312Z,102706.44
2022-09-20T23:38:29.009Z,102710.59
2022-09-20T23:40:57.627Z,102697.97
2022-09-20T23:43:25.360Z,102700.47
2022-09-20T23:45:54.518Z,102703.00
2022-09-20T23:48:22.324Z,102702.69
2022-09-20T23:50:50.108Z,102710.78
2022-09-20T23:53:18.461Z,102706.81
2022-09-20T23:55:46.358Z,102706.50
2022-09-20T23:58:14.043Z,102701.16
