createdAt,value
2018-01-18T00:01:46.570Z,39.00
2018-01-18T00:04:13.982Z,38.90
2018-01-18T00:06:41.511Z,38.80
2018-01-18T00:09:08.963Z,38.90
2018-01-18T00:11:36.383Z,38.80
2018-01-18T00:14:03.877Z,39.10
2018-01-18T00:16:31.641Z,38.80
2018-01-18T00:18:59.054Z,40.40
2018-01-18T00:21:26.474Z,41.80
2018-01-18T00:23:53.903Z,42.60
2018-01-18T00:26:21.406Z,43.20
2018-01-18T00:28:48.824Z,43.70
2018-01-18T00:31:16.318Z,43.70
2018-01-18T00:33:43.844Z,43.20
2018-01-18T00:36:11.259Z,43.30
2018-01-18T00:38:38.743Z,43.20
2018-01-18T00:41:06.171Z,43.50
2018-01-18T00:43:33.584Z,43.60
2018-01-18T00:46:01.006Z,44.00
2018-01-18T00:48:28.471Z,44.50
2018-01-18T00:50:56.031Z,44.80
2018-01-18T00:53:23.484Z,45.10
2018-01-18T00:55:50.943Z,45.50
2018-01-18T00:58:18.371Z,45.80
2018-01-18T01:00:45.790Z,46.10
2018-01-18T01:03:13.218Z,46.80
2018-01-18T01:05:40.676Z,47.80
2018-01-18T01:08:08.138Z,48.10
2018-01-18T01:10:35.551Z,48.20
2018-01-18T01:13:02.971Z,48.70
2018-01-18T01:15:30.495Z,49.30
2018-01-18T01:17:58.047Z,50.30
2018-01-18T01:20:25.494Z,51.10
2018-01-18T01:22:52.923Z,51.30
2018-01-18T01:25:20.411Z,51.80
2018-01-18T01:27:47.867Z,52.20
2018-01-18T01:30:15.280Z,52.50
2018-01-18T01:32:43.706Z,52.90
2018-01-18T01:35:11.114Z,52.90
2018-01-18T01:37:38.627Z,53.00
2018-01-18T01:40:06.075Z,53.00
2018-01-18T01:42:33.526Z,53.10
2018-01-18T01:45:00.940Z,53.30
2018-01-18T01:47:28.450Z,53.30
2018-01-18T01:49:55.854Z,53.40
2018-01-18T01:52:23.266Z,53.70
2018-01-18T01:54:50.688Z,53.70
2018-01-18T01:57:18.201Z,54.30
2018-01-18T01:59:45.637Z,54.60
2018-01-18T02:02:13.050Z,55.40
2018-01-18T02:04:40.556Z,55.60
2018-01-18T02:07:08.026Z,55.60
2018-01-18T02:09:35.443Z,56.00
2018-01-18T02:12:02.914Z,55.90
2018-01-18T02:14:30.476Z,56.10
2018-01-18T02:16:57.888Z,56.50
2018-01-18T02:19:25.377Z,56.50
2018-01-18T02:21:52.835Z,56.90
2018-01-18T02:24:20.318Z,57.10
2018-01-18T02:26:47.712Z,57.00
2018-01-18T02:29:15.127Z,56.90
2018-01-18T02:31:42.656Z,56.50
2018-01-18T02:34:10.107Z,56.60
2018-01-18T02:36:37.514Z,56.40
2018-01-18T02:39:05.027Z,56.20
2018-01-18T02:41:32.434Z,56.40
2018-01-18T02:43:59.941Z,56.30
2018-01-18T02:46:27.396Z,56.30
2018-01-18T02:48:54.798Z,56.10
2018-01-18T02:51:22.214Z,56.30
2018-01-18T02:53:49.659Z,56.40
2018-01-18T02:56:17.168Z,56.40
2018-01-18T02:58:44.579Z,55.90
2018-01-18T03:01:12.132Z,55.70
2018-01-18T03:03:39.546Z,55.40
2018-01-18T03:06:06.970Z,55.30
2018-01-18T03:08:34.402Z,55.10
2018-01-18T03:11:01.935Z,54.70
2018-01-18T03:13:29.348Z,54.80
2018-01-18T03:15:56.769Z,55.30
2018-01-18T03:18:24.324Z,55.20
2018-01-18T03:20:51.777Z,54.90
2018-01-18T03:23:19.238Z,54.60
2018-01-18T03:25:46.687Z,54.50
2018-01-18T03:28:14.103Z,54.80
2018-01-18T03:30:41.526Z,55.00
2018-01-18T03:33:09.062Z,55.00
2018-01-18T03:35:36.487Z,54.90
2018-01-18T03:38:03.899Z,54.80
2018-01-18T03:40:31.434Z,55.00
2018-01-18T03:42:58.886Z,54.80
2018-01-18T03:45:26.339Z,55.00
2018-01-18T03:47:53.799Z,55.00
2018-01-18T03:50:21.211Z,54.80
2018-01-18T03:52:48.632Z,54.50
2018-01-18T03:55:16.047Z,54.40
2018-01-18T03:57:43.619Z,55.00
2018-01-18T04:00:11.086Z,55.20
2018-01-18T04:02:38.510Z,55.60
2018-01-18T04:05:05.918Z,55.90
2018-01-18T04:07:33.349Z,55.20
2018-01-18T04:10:00.777Z,55.80
2018-01-18T04:12:28.972Z,55.70
2018-01-18T04:14:56.386Z,55.70
2018-01-18T04:17:23.802Z,55.80
2018-01-18T04:19:51.346Z,55.80
2018-01-18T04:22:18.750Z,55.90
2018-01-18T04:24:46.259Z,55.50
2018-01-18T04:27:13.720Z,56.10
2018-01-18T04:29:41.147Z,56.10
2018-01-18T04:32:08.554Z,55.80
2018-01-18T04:34:35.986Z,56.30
2018-01-18T04:37:03.536Z,56.70
2018-01-18T04:39:30.991Z,57.00
2018-01-18T04:41:58.398Z,57.10
2018-01-18T04:44:25.824Z,57.20
2018-01-18T04:46:53.360Z,58.50
2018-01-18T04:49:20.786Z,58.10
2018-01-18T04:51:48.203Z,59.40
2018-01-18T04:54:15.735Z,59.10
2018-01-18T04:56:43.186Z,59.10
2018-01-18T04:59:10.612Z,59.00
2018-01-18T05:01:38.029Z,59.60
2018-01-18T05:04:05.555Z,59.70
2018-01-18T05:06:33.006Z,60.50
2018-01-18T05:09:00.414Z,60.60
2018-01-18T05:11:27.839Z,60.90
2018-01-18T05:13:55.387Z,61.20
2018-01-18T05:16:22.802Z,61.40
2018-01-18T05:18:50.216Z,61.30
2018-01-18T05:21:17.647Z,61.50
2018-01-18T05:23:45.106Z,62.30
2018-01-18T05:26:12.666Z,61.80
2018-01-18T05:28:40.078Z,62.20
2018-01-18T05:31:07.534Z,62.50
2018-01-18T05:33:34.935Z,62.80
2018-01-18T05:36:02.366Z,62.20
2018-01-18T05:38:29.938Z,62.70
2018-01-18T05:40:57.402Z,63.10
2018-01-18T05:43:24.818Z,63.10
2018-01-18T05:45:52.316Z,62.90
2018-01-18T05:48:19.698Z,63.00
2018-01-18T05:50:47.234Z,62.90
2018-01-18T05:53:14.659Z,63.10
2018-01-18T05:55:42.137Z,63.50
2018-01-18T05:58:09.590Z,63.00
2018-01-18T06:00:37.006Z,63.00
2018-01-18T06:03:04.427Z,62.50
2018-01-18T06:05:31.866Z,62.50
2018-01-18T06:07:59.336Z,62.30
2018-01-18T06:10:26.882Z,62.30
2018-01-18T06:12:54.312Z,62.30
2018-01-18T06:15:21.727Z,62.20
2018-01-18T06:17:49.246Z,62.40
2018-01-18T06:20:16.667Z,61.70
2018-01-18T06:22:44.084Z,61.60
2018-01-18T06:25:11.508Z,61.50
2018-01-18T06:27:39.072Z,61.00
2018-01-18T06:30:06.527Z,60.90
2018-01-18T06:32:33.934Z,60.80
2018-01-18T06:35:01.358Z,60.60
2018-01-18T06:37:28.825Z,60.00
2018-01-18T06:39:56.348Z,60.80
2018-01-18T06:42:23.753Z,60.80
2018-01-18T06:44:51.174Z,61.20
2018-01-18T06:47:18.723Z,61.00
2018-01-18T06:49:46.174Z,60.90
2018-01-18T06:52:13.578Z,60.90
2018-01-18T06:54:41.092Z,61.00
2018-01-18T06:57:08.502Z,61.20
2018-01-18T06:59:35.922Z,61.50
2018-01-18T07:02:03.454Z,61.80
2018-01-18T07:04:30.875Z,61.70
2018-01-18T07:06:58.290Z,61.60
2018-01-18T07:09:25.838Z,62.10
2018-01-18T07:11:53.284Z,62.20
2018-01-18T07:14:20.695Z,62.60
2018-01-18T07:16:49.129Z,63.20
2018-01-18T07:19:16.526Z,63.20
2018-01-18T07:21:44.033Z,64.00
2018-01-18T07:24:11.448Z,64.50
2018-01-18T07:26:38.938Z,64.50
2018-01-18T07:29:06.401Z,64.90
2018-01-18T07:31:33.815Z,65.10
2018-01-18T07:34:01.230Z,65.30
2018-01-18T07:36:28.654Z,65.40
2018-01-18T07:38:56.089Z,65.40
2018-01-18T07:41:24.291Z,65.30
2018-01-18T07:43:51.719Z,65.30
2018-01-18T07:46:19.131Z,65.80
2018-01-18T07:48:46.567Z,66.10
2018-01-18T07:51:14.119Z,66.00
2018-01-18T07:53:41.548Z,66.00
2018-01-18T07:56:09.033Z,66.00
2018-01-18T07:58:36.486Z,66.30
2018-01-18T08:01:03.899Z,66.20
2018-01-18T08:03:37.056Z,66.30
2018-01-18T08:06:04.594Z,66.10
2018-01-18T08:08:32.022Z,66.00
2018-01-18T08:10:59.598Z,65.30
2018-01-18T08:13:27.054Z,65.30
2018-01-18T08:15:54.534Z,65.00
2018-01-18T08:18:21.954Z,62.10
2018-01-18T08:20:49.371Z,59.70
2018-01-18T08:23:16.792Z,56.50
2018-01-18T08:25:44.340Z,52.00
2018-01-18T08:28:11.766Z,49.60
2018-01-18T08:30:39.255Z,48.20
2018-01-18T08:33:06.682Z,47.50
2018-01-18T08:35:34.100Z,47.00
2018-01-18T08:38:01.631Z,47.90
2018-01-18T08:40:29.050Z,47.50
2018-01-18T08:42:56.703Z,47.10
2018-01-18T08:45:25.123Z,46.30
2018-01-18T08:47:52.675Z,46.40
2018-01-18T08:50:20.136Z,46.90
2018-01-18T08:52:47.550Z,45.60
2018-01-18T08:55:14.978Z,46.10
2018-01-18T08:57:42.409Z,44.60
2018-01-18T09:00:09.929Z,44.70
2018-01-18T09:02:37.418Z,43.40
2018-01-18T09:05:04.874Z,40.60
2018-01-18T09:07:32.299Z,41.10
2018-01-18T09:09:59.731Z,40.70
2018-01-18T09:12:27.152Z,40.70
2018-01-18T09:14:54.570Z,41.10
2018-01-18T09:17:22.059Z,41.20
2018-01-18T09:19:49.482Z,41.20
2018-01-18T09:22:16.962Z,41.90
2018-01-18T09:24:44.396Z,40.70
2018-01-18T09:27:11.979Z,40.70
2018-01-18T09:29:39.391Z,40.80
2018-01-18T09:32:06.814Z,40.00
2018-01-18T09:34:34.250Z,40.10
2018-01-18T09:37:01.805Z,41.00
2018-01-18T09:39:29.259Z,41.00
2018-01-18T09:41:56.715Z,41.60
2018-01-18T09:44:24.138Z,40.90
2018-01-18T09:46:51.553Z,40.30
2018-01-18T09:49:18.986Z,39.90
2018-01-18T09:51:46.543Z,40.30
2018-01-18T09:54:13.950Z,40.30
2018-01-18T09:56:41.476Z,40.50
2018-01-18T09:59:08.921Z,40.00
2018-01-18T10:01:36.337Z,39.90
2018-01-18T10:04:03.814Z,41.00
2018-01-18T10:06:31.250Z,40.70
2018-01-18T10:08:58.732Z,40.20
2018-01-18T10:11:26.166Z,40.10
2018-01-18T10:13:53.574Z,38.70
2018-01-18T10:16:21.006Z,39.60
2018-01-18T10:18:48.563Z,38.00
2018-01-18T10:21:15.990Z,36.00
2018-01-18T10:23:43.475Z,36.10
2018-01-18T10:26:10.890Z,37.50
2018-01-18T10:28:38.388Z,36.80
2018-01-18T10:31:05.800Z,36.80
2018-01-18T10:33:33.231Z,36.20
2018-01-18T10:36:01.048Z,36.30
2018-01-18T10:38:28.190Z,37.10
2018-01-18T10:40:55.670Z,36.40
2018-01-18T10:43:23.105Z,36.40
2018-01-18T10:45:50.580Z,36.50
2018-01-18T10:48:18.023Z,36.50
2018-01-18T10:50:45.504Z,35.80
2018-01-18T10:53:12.922Z,36.10
2018-01-18T10:55:40.346Z,35.70
2018-01-18T10:58:07.863Z,36.70
2018-01-18T11:00:35.300Z,38.60
2018-01-18T11:03:03.482Z,36.80
2018-01-18T11:05:31.155Z,36.80
2018-01-18T11:07:58.611Z,36.10
2018-01-18T11:10:26.033Z,34.50
2018-01-18T11:12:53.443Z,34.30
2018-01-18T11:15:20.980Z,33.60
2018-01-18T11:17:48.391Z,32.90
2018-01-18T11:20:15.886Z,32.70
2018-01-18T11:22:43.338Z,32.80
2018-01-18T11:25:10.762Z,36.30
2018-01-18T11:27:38.186Z,38.50
2018-01-18T11:30:05.635Z,39.30
2018-01-18T11:32:33.074Z,43.40
2018-01-18T11:35:00.627Z,45.80
2018-01-18T11:37:28.085Z,43.00
2018-01-18T11:39:55.546Z,43.90
2018-01-18T11:42:23.014Z,39.10
2018-01-18T11:44:50.765Z,39.00
2018-01-18T11:47:18.195Z,37.00
2018-01-18T11:49:45.631Z,35.60
2018-01-18T11:52:13.050Z,34.40
2018-01-18T11:54:40.508Z,33.70
2018-01-18T11:57:07.957Z,31.00
2018-01-18T11:59:35.432Z,30.70
2018-01-18T12:02:02.872Z,29.30
2018-01-18T12:04:30.331Z,29.00
2018-01-18T12:06:57.785Z,27.20
2018-01-18T12:09:25.219Z,27.30
2018-01-18T12:11:52.782Z,26.80
2018-01-18T12:14:20.202Z,27.40
2018-01-18T12:16:47.615Z,23.20
2018-01-18T12:19:15.110Z,24.00
2018-01-18T12:21:42.603Z,23.50
2018-01-18T12:24:10.026Z,22.20
2018-01-18T12:26:37.446Z,23.10
2018-01-18T12:29:04.868Z,21.50
2018-01-18T12:31:32.350Z,21.70
2018-01-18T12:33:59.807Z,21.60
2018-01-18T12:36:27.336Z,21.10
2018-01-18T12:38:54.756Z,22.60
2018-01-18T12:41:22.188Z,21.80
2018-01-18T12:43:49.617Z,20.30
2018-01-18T12:46:17.372Z,20.40
2018-01-18T12:48:44.935Z,18.30
2018-01-18T12:51:12.362Z,17.70
2018-01-18T12:53:39.774Z,17.40
2018-01-18T12:56:07.208Z,16.50
2018-01-18T12:58:34.666Z,17.10
2018-01-18T13:01:02.155Z,17.00
2018-01-18T13:03:29.579Z,17.60
2018-01-18T13:05:57.012Z,16.90
2018-01-18T13:08:24.499Z,16.10
2018-01-18T13:10:51.914Z,17.30
2018-01-18T13:13:19.370Z,18.10
2018-01-18T13:15:46.943Z,18.80
2018-01-18T13:18:14.377Z,18.30
2018-01-18T13:20:41.862Z,18.60
2018-01-18T13:23:09.282Z,18.50
2018-01-18T13:25:36.780Z,17.60
2018-01-18T13:28:04.200Z,16.80
2018-01-18T13:30:31.691Z,17.00
2018-01-18T13:32:59.115Z,15.70
2018-01-18T13:35:26.603Z,14.10
2018-01-18T13:37:53.763Z,12.80
2018-01-18T13:40:21.202Z,11.00
2018-01-18T13:42:48.610Z,10.50
2018-01-18T13:45:16.115Z,9.90
2018-01-18T13:47:43.518Z,8.10
2018-01-18T13:50:10.947Z,5.80
2018-01-18T13:52:38.386Z,5.00
2018-01-18T13:55:05.867Z,3.10
2018-01-18T13:57:33.417Z,3.30
2018-01-18T14:00:00.853Z,2.30
2018-01-18T14:02:28.263Z,3.90
2018-01-18T14:04:55.684Z,5.70
2018-01-18T14:07:23.214Z,6.90
2018-01-18T14:09:50.718Z,6.80
2018-01-18T14:12:18.080Z,6.50
2018-01-18T14:14:45.502Z,7.00
2018-01-18T14:17:13.048Z,7.20
2018-01-18T14:19:40.470Z,8.50
2018-01-18T14:22:07.891Z,8.40
2018-01-18T14:24:35.440Z,8.00
2018-01-18T14:27:02.851Z,8.30
2018-01-18T14:29:30.268Z,8.60
2018-01-18T14:31:57.822Z,8.80
2018-01-18T14:34:25.422Z,8.80
2018-01-18T14:36:53.000Z,9.90
2018-01-18T14:39:20.409Z,9.00
2018-01-18T14:41:47.921Z,8.90
2018-01-18T14:44:15.331Z,9.20
2018-01-18T14:46:42.753Z,9.30
2018-01-18T14:49:10.177Z,9.60
2018-01-18T14:51:37.955Z,9.80
2018-01-18T14:54:05.406Z,9.80
2018-01-18T14:56:32.939Z,10.30
2018-01-18T14:59:00.416Z,11.10
2018-01-18T15:01:27.842Z,10.40
2018-01-18T15:03:55.254Z,10.70
2018-01-18T15:06:22.714Z,10.10
2018-01-18T15:08:50.126Z,10.30
2018-01-18T15:11:17.707Z,10.60
2018-01-18T15:13:45.390Z,11.50
2018-01-18T15:16:12.917Z,11.50
2018-01-18T15:18:40.341Z,10.70
2018-01-18T15:21:07.758Z,10.10
2018-01-18T15:23:35.181Z,10.30
2018-01-18T15:26:03.149Z,10.30
2018-01-18T15:28:30.695Z,10.70
2018-01-18T15:30:58.270Z,10.30
2018-01-18T15:33:25.733Z,10.70
2018-01-18T15:35:53.156Z,10.70
2018-01-18T15:38:20.639Z,10.00
2018-01-18T15:40:48.058Z,10.70
2018-01-18T15:43:15.477Z,10.70
2018-01-18T15:45:43.010Z,10.90
2018-01-18T15:48:10.435Z,11.50
2018-01-18T15:50:37.853Z,12.60
2018-01-18T15:53:05.377Z,12.60
2018-01-18T15:55:32.815Z,13.20
2018-01-18T15:58:00.288Z,14.00
2018-01-18T16:00:27.715Z,14.50
2018-01-18T16:02:55.204Z,15.80
2018-01-18T16:05:22.657Z,16.10
2018-01-18T16:07:50.115Z,16.80
2018-01-18T16:10:17.534Z,16.80
2018-01-18T16:12:45.041Z,16.70
2018-01-18T16:15:12.546Z,17.30
2018-01-18T16:17:40.247Z,17.50
2018-01-18T16:20:07.679Z,17.60
2018-01-18T16:22:35.158Z,18.30
2018-01-18T16:25:02.614Z,18.00
2018-01-18T16:27:30.027Z,19.20
2018-01-18T16:29:58.454Z,18.00
2018-01-18T16:32:25.894Z,18.50
2018-01-18T16:34:53.318Z,18.10
2018-01-18T16:37:20.734Z,17.60
2018-01-18T16:39:48.387Z,17.50
2018-01-18T16:42:15.847Z,17.20
2018-01-18T16:44:43.488Z,17.30
2018-01-18T16:47:10.904Z,18.00
2018-01-18T16:49:38.343Z,16.90
2018-01-18T16:52:05.858Z,17.10
2018-01-18T16:54:33.274Z,17.80
2018-01-18T16:57:00.777Z,16.90
2018-01-18T16:59:28.197Z,16.80
2018-01-18T17:01:55.630Z,16.60
2018-01-18T17:04:23.048Z,17.00
2018-01-18T17:06:50.458Z,16.80
2018-01-18T17:09:18.839Z,17.10
2018-01-18T17:11:47.042Z,17.40
2018-01-18T17:14:14.498Z,17.30
2018-01-18T17:16:41.956Z,17.90
2018-01-18T17:19:09.374Z,17.50
2018-01-18T17:21:36.797Z,17.50
2018-01-18T17:24:05.161Z,17.30
2018-01-18T17:26:32.611Z,17.30
2018-01-18T17:29:00.070Z,17.40
2018-01-18T17:31:27.619Z,17.70
2018-01-18T17:33:55.031Z,17.90
2018-01-18T17:36:22.446Z,17.80
2018-01-18T17:38:50.018Z,17.60
2018-01-18T17:41:17.406Z,17.70
2018-01-18T17:43:44.896Z,17.80
2018-01-18T17:46:12.356Z,17.90
2018-01-18T17:48:39.782Z,17.70
2018-01-18T17:51:07.199Z,17.60
2018-01-18T17:53:34.726Z,17.90
2018-01-18T17:56:02.138Z,17.70
2018-01-18T17:58:29.643Z,17.50
2018-01-18T18:00:57.058Z,17.70
2018-01-18T18:03:24.478Z,18.10
2018-01-18T18:05:52.005Z,18.10
2018-01-18T18:08:19.423Z,18.30
2018-01-18T18:10:47.831Z,19.00
2018-01-18T18:13:15.262Z,19.00
2018-01-18T18:15:42.681Z,18.50
2018-01-18T18:18:10.114Z,18.60
2018-01-18T18:20:37.561Z,18.80
2018-01-18T18:23:04.987Z,18.70
2018-01-18T18:25:32.432Z,18.60
2018-01-18T18:28:00.622Z,18.80
2018-01-18T18:30:28.068Z,18.80
2018-01-18T18:32:55.521Z,19.00
2018-01-18T18:35:22.943Z,18.90
2018-01-18T18:37:51.386Z,19.30
2018-01-18T18:40:18.845Z,19.20
2018-01-18T18:42:46.300Z,19.80
2018-01-18T18:45:13.758Z,20.00
2018-01-18T18:47:41.174Z,20.20
2018-01-18T18:50:08.695Z,20.30
2018-01-18T18:52:36.112Z,20.40
2018-01-18T18:55:03.538Z,20.40
2018-01-18T18:57:31.035Z,20.40
2018-01-18T18:59:58.463Z,21.10
2018-01-18T19:02:25.951Z,20.80
2018-01-18T19:04:53.386Z,21.00
2018-01-18T19:07:20.865Z,21.30
2018-01-18T19:09:48.319Z,21.60
2018-01-18T19:12:15.776Z,21.90
2018-01-18T19:14:43.232Z,22.40
2018-01-18T19:17:10.842Z,22.80
2018-01-18T19:19:38.370Z,22.90
2018-01-18T19:22:05.822Z,23.40
2018-01-18T19:24:33.368Z,23.50
2018-01-18T19:27:00.805Z,23.70
2018-01-18T19:29:28.218Z,23.90
2018-01-18T19:31:55.646Z,24.00
2018-01-18T19:34:23.303Z,24.10
2018-01-18T19:36:50.731Z,24.40
2018-01-18T19:39:18.226Z,24.70
2018-01-18T19:41:45.656Z,24.60
2018-01-18T19:44:13.325Z,24.40
2018-01-18T19:46:40.746Z,24.20
2018-01-18T19:49:08.162Z,24.10
2018-01-18T19:51:35.695Z,24.20
2018-01-18T19:54:03.106Z,24.10
2018-01-18T19:56:30.615Z,24.10
2018-01-18T19:58:58.031Z,24.40
2018-01-18T20:01:25.451Z,24.90
2018-01-18T20:03:52.874Z,25.30
2018-01-18T20:06:20.299Z,25.50
2018-01-18T20:08:47.887Z,25.70
2018-01-18T20:11:15.311Z,26.30
2018-01-18T20:13:42.739Z,26.70
2018-01-18T20:16:10.255Z,27.00
2018-01-18T20:18:38.633Z,27.40
2018-01-18T20:21:06.093Z,27.70
2018-01-18T20:23:33.526Z,27.90
2018-01-18T20:26:00.939Z,27.80
2018-01-18T20:28:28.371Z,27.90
2018-01-18T20:30:55.807Z,28.10
2018-01-18T20:33:23.274Z,28.40
2018-01-18T20:35:50.689Z,28.60
2018-01-18T20:38:18.283Z,28.80
2018-01-18T20:40:45.740Z,28.80
2018-01-18T20:43:13.126Z,28.90
2018-01-18T20:45:40.563Z,29.00
2018-01-18T20:48:07.996Z,29.30
2018-01-18T20:50:35.430Z,29.20
2018-01-18T20:53:03.034Z,29.10
2018-01-18T20:55:30.651Z,29.00
2018-01-18T20:57:58.230Z,29.20
2018-01-18T21:00:25.661Z,29.20
2018-01-18T21:02:54.066Z,29.20
2018-01-18T21:05:21.497Z,29.20
2018-01-18T21:07:48.916Z,29.50
2018-01-18T21:10:16.439Z,31.00
2018-01-18T21:12:43.874Z,31.80
2018-01-18T21:15:11.351Z,33.30
2018-01-18T21:17:38.811Z,34.50
2018-01-18T21:20:06.238Z,34.90
2018-01-18T21:22:33.719Z,35.40
2018-01-18T21:25:01.175Z,35.50
2018-01-18T21:27:28.631Z,36.30
2018-01-18T21:29:56.043Z,37.10
2018-01-18T21:32:23.475Z,37.40
2018-01-18T21:34:50.994Z,38.40
2018-01-18T21:37:18.456Z,39.90
2018-01-18T21:39:45.916Z,39.80
2018-01-18T21:42:13.337Z,40.70
2018-01-18T21:44:40.750Z,41.50
2018-01-18T21:47:08.284Z,42.30
2018-01-18T21:49:35.698Z,43.00
2018-01-18T21:52:03.199Z,43.70
2018-01-18T21:54:30.613Z,44.20
2018-01-18T21:56:58.042Z,44.30
2018-01-18T21:59:25.563Z,45.50
2018-01-18T22:01:52.983Z,47.50
2018-01-18T22:04:20.403Z,47.60
2018-01-18T22:06:47.833Z,49.30
2018-01-18T22:09:15.242Z,49.50
2018-01-18T22:11:43.461Z,49.80
2018-01-18T22:14:10.879Z,49.80
2018-01-18T22:16:38.287Z,50.20
2018-01-18T22:19:05.715Z,49.90
2018-01-18T22:21:33.281Z,50.50
2018-01-18T22:24:00.742Z,50.50
2018-01-18T22:26:28.156Z,51.20
2018-01-18T22:28:55.651Z,51.20
2018-01-18T22:31:23.127Z,51.50
2018-01-18T22:33:50.554Z,52.50
2018-01-18T22:36:18.024Z,52.60
2018-01-18T22:38:45.454Z,53.00
2018-01-18T22:41:12.871Z,51.30
2018-01-18T22:43:41.218Z,52.10
2018-01-18T22:46:08.663Z,52.00
2018-01-18T22:48:36.138Z,52.00
2018-01-18T22:51:03.683Z,51.30
2018-01-18T22:53:31.110Z,52.50
2018-01-18T22:55:58.598Z,52.10
2018-01-18T22:58:26.025Z,52.40
2018-01-18T23:00:53.507Z,52.80
2018-01-18T23:03:21.871Z,53.50
2018-01-18T23:05:49.291Z,54.70
2018-01-18T23:08:16.726Z,55.30
2018-01-18T23:10:44.141Z,56.70
2018-01-18T23:13:11.550Z,58.00
2018-01-18T23:15:39.170Z,57.60
2018-01-18T23:18:06.640Z,58.10
2018-01-18T23:20:34.260Z,57.30
2018-01-18T23:23:01.740Z,58.20
2018-01-18T23:25:29.307Z,57.40
2018-01-18T23:27:56.751Z,57.70
2018-01-18T23:30:24.179Z,58.70
2018-01-18T23:32:51.603Z,59.30
2018-01-18T23:35:19.031Z,57.70
2018-01-18T23:37:46.478Z,55.90
2018-01-18T23:40:13.981Z,52.00
2018-01-18T23:42:41.442Z,50.60
2018-01-18T23:45:08.944Z,50.50
2018-01-18T23:47:36.359Z,51.30
2018-01-18T23:50:03.860Z,53.20
2018-01-18T23:52:31.277Z,53.20
2018-01-18T23:54:58.703Z,53.00
2018-01-18T23:57:26.128Z,52.20
2018-01-18T23:59:53.682Z,52.00
