createdAt,value
2022-08-11T00:01:21.218Z,1.70
2022-08-11T00:03:53.818Z,1.87
2022-08-11T00:06:32.380Z,1.87
2022-08-11T00:09:00.817Z,1.90
2022-08-11T00:11:46.764Z,1.90
2022-08-11T00:14:16.928Z,1.93
2022-08-11T00:16:53.009Z,2.10
2022-08-11T00:20:12.648Z,2.00
2022-08-11T00:22:23.596Z,2.00
2022-08-11T00:24:53.300Z,1.80
2022-08-11T00:27:32.500Z,2.00
2022-08-11T00:29:59.151Z,1.80
2022-08-11T00:32:26.881Z,1.90
2022-08-11T00:35:54.808Z,1.80
2022-08-11T00:37:48.407Z,2.20
2022-08-11T00:40:23.137Z,1.83
2022-08-11T00:43:21.272Z,1.77
2022-08-11T00:46:12.643Z,2.00
2022-08-11T00:49:02.373Z,1.77
2022-08-11T00:51:56.646Z,1.80
2022-08-11T00:54:45.043Z,1.70
2022-08-11T00:57:35.982Z,1.90
2022-08-11T01:00:19.105Z,1.37
2022-08-11T01:03:04.407Z,1.53
2022-08-11T01:05:51.704Z,1.53
2022-08-11T01:08:37.024Z,1.50
2022-08-11T01:11:06.725Z,1.70
2022-08-11T01:14:07.435Z,1.70
2022-08-11T01:16:53.025Z,1.33
2022-08-11T01:20:46.086Z,1.43
2022-08-11T01:23:01.024Z,1.20
2022-08-11T01:26:11.080Z,1.50
2022-08-11T01:29:08.817Z,1.60
2022-08-11T01:31:56.889Z,1.50
2022-08-11T01:34:26.851Z,1.70
2022-08-11T01:37:06.651Z,1.60
2022-08-11T01:39:51.800Z,1.50
2022-08-11T01:43:28.541Z,1.50
2022-08-11T01:46:16.723Z,1.50
2022-08-11T01:48:57.120Z,1.67
2022-08-11T01:52:18.761Z,1.60
2022-08-11T01:55:29.782Z,1.37
2022-08-11T01:58:21.216Z,1.40
2022-08-11T02:01:52.999Z,1.60
2022-08-11T02:04:34.013Z,1.13
2022-08-11T02:07:19.232Z,1.50
2022-08-11T02:09:55.370Z,1.50
2022-08-11T02:12:39.704Z,1.50
2022-08-11T02:15:43.710Z,1.43
2022-08-11T02:18:53.175Z,1.47
2022-08-11T02:21:46.182Z,1.50
2022-08-11T02:24:20.898Z,1.40
2022-08-11T02:26:56.719Z,1.60
2022-08-11T02:29:31.531Z,1.70
2022-08-11T02:32:29.673Z,1.60
2022-08-11T02:35:22.110Z,1.70
2022-08-11T02:38:01.018Z,1.50
2022-08-11T02:40:38.393Z,1.70
2022-08-11T02:43:15.130Z,1.50
2022-08-11T02:45:54.900Z,1.50
2022-08-11T02:48:39.847Z,1.53
2022-08-11T02:51:14.807Z,1.70
2022-08-11T02:54:20.658Z,1.47
2022-08-11T02:56:54.740Z,1.63
2022-08-11T02:59:55.278Z,1.60
2022-08-11T03:02:52.467Z,1.60
2022-08-11T03:05:49.980Z,1.70
2022-08-11T03:08:31.337Z,1.70
2022-08-11T03:11:25.903Z,1.60
2022-08-11T03:14:23.014Z,1.80
2022-08-11T03:16:49.987Z,2.17
2022-08-11T03:20:00.082Z,1.67
2022-08-11T03:23:19.359Z,1.70
2022-08-11T03:25:57.559Z,1.77
2022-08-11T03:29:02.988Z,1.70
2022-08-11T03:31:35.742Z,1.80
2022-08-11T03:34:25.630Z,1.80
2022-08-11T03:37:39.011Z,1.73
2022-08-11T03:40:43.828Z,1.50
2022-08-11T03:43:32.267Z,1.63
2022-08-11T03:46:10.337Z,1.50
2022-08-11T03:48:54.718Z,1.80
2022-08-11T03:51:30.598Z,1.70
2022-08-11T03:54:29.547Z,1.80
2022-08-11T03:57:37.979Z,1.70
2022-08-11T04:00:25.910Z,1.60
2022-08-11T04:03:15.666Z,1.37
2022-08-11T04:06:21.173Z,1.80
2022-08-11T04:08:56.705Z,1.90
2022-08-11T04:11:41.573Z,1.90
2022-08-11T04:15:17.470Z,1.70
2022-08-11T04:17:51.074Z,1.83
2022-08-11T04:20:35.807Z,1.90
2022-08-11T04:24:35.745Z,1.60
2022-08-11T04:26:57.481Z,1.57
2022-08-11T04:30:00.869Z,1.63
2022-08-11T04:32:48.842Z,1.50
2022-08-11T04:35:48.599Z,1.80
2022-08-11T04:38:45.488Z,1.60
2022-08-11T04:41:15.142Z,1.80
2022-08-11T04:44:05.570Z,1.63
2022-08-11T04:46:51.499Z,1.60
2022-08-11T04:49:58.113Z,1.70
2022-08-11T04:53:32.156Z,1.80
2022-08-11T04:56:35.235Z,1.80
2022-08-11T04:59:48.670Z,1.70
2022-08-11T05:02:36.791Z,1.87
2022-08-11T05:05:33.772Z,1.90
2022-08-11T05:08:29.487Z,1.97
2022-08-11T05:10:55.986Z,1.90
2022-08-11T05:13:50.481Z,1.90
2022-08-11T05:16:46.178Z,1.80
2022-08-11T05:19:49.840Z,1.70
2022-08-11T05:22:38.313Z,1.73
2022-08-11T05:26:44.736Z,1.73
2022-08-11T05:28:48.723Z,1.80
2022-08-11T05:31:36.974Z,2.00
2022-08-11T05:34:30.235Z,1.60
2022-08-11T05:37:25.225Z,1.90
2022-08-11T05:40:14.513Z,1.83
2022-08-11T05:43:09.382Z,1.90
2022-08-11T05:46:03.693Z,1.90
2022-08-11T05:48:54.865Z,2.00
2022-08-11T05:51:52.497Z,1.90
2022-08-11T05:54:42.222Z,1.70
2022-08-11T05:57:09.771Z,1.87
2022-08-11T05:59:36.818Z,1.73
2022-08-11T06:02:07.539Z,1.60
2022-08-11T06:04:34.667Z,2.03
2022-08-11T06:07:06.289Z,1.60
2022-08-11T06:09:53.012Z,1.50
2022-08-11T06:12:37.468Z,1.87
2022-08-11T06:15:07.448Z,1.90
2022-08-11T06:17:43.123Z,1.90
2022-08-11T06:20:12.418Z,1.60
2022-08-11T06:22:47.551Z,1.77
2022-08-11T06:25:18.031Z,1.73
2022-08-11T06:27:45.978Z,2.07
2022-08-11T06:30:15.996Z,1.60
2022-08-11T06:32:45.694Z,2.00
2022-08-11T06:35:48.398Z,1.70
2022-08-11T06:38:31.969Z,2.00
2022-08-11T06:41:23.099Z,2.10
2022-08-11T06:43:55.255Z,1.53
2022-08-11T06:46:30.595Z,1.70
2022-08-11T06:49:00.833Z,1.73
2022-08-11T06:51:32.562Z,1.77
2022-08-11T06:54:04.662Z,1.70
2022-08-11T06:57:28.278Z,2.30
2022-08-11T07:00:06.763Z,2.13
2022-08-11T07:02:52.195Z,2.00
2022-08-11T07:05:28.962Z,1.53
2022-08-11T07:08:33.538Z,1.57
2022-08-11T07:12:07.128Z,1.83
2022-08-11T07:14:58.907Z,1.67
2022-08-11T07:17:31.770Z,1.87
2022-08-11T07:20:19.988Z,1.60
2022-08-11T07:23:14.585Z,1.90
2022-08-11T07:26:02.512Z,1.90
2022-08-11T07:28:49.671Z,1.73
2022-08-11T07:31:26.946Z,1.73
2022-08-11T07:34:15.859Z,1.63
2022-08-11T07:36:52.563Z,1.77
2022-08-11T07:39:22.430Z,1.90
2022-08-11T07:41:51.246Z,1.87
2022-08-11T07:44:18.809Z,1.80
2022-08-11T07:47:08.081Z,1.60
2022-08-11T07:49:55.866Z,1.80
2022-08-11T07:52:33.968Z,1.42
2022-08-11T07:55:14.611Z,1.58
2022-08-11T07:58:16.730Z,1.67
2022-08-11T08:01:16.079Z,1.63
2022-08-11T08:04:09.280Z,1.60
2022-08-11T08:06:55.971Z,1.70
2022-08-11T08:09:42.109Z,1.52
2022-08-11T08:12:28.356Z,1.60
2022-08-11T08:15:14.721Z,1.40
2022-08-11T08:18:10.070Z,1.43
2022-08-11T08:20:45.892Z,1.40
2022-08-11T08:23:13.506Z,1.60
2022-08-11T08:25:43.427Z,1.40
2022-08-11T08:28:15.221Z,1.60
2022-08-11T08:30:50.978Z,1.60
2022-08-11T08:33:27.531Z,1.87
2022-08-11T08:36:11.741Z,1.73
2022-08-11T08:38:50.003Z,1.63
2022-08-11T08:41:30.086Z,1.60
2022-08-11T08:44:27.817Z,1.67
2022-08-11T08:46:54.590Z,1.70
2022-08-11T08:49:31.747Z,1.57
2022-08-11T08:52:26.194Z,1.60
2022-08-11T08:54:54.471Z,1.33
2022-08-11T08:57:24.126Z,1.73
2022-08-11T08:59:52.189Z,1.40
2022-08-11T09:02:34.275Z,1.63
2022-08-11T09:05:04.064Z,1.53
2022-08-11T09:07:39.775Z,1.75
2022-08-11T09:10:08.718Z,1.40
2022-08-11T09:12:38.774Z,1.77
2022-08-11T09:15:10.165Z,2.20
2022-08-11T09:17:48.357Z,1.83
2022-08-11T09:20:25.770Z,1.60
2022-08-11T09:26:22.077Z,1.67
2022-08-11T09:28:58.994Z,1.40
2022-08-11T09:31:26.959Z,1.23
2022-08-11T09:33:55.436Z,1.40
2022-08-11T09:36:41.155Z,1.00
2022-08-11T09:39:26.674Z,1.50
2022-08-11T09:42:01.459Z,1.30
2022-08-11T09:44:50.654Z,1.42
2022-08-11T09:47:21.009Z,1.17
2022-08-11T09:49:49.126Z,1.30
2022-08-11T09:52:18.068Z,1.20
2022-08-11T09:54:48.015Z,1.40
2022-08-11T09:57:37.032Z,1.48
2022-08-11T10:00:09.494Z,1.30
2022-08-11T10:02:46.134Z,1.30
2022-08-11T10:05:36.028Z,1.23
2022-08-11T10:08:03.763Z,1.13
2022-08-11T10:10:34.668Z,1.10
2022-08-11T10:13:05.316Z,1.50
2022-08-11T10:16:15.426Z,1.38
2022-08-11T10:18:49.283Z,1.00
2022-08-11T10:21:28.290Z,1.05
2022-08-11T10:24:17.225Z,1.30
2022-08-11T10:26:53.635Z,1.10
2022-08-11T10:29:45.457Z,1.10
2022-08-11T10:32:52.263Z,0.90
2022-08-11T10:35:29.014Z,1.20
2022-08-11T10:38:08.276Z,1.00
2022-08-11T10:40:39.098Z,1.10
2022-08-11T10:43:10.361Z,1.10
2022-08-11T10:45:57.609Z,0.98
2022-08-11T10:48:26.921Z,1.10
2022-08-11T10:51:13.448Z,1.20
2022-08-11T10:54:02.499Z,1.20
2022-08-11T10:56:53.879Z,1.23
2022-08-11T10:59:22.237Z,0.98
2022-08-11T11:01:50.355Z,1.10
2022-08-11T11:04:24.300Z,0.95
2022-08-11T11:07:05.934Z,1.00
2022-08-11T11:09:38.574Z,1.20
2022-08-11T11:12:42.715Z,1.20
2022-08-11T11:15:29.461Z,0.80
2022-08-11T11:18:04.923Z,0.98
2022-08-11T11:20:46.707Z,1.15
2022-08-11T11:23:20.129Z,1.40
2022-08-11T11:26:27.544Z,1.10
2022-08-11T11:29:00.338Z,1.13
2022-08-11T11:31:53.798Z,1.15
2022-08-11T11:34:53.071Z,1.15
2022-08-11T11:37:23.499Z,0.90
2022-08-11T11:39:50.670Z,0.98
2022-08-11T11:42:18.770Z,1.00
2022-08-11T11:44:46.956Z,0.90
2022-08-11T11:47:17.191Z,1.10
2022-08-11T11:49:45.155Z,0.93
2022-08-11T11:52:19.105Z,1.00
2022-08-11T11:54:52.077Z,1.10
2022-08-11T11:57:40.731Z,1.05
2022-08-11T12:00:33.817Z,1.08
2022-08-11T12:03:03.730Z,1.00
2022-08-11T12:05:33.551Z,1.10
2022-08-11T12:08:18.130Z,0.90
2022-08-11T12:11:16.608Z,1.08
2022-08-11T12:13:46.115Z,1.15
2022-08-11T12:16:34.337Z,0.98
2022-08-11T12:19:06.151Z,0.95
2022-08-11T12:21:36.007Z,0.98
2022-08-11T12:24:21.866Z,0.90
2022-08-11T12:27:14.898Z,0.88
2022-08-11T12:29:41.139Z,1.00
2022-08-11T12:32:11.379Z,0.85
2022-08-11T12:34:38.094Z,0.93
2022-08-11T12:37:13.009Z,0.80
2022-08-11T12:40:15.644Z,0.80
2022-08-11T12:43:21.856Z,0.80
2022-08-11T12:45:54.280Z,0.95
2022-08-11T12:49:01.104Z,1.02
2022-08-11T12:52:11.927Z,0.93
2022-08-11T12:55:02.131Z,0.82
2022-08-11T12:57:54.728Z,1.08
2022-08-11T13:00:41.231Z,0.80
2022-08-11T13:03:29.936Z,1.00
2022-08-11T13:05:59.633Z,1.00
2022-08-11T13:08:29.641Z,1.08
2022-08-11T13:11:17.895Z,1.00
2022-08-11T13:13:53.663Z,0.90
2022-08-11T13:16:31.594Z,1.10
2022-08-11T13:19:01.235Z,1.00
2022-08-11T13:21:29.397Z,0.80
2022-08-11T13:24:01.353Z,0.80
2022-08-11T13:26:48.132Z,0.75
2022-08-11T13:29:22.306Z,1.13
2022-08-11T13:31:50.046Z,1.17
2022-08-11T13:34:18.650Z,0.98
2022-08-11T13:36:52.176Z,0.90
2022-08-11T13:39:20.442Z,1.08
2022-08-11T13:41:48.596Z,0.90
2022-08-11T13:44:23.224Z,1.08
2022-08-11T13:46:52.925Z,0.80
2022-08-11T13:49:21.788Z,0.90
2022-08-11T13:51:49.342Z,0.90
2022-08-11T13:54:23.851Z,0.88
2022-08-11T13:56:54.467Z,1.33
2022-08-11T13:59:24.055Z,0.90
2022-08-11T14:02:21.851Z,0.90
2022-08-11T14:04:53.326Z,0.95
2022-08-11T14:07:23.091Z,0.90
2022-08-11T14:09:57.589Z,1.20
2022-08-11T14:12:48.594Z,0.70
2022-08-11T14:15:25.351Z,0.88
2022-08-11T14:18:01.732Z,0.88
2022-08-11T14:20:53.869Z,0.60
2022-08-11T14:23:27.554Z,0.80
2022-08-11T14:26:14.769Z,0.75
2022-08-11T14:28:44.967Z,0.63
2022-08-11T14:31:14.411Z,0.80
2022-08-11T14:33:58.062Z,0.77
2022-08-11T14:36:31.168Z,0.63
2022-08-11T14:38:58.259Z,0.90
2022-08-11T14:42:11.714Z,0.82
2022-08-11T14:44:54.526Z,0.80
2022-08-11T14:47:23.681Z,0.80
2022-08-11T14:49:58.410Z,0.75
2022-08-11T14:52:55.146Z,0.77
2022-08-11T14:55:45.146Z,0.80
2022-08-11T14:58:18.966Z,0.95
2022-08-11T15:00:46.576Z,0.68
2022-08-11T15:03:15.324Z,0.68
2022-08-11T15:05:57.261Z,0.90
2022-08-11T15:08:47.455Z,0.80
2022-08-11T15:11:35.337Z,0.70
2022-08-11T15:14:05.427Z,0.70
2022-08-11T15:16:51.367Z,0.50
2022-08-11T15:19:21.264Z,0.70
2022-08-11T15:22:08.273Z,0.65
2022-08-11T15:24:36.748Z,0.88
2022-08-11T15:27:35.848Z,0.80
2022-08-11T15:30:33.487Z,0.63
2022-08-11T15:33:25.753Z,0.80
2022-08-11T15:36:13.306Z,0.70
2022-08-11T15:38:44.354Z,0.80
2022-08-11T15:41:34.351Z,0.70
2022-08-11T15:44:44.731Z,0.82
2022-08-11T15:47:14.529Z,0.80
2022-08-11T15:50:11.615Z,0.80
2022-08-11T15:52:39.263Z,0.90
2022-08-11T15:55:08.596Z,0.88
2022-08-11T15:57:55.457Z,0.90
2022-08-11T16:00:45.949Z,1.15
2022-08-11T16:04:06.721Z,1.00
2022-08-11T16:06:35.603Z,1.00
2022-08-11T16:09:07.444Z,1.05
2022-08-11T16:11:46.634Z,1.10
2022-08-11T16:14:34.286Z,0.93
2022-08-11T16:17:03.470Z,0.77
2022-08-11T16:19:35.717Z,0.90
2022-08-11T16:22:09.377Z,1.23
2022-08-11T16:27:04.604Z,1.00
2022-08-11T16:27:28.027Z,1.00
2022-08-11T16:29:56.271Z,1.02
2022-08-11T16:32:25.803Z,1.00
2022-08-11T16:35:17.689Z,1.20
2022-08-11T16:38:03.858Z,1.25
2022-08-11T16:40:31.237Z,1.13
2022-08-11T16:43:17.351Z,1.20
2022-08-11T16:46:03.540Z,1.10
2022-08-11T16:48:38.612Z,0.90
2022-08-11T16:51:07.416Z,0.80
2022-08-11T16:53:54.622Z,0.80
2022-08-11T16:56:25.206Z,1.05
2022-08-11T16:59:13.689Z,1.38
2022-08-11T17:01:45.163Z,0.95
2022-08-11T17:04:33.239Z,1.00
2022-08-11T17:07:40.423Z,1.15
2022-08-11T17:10:31.819Z,0.90
2022-08-11T17:13:21.246Z,0.90
2022-08-11T17:16:10.257Z,1.30
2022-08-11T17:18:48.951Z,0.90
2022-08-11T17:21:33.710Z,1.13
2022-08-11T17:24:08.476Z,0.90
2022-08-11T17:26:58.414Z,1.00
2022-08-11T17:29:24.956Z,0.93
2022-08-11T17:32:11.839Z,1.10
2022-08-11T17:35:00.942Z,1.00
2022-08-11T17:37:31.174Z,0.85
2022-08-11T17:39:59.849Z,0.95
2022-08-11T17:42:48.620Z,1.13
2022-08-11T17:45:36.102Z,0.90
2022-08-11T17:48:23.361Z,1.10
2022-08-11T17:50:52.470Z,1.00
2022-08-11T17:53:38.490Z,0.70
2022-08-11T17:56:25.943Z,0.85
2022-08-11T17:59:12.909Z,0.90
2022-08-11T18:01:41.071Z,0.80
2022-08-11T18:04:11.169Z,0.82
2022-08-11T18:06:42.518Z,1.00
2022-08-11T18:09:38.811Z,1.17
2022-08-11T18:12:28.285Z,1.10
2022-08-11T18:15:15.703Z,1.20
2022-08-11T18:18:02.079Z,0.85
2022-08-11T18:20:47.662Z,0.90
2022-08-11T18:23:46.924Z,1.08
2022-08-11T18:26:37.829Z,0.90
2022-08-11T18:29:26.080Z,0.93
2022-08-11T18:32:21.940Z,1.15
2022-08-11T18:35:14.412Z,0.95
2022-08-11T18:38:06.048Z,1.05
2022-08-11T18:40:54.290Z,1.15
2022-08-11T18:43:43.046Z,0.90
2022-08-11T18:46:31.818Z,1.00
2022-08-11T18:49:21.259Z,1.25
2022-08-11T18:52:11.356Z,1.00
2022-08-11T18:54:59.932Z,1.20
2022-08-11T18:57:52.096Z,1.20
2022-08-11T19:00:44.242Z,1.00
2022-08-11T19:03:33.054Z,1.00
2022-08-11T19:06:40.165Z,1.08
2022-08-11T19:09:30.777Z,1.02
2022-08-11T19:12:19.462Z,0.90
2022-08-11T19:15:07.093Z,1.30
2022-08-11T19:17:54.849Z,1.02
2022-08-11T19:20:43.652Z,1.00
2022-08-11T19:23:31.027Z,0.82
2022-08-11T19:26:17.454Z,1.08
2022-08-11T19:29:06.608Z,1.38
2022-08-11T19:31:52.640Z,1.40
2022-08-11T19:34:40.949Z,1.40
2022-08-11T19:37:27.349Z,1.20
2022-08-11T19:40:16.386Z,1.00
2022-08-11T19:43:02.378Z,1.00
2022-08-11T19:45:52.693Z,1.40
2022-08-11T19:48:40.932Z,1.55
2022-08-11T19:51:28.822Z,1.58
2022-08-11T19:54:15.767Z,1.20
2022-08-11T19:57:02.636Z,1.02
2022-08-11T19:59:49.046Z,1.30
2022-08-11T20:02:35.039Z,1.38
2022-08-11T20:05:20.244Z,1.40
2022-08-11T20:08:07.469Z,1.30
2022-08-11T20:10:55.870Z,1.00
2022-08-11T20:13:43.632Z,1.00
2022-08-11T20:16:32.445Z,1.10
2022-08-11T20:19:20.344Z,1.27
2022-08-11T20:22:14.529Z,1.08
2022-08-11T20:25:01.360Z,1.07
2022-08-11T20:27:55.122Z,1.20
2022-08-11T20:30:41.502Z,1.20
2022-08-11T20:33:28.202Z,1.10
2022-08-11T20:36:13.545Z,1.10
2022-08-11T20:38:59.681Z,1.20
2022-08-11T20:41:58.514Z,1.20
2022-08-11T20:44:47.317Z,1.33
2022-08-11T20:47:59.317Z,1.17
2022-08-11T20:50:45.913Z,1.30
2022-08-11T20:53:35.958Z,1.07
2022-08-11T20:56:28.361Z,1.30
2022-08-11T20:59:18.516Z,1.20
2022-08-11T21:02:09.852Z,1.40
2022-08-11T21:04:57.329Z,1.20
2022-08-11T21:07:55.519Z,1.23
2022-08-11T21:10:50.562Z,1.30
2022-08-11T21:13:39.393Z,1.30
2022-08-11T21:16:27.496Z,1.43
2022-08-11T21:19:19.180Z,1.20
2022-08-11T21:22:27.856Z,1.40
2022-08-11T21:25:16.408Z,1.63
2022-08-11T21:28:03.667Z,1.43
2022-08-11T21:30:51.088Z,3.63
2022-08-11T21:33:41.714Z,1.23
2022-08-11T21:36:27.834Z,2.00
2022-08-11T21:39:13.289Z,2.80
2022-08-11T21:41:58.801Z,1.40
2022-08-11T21:44:45.484Z,1.10
2022-08-11T21:47:43.695Z,1.30
2022-08-11T21:50:29.466Z,1.30
2022-08-11T21:53:16.841Z,1.10
2022-08-11T21:56:02.522Z,1.30
2022-08-11T21:58:49.055Z,1.37
2022-08-11T22:01:35.417Z,1.40
2022-08-11T22:04:22.152Z,1.30
2022-08-11T22:07:09.387Z,1.30
2022-08-11T22:09:55.797Z,1.13
2022-08-11T22:12:44.971Z,1.33
2022-08-11T22:15:31.225Z,1.10
2022-08-11T22:18:16.919Z,1.23
2022-08-11T22:21:03.822Z,1.33
2022-08-11T22:23:52.133Z,1.40
2022-08-11T22:26:41.210Z,1.10
2022-08-11T22:29:50.807Z,1.30
2022-08-11T22:32:35.827Z,1.20
2022-08-11T22:35:21.709Z,1.23
2022-08-11T22:38:08.132Z,1.57
2022-08-11T22:40:55.262Z,1.30
2022-08-11T22:43:40.398Z,1.60
2022-08-11T22:46:25.777Z,1.53
2022-08-11T22:49:11.687Z,1.40
2022-08-11T22:51:58.387Z,1.47
2022-08-11T22:54:44.983Z,1.20
2022-08-11T22:57:30.638Z,1.20
2022-08-11T23:00:16.688Z,1.10
2022-08-11T23:03:02.558Z,1.37
2022-08-11T23:05:48.420Z,1.40
2022-08-11T23:08:34.630Z,1.40
2022-08-11T23:11:20.570Z,1.50
2022-08-11T23:14:06.632Z,1.07
2022-08-11T23:16:52.430Z,1.40
2022-08-11T23:20:03.853Z,1.30
2022-08-11T23:22:50.304Z,1.13
2022-08-11T23:25:36.923Z,1.40
2022-08-11T23:28:24.028Z,1.40
2022-08-11T23:31:12.106Z,1.20
2022-08-11T23:34:00.836Z,1.30
2022-08-11T23:36:47.463Z,1.43
2022-08-11T23:39:36.895Z,1.87
2022-08-11T23:42:22.946Z,1.40
2022-08-11T23:45:09.668Z,1.77
2022-08-11T23:47:57.751Z,1.47
2022-08-11T23:50:43.813Z,1.37
2022-08-11T23:53:31.066Z,1.53
2022-08-11T23:56:16.889Z,1.43
2022-08-11T23:59:04.207Z,1.67
