createdAt,value
2018-12-02T00:00:03.159Z,0.2
2018-12-02T00:15:02.567Z,0.3
2018-12-02T00:30:03.138Z,0.2
2018-12-02T00:45:02.528Z,0.3
2018-12-02T01:00:02.915Z,0.3
2018-12-02T01:15:03.144Z,0.2
2018-12-02T01:30:02.611Z,0.3
2018-12-02T01:45:03.038Z,0.4
2018-12-02T02:00:02.572Z,0.4
2018-12-02T02:15:02.888Z,0.3
2018-12-02T02:30:03.292Z,0.4
2018-12-02T02:45:02.895Z,0.3
2018-12-02T03:00:03.146Z,0.3
2018-12-02T03:15:02.564Z,0.2
2018-12-02T03:30:02.965Z,0.1
2018-12-02T03:45:03.282Z,0.1
2018-12-02T04:00:02.810Z,-0.1
2018-12-02T04:15:03.169Z,-0.1
2018-12-02T04:30:02.728Z,-0.1
2018-12-02T04:45:02.968Z,-0.1
2018-12-02T05:00:02.565Z,-0.1
2018-12-02T05:15:02.838Z,-0.2
2018-12-02T05:30:02.403Z,-0.1
2018-12-02T05:45:02.883Z,-0.1
2018-12-02T06:00:03.212Z,-0.1
2018-12-02T06:15:02.976Z,0
2018-12-02T06:30:02.895Z,0
2018-12-02T06:45:03.359Z,0
2018-12-02T07:00:03.464Z,0.1
2018-12-02T07:15:02.726Z,0.1
2018-12-02T07:30:03.117Z,0.2
2018-12-02T07:45:02.369Z,0.3
2018-12-02T08:00:02.727Z,0.4
2018-12-02T08:15:03.039Z,0.4
2018-12-02T08:30:02.523Z,0.5
2018-12-02T08:45:03.043Z,0.6
2018-12-02T09:00:03.365Z,0.8
2018-12-02T09:15:02.646Z,0.8
2018-12-02T09:30:03.080Z,0.9
2018-12-02T09:45:02.504Z,1
2018-12-02T10:00:02.741Z,1
2018-12-02T10:15:03.310Z,1.1
2018-12-02T10:30:02.878Z,1.3
2018-12-02T10:45:03.324Z,1.4
2018-12-02T11:00:02.894Z,1.4
2018-12-02T11:15:03.361Z,1.6
2018-12-02T11:30:02.848Z,1.8
2018-12-02T11:45:03.352Z,2
2018-12-02T12:00:02.818Z,2
2018-12-02T12:15:03.141Z,2.1
2018-12-02T12:30:02.609Z,2.1
2018-12-02T12:45:03.285Z,2.2
2018-12-02T13:00:02.735Z,2.2
2018-12-02T13:15:03.170Z,2.2
2018-12-02T13:30:02.685Z,2.1
2018-12-02T13:45:03.203Z,2.2
2018-12-02T14:00:02.563Z,2.2
2018-12-02T14:15:02.879Z,2.2
2018-12-02T14:30:03.287Z,2.4
2018-12-02T14:45:02.568Z,2.4
2018-12-02T15:00:03.024Z,2.4
2018-12-02T15:15:02.658Z,2.4
2018-12-02T15:30:03.182Z,2.4
2018-12-02T15:45:02.731Z,2.4
2018-12-02T16:00:03.283Z,2.4
2018-12-02T16:15:02.807Z,2.3
2018-12-02T16:30:03.343Z,2.4
2018-12-02T16:45:02.899Z,2.4
2018-12-02T17:00:03.719Z,2.5
2018-12-02T17:15:02.448Z,2.6
2018-12-02T17:30:03.134Z,2.6
2018-12-02T17:45:02.878Z,2.7
2018-12-02T18:00:03.373Z,2.9
2018-12-02T18:15:02.902Z,2.8
2018-12-02T18:30:02.497Z,3.1
2018-12-02T18:45:02.969Z,2.9
2018-12-02T19:00:02.506Z,2.9
2018-12-02T19:15:02.806Z,3
2018-12-02T19:30:03.163Z,3.1
2018-12-02T19:45:02.507Z,3.1
2018-12-02T20:00:03.057Z,2.9
2018-12-02T20:15:03.329Z,3.1
2018-12-02T20:30:02.978Z,3.1
2018-12-02T20:45:03.215Z,3.3
2018-12-02T21:00:02.507Z,3.4
2018-12-02T21:15:03.046Z,3.3
2018-12-02T21:30:02.487Z,3.3
2018-12-02T21:45:02.797Z,3.4
2018-12-02T22:00:03.137Z,3.6
2018-12-02T22:15:02.666Z,3.4
2018-12-02T22:30:03.220Z,3.5
2018-12-02T22:45:02.491Z,3.6
2018-12-02T23:00:02.828Z,3.8
2018-12-02T23:15:03.127Z,3.8
2018-12-02T23:30:02.671Z,4
2018-12-02T23:45:03.077Z,3.9
