createdAt,value
2024-02-09T00:03:04.778Z,102.1
2024-02-09T00:08:35.936Z,100.9
2024-02-09T00:14:07.533Z,115.8
2024-02-09T00:19:39.219Z,92.0
2024-02-09T00:25:11.030Z,102.4
2024-02-09T00:30:42.669Z,142.9
2024-02-09T00:36:18.513Z,131.2
2024-02-09T00:41:50.272Z,118.3
2024-02-09T00:47:21.961Z,164.4
2024-02-09T00:52:53.262Z,141.5
2024-02-09T00:58:25.652Z,136.1
2024-02-09T01:03:56.711Z,104.0
2024-02-09T01:09:28.175Z,260.9
2024-02-09T01:14:59.945Z,178.2
2024-02-09T01:20:31.674Z,107.7
2024-02-09T01:26:03.040Z,98.8
2024-02-09T01:31:34.819Z,133.5
2024-02-09T01:37:10.947Z,158.3
2024-02-09T01:42:42.346Z,115.9
2024-02-09T01:48:14.007Z,182.6
2024-02-09T01:53:45.896Z,175.8
2024-02-09T01:59:17.258Z,159.4
2024-02-09T02:04:49.444Z,146.7
2024-02-09T02:10:20.891Z,135.3
2024-02-09T02:15:52.324Z,173.9
2024-02-09T02:21:23.965Z,118.2
2024-02-09T02:26:55.640Z,112.2
2024-02-09T02:32:27.083Z,101.3
2024-02-09T02:38:05.173Z,110.0
2024-02-09T02:43:36.736Z,104.5
2024-02-09T02:49:08.561Z,102.2
2024-02-09T02:54:40.265Z,92.4
2024-02-09T03:00:11.563Z,81.3
2024-02-09T03:05:43.305Z,57.6
2024-02-09T03:11:15.159Z,63.7
2024-02-09T03:16:46.561Z,59.3
2024-02-09T03:22:18.283Z,44.8
2024-02-09T03:27:49.837Z,23.4
2024-02-09T03:33:21.546Z,76.0
2024-02-09T03:38:59.344Z,39.7
2024-02-09T03:44:30.957Z,35.8
2024-02-09T03:50:02.944Z,18.8
2024-02-09T03:55:34.479Z,36.6
2024-02-09T04:01:06.201Z,24.9
2024-02-09T04:06:37.758Z,19.4
2024-02-09T04:12:09.196Z,36.4
2024-02-09T04:17:41.055Z,31.3
2024-02-09T04:23:12.657Z,16.2
2024-02-09T04:28:44.325Z,19.0
2024-02-09T04:34:16.047Z,21.0
2024-02-09T04:39:51.889Z,27.1
2024-02-09T04:45:23.327Z,15.9
2024-02-09T04:50:54.961Z,8.5
2024-02-09T04:56:27.497Z,26.9
2024-02-09T05:01:58.246Z,26.9
2024-02-09T05:07:29.814Z,23.0
2024-02-09T05:13:01.768Z,12.5
2024-02-09T05:18:33.147Z,14.6
2024-02-09T05:24:04.933Z,11.0
2024-02-09T05:29:36.910Z,10.5
2024-02-09T05:35:08.067Z,18.6
2024-02-09T05:40:46.175Z,9.3
2024-02-09T05:46:17.910Z,7.5
2024-02-09T05:51:49.298Z,10.3
2024-02-09T05:57:20.936Z,68.8
2024-02-09T06:02:52.864Z,49.7
2024-02-09T06:08:24.329Z,14.8
2024-02-09T06:13:55.834Z,9.3
2024-02-09T06:19:27.425Z,77.6
2024-02-09T06:24:59.304Z,55.9
2024-02-09T06:30:30.611Z,16.0
2024-02-09T06:36:02.294Z,11.7
2024-02-09T06:41:38.320Z,49.7
2024-02-09T06:47:10.172Z,22.0
2024-02-09T06:52:41.817Z,22.4
2024-02-09T06:58:13.400Z,17.6
2024-02-09T07:03:44.913Z,19.2
2024-02-09T07:09:19.131Z,13.8
2024-02-09T07:14:48.363Z,33.9
2024-02-09T07:20:20.026Z,28.0
2024-02-09T07:25:51.661Z,17.0
2024-02-09T07:31:23.019Z,19.0
2024-02-09T07:36:54.852Z,21.7
2024-02-09T07:42:30.616Z,46.8
2024-02-09T07:48:02.577Z,53.8
2024-02-09T07:53:34.157Z,26.4
2024-02-09T07:59:05.766Z,99.1
2024-02-09T08:04:37.403Z,67.0
2024-02-09T08:10:08.920Z,27.9
2024-02-09T08:15:40.463Z,135.6
2024-02-09T08:21:12.257Z,20.6
2024-02-09T08:26:49.163Z,10.3
2024-02-09T08:32:15.282Z,8.1
2024-02-09T08:37:47.191Z,15.3
2024-02-09T08:43:24.940Z,16.5
2024-02-09T08:48:56.800Z,26.7
2024-02-09T08:54:28.313Z,13.0
2024-02-09T09:00:00.015Z,10.1
2024-02-09T09:05:31.401Z,33.8
2024-02-09T09:11:03.235Z,21.7
2024-02-09T09:16:34.930Z,14.1
2024-02-09T09:22:06.347Z,37.0
2024-02-09T09:27:38.343Z,11.0
2024-02-09T09:33:09.872Z,7.6
2024-02-09T09:38:41.203Z,10.5
2024-02-09T09:44:19.209Z,9.6
2024-02-09T09:49:57.964Z,7.6
2024-02-09T09:55:29.940Z,11.8
2024-02-09T10:01:01.436Z,24.8
2024-02-09T10:06:33.056Z,9.7
2024-02-09T10:12:04.451Z,5.5
2024-02-09T10:17:36.278Z,6.5
2024-02-09T10:23:07.962Z,13.4
2024-02-09T10:28:39.647Z,7.6
2024-02-09T10:34:11.020Z,8.1
2024-02-09T10:39:43.627Z,7.4
2024-02-09T10:45:21.400Z,7.1
2024-02-09T10:50:50.261Z,5.0
2024-02-09T10:56:22.010Z,11.8
2024-02-09T11:01:53.472Z,11.5
2024-02-09T11:07:25.349Z,8.6
2024-02-09T11:12:56.702Z,7.4
2024-02-09T11:18:28.549Z,8.5
2024-02-09T11:24:01.242Z,9.3
2024-02-09T11:29:31.593Z,6.6
2024-02-09T11:35:03.312Z,7.7
2024-02-09T11:40:35.848Z,5.8
2024-02-09T11:46:11.194Z,6.1
2024-02-09T11:51:42.530Z,3.4
2024-02-09T11:57:14.789Z,8.8
2024-02-09T12:02:46.016Z,11.5
2024-02-09T12:08:17.487Z,9.6
2024-02-09T12:13:49.252Z,9.1
2024-02-09T12:19:20.692Z,8.1
2024-02-09T12:24:53.089Z,11.7
2024-02-09T12:30:23.941Z,20.2
2024-02-09T12:35:55.741Z,14.8
2024-02-09T12:41:27.171Z,10.6
2024-02-09T12:47:03.514Z,13.5
2024-02-09T12:52:34.854Z,20.8
2024-02-09T12:58:06.744Z,24.0
2024-02-09T13:03:38.079Z,17.9
2024-02-09T13:09:09.963Z,20.5
2024-02-09T13:14:41.323Z,16.5
2024-02-09T13:20:12.970Z,72.4
2024-02-09T13:25:44.757Z,19.2
2024-02-09T13:31:16.482Z,18.0
2024-02-09T13:36:48.040Z,16.9
2024-02-09T13:42:19.481Z,16.6
2024-02-09T13:47:57.756Z,14.8
2024-02-09T13:53:29.230Z,15.2
2024-02-09T13:59:00.755Z,16.6
2024-02-09T14:04:32.579Z,13.3
2024-02-09T14:10:04.042Z,16.8
2024-02-09T14:15:35.640Z,10.9
2024-02-09T14:21:07.238Z,14.4
2024-02-09T14:26:38.856Z,13.6
2024-02-09T14:32:10.778Z,9.5
2024-02-09T14:37:42.411Z,9.9
2024-02-09T14:43:13.799Z,9.5
2024-02-09T14:48:50.020Z,11.9
2024-02-09T14:54:22.093Z,12.9
2024-02-09T14:59:53.902Z,13.8
2024-02-09T15:05:25.218Z,15.8
2024-02-09T15:10:56.626Z,14.8
2024-02-09T15:16:27.997Z,21.3
2024-02-09T15:22:00.083Z,20.8
2024-02-09T15:27:31.216Z,11.2
2024-02-09T15:33:02.888Z,20.7
2024-02-09T15:38:34.781Z,20.5
2024-02-09T15:44:06.977Z,21.8
2024-02-09T15:49:44.363Z,20.1
2024-02-09T15:55:16.018Z,124.3
2024-02-09T16:00:47.470Z,34.5
2024-02-09T16:06:19.540Z,28.1
2024-02-09T16:11:50.637Z,37.0
2024-02-09T16:17:22.369Z,38.0
2024-02-09T16:22:53.964Z,35.1
2024-02-09T16:28:25.745Z,48.1
2024-02-09T16:33:57.435Z,25.4
2024-02-09T16:39:28.792Z,32.8
2024-02-09T16:45:00.647Z,27.6
2024-02-09T16:50:38.490Z,29.0
2024-02-09T16:56:10.852Z,20.6
2024-02-09T17:01:42.327Z,32.9
2024-02-09T17:07:13.625Z,26.7
2024-02-09T17:12:45.806Z,31.9
2024-02-09T17:18:23.904Z,113.9
2024-02-09T17:23:55.367Z,116.7
2024-02-09T17:29:27.007Z,119.3
2024-02-09T17:34:58.612Z,110.9
2024-02-09T17:40:31.066Z,120.5
2024-02-09T17:46:01.994Z,117.0
2024-02-09T17:51:37.976Z,137.7
2024-02-09T17:57:09.786Z,134.0
2024-02-09T18:02:41.251Z,117.6
2024-02-09T18:08:13.141Z,119.3
2024-02-09T18:13:44.887Z,116.5
2024-02-09T18:19:16.472Z,122.8
2024-02-09T18:24:47.949Z,101.1
2024-02-09T18:30:19.371Z,107.7
2024-02-09T18:35:51.234Z,92.8
2024-02-09T18:41:22.617Z,98.0
2024-02-09T18:46:54.254Z,110.1
2024-02-09T18:52:30.347Z,103.3
2024-02-09T18:58:01.905Z,112.6
2024-02-09T19:03:34.150Z,90.7
2024-02-09T19:09:05.208Z,97.6
2024-02-09T19:14:36.842Z,91.5
2024-02-09T19:20:08.932Z,85.8
2024-02-09T19:25:40.223Z,82.0
2024-02-09T19:31:11.846Z,98.0
2024-02-09T19:36:43.725Z,111.9
2024-02-09T19:42:15.260Z,31.1
2024-02-09T19:47:46.847Z,78.0
2024-02-09T19:53:22.872Z,67.0
2024-02-09T19:58:54.886Z,81.6
2024-02-09T20:04:26.364Z,93.1
2024-02-09T20:09:57.593Z,71.6
2024-02-09T20:15:29.814Z,87.7
2024-02-09T20:21:01.488Z,88.0
2024-02-09T20:26:33.256Z,78.1
2024-02-09T20:32:04.143Z,59.6
2024-02-09T20:37:35.950Z,73.6
2024-02-09T20:43:07.745Z,62.7
2024-02-09T20:48:39.933Z,75.2
2024-02-09T20:54:15.404Z,70.9
2024-02-09T20:59:46.715Z,70.8
2024-02-09T21:05:18.616Z,69.0
2024-02-09T21:10:50.411Z,80.5
2024-02-09T21:16:21.662Z,71.3
2024-02-09T21:21:53.399Z,93.2
2024-02-09T21:27:25.133Z,78.5
2024-02-09T21:32:58.563Z,80.4
2024-02-09T21:38:28.223Z,70.6
2024-02-09T21:43:59.979Z,98.7
2024-02-09T21:49:31.479Z,97.6
2024-02-09T21:55:09.762Z,116.2
2024-02-09T22:00:41.200Z,98.2
2024-02-09T22:06:12.967Z,105.9
2024-02-09T22:11:44.454Z,108.4
2024-02-09T22:17:16.013Z,114.2
2024-02-09T22:22:47.571Z,111.1
2024-02-09T22:28:19.465Z,122.3
2024-02-09T22:33:50.824Z,134.1
2024-02-09T22:39:25.970Z,124.7
2024-02-09T22:44:54.299Z,137.0
2024-02-09T22:50:25.887Z,147.2
2024-02-09T22:56:02.276Z,141.3
2024-02-09T23:01:33.987Z,138.7
2024-02-09T23:07:04.944Z,135.9
2024-02-09T23:12:36.845Z,139.0
2024-02-09T23:18:08.235Z,131.2
2024-02-09T23:23:39.983Z,150.6
2024-02-09T23:29:11.440Z,138.9
2024-02-09T23:34:43.244Z,156.4
2024-02-09T23:40:15.034Z,149.8
2024-02-09T23:45:46.335Z,150.7
2024-02-09T23:51:18.186Z,159.4
2024-02-09T23:56:56.318Z,147.5
