createdAt,value
2022-09-05T00:00:42.377Z,0.00
2022-09-05T00:01:42.298Z,0.00
2022-09-05T00:02:49.060Z,0.00
2022-09-05T00:04:42.068Z,0.00
2022-09-05T00:05:57.602Z,0.00
2022-09-05T00:06:41.927Z,0.00
2022-09-05T00:07:59.200Z,0.00
2022-09-05T00:08:41.763Z,0.00
2022-09-05T00:09:41.692Z,0.00
2022-09-05T00:10:44.800Z,0.00
2022-09-05T00:11:43.874Z,0.00
2022-09-05T00:12:41.460Z,0.00
2022-09-05T00:13:41.382Z,0.00
2022-09-05T00:15:15.224Z,0.00
2022-09-05T00:15:41.247Z,0.00
2022-09-05T00:16:41.150Z,0.00
2022-09-05T00:18:44.115Z,0.00
2022-09-05T00:24:19.421Z,0.00
2022-09-05T00:24:20.077Z,0.00
2022-09-05T00:24:23.128Z,0.00
2022-09-05T00:24:26.947Z,0.00
2022-09-05T00:24:27.839Z,0.00
2022-09-05T00:24:35.364Z,0.00
2022-09-05T00:25:00.903Z,0.00
2022-09-05T00:25:40.510Z,0.00
2022-09-05T00:27:40.312Z,0.00
2022-09-05T00:28:40.235Z,0.00
2022-09-05T00:31:07.504Z,0.00
2022-09-05T00:31:51.567Z,0.00
2022-09-05T00:31:53.694Z,0.00
2022-09-05T00:32:39.973Z,0.00
2022-09-05T00:33:39.854Z,0.00
2022-09-05T00:34:48.004Z,0.00
2022-09-05T00:35:39.703Z,0.00
2022-09-05T00:36:39.624Z,0.00
2022-09-05T00:37:39.548Z,0.00
2022-09-05T00:38:42.496Z,0.00
2022-09-05T00:39:39.489Z,0.00
2022-09-05T00:40:39.395Z,0.00
2022-09-05T00:41:39.242Z,0.00
2022-09-05T00:42:39.177Z,0.00
2022-09-05T00:43:39.090Z,0.00
2022-09-05T00:44:39.013Z,0.00
2022-09-05T00:45:38.936Z,0.00
2022-09-05T00:46:38.928Z,0.00
2022-09-05T00:47:38.786Z,0.00
2022-09-05T00:48:38.709Z,0.00
2022-09-05T00:49:38.633Z,0.00
2022-09-05T00:50:38.554Z,0.00
2022-09-05T00:51:38.486Z,0.00
2022-09-05T00:52:38.404Z,0.00
2022-09-05T00:53:38.329Z,0.00
2022-09-05T00:54:40.965Z,0.00
2022-09-05T00:55:38.177Z,0.00
2022-09-05T00:56:38.098Z,0.00
2022-09-05T00:57:38.222Z,0.00
2022-09-05T00:58:37.946Z,0.00
2022-09-05T00:59:37.871Z,0.00
2022-09-05T01:00:37.791Z,0.00
2022-09-05T01:04:28.375Z,0.00
2022-09-05T01:05:28.300Z,0.00
2022-09-05T01:06:28.222Z,0.00
2022-09-05T01:07:28.146Z,0.00
2022-09-05T01:08:28.219Z,0.00
2022-09-05T01:09:28.142Z,0.00
2022-09-05T01:10:27.917Z,0.00
2022-09-05T01:11:27.839Z,0.00
2022-09-05T01:12:27.762Z,0.00
2022-09-05T01:13:27.714Z,0.00
2022-09-05T01:14:27.610Z,0.00
2022-09-05T01:15:32.137Z,0.00
2022-09-05T01:16:27.536Z,0.00
2022-09-05T01:17:27.381Z,0.00
2022-09-05T01:18:27.305Z,0.00
2022-09-05T01:19:27.243Z,0.00
2022-09-05T01:20:27.150Z,0.00
2022-09-05T01:21:27.074Z,0.00
2022-09-05T01:22:26.998Z,0.00
2022-09-05T01:23:26.921Z,0.00
2022-09-05T01:24:27.585Z,0.00
2022-09-05T01:25:26.772Z,0.00
2022-09-05T01:26:26.692Z,0.00
2022-09-05T01:27:26.616Z,0.00
2022-09-05T01:29:15.787Z,0.00
2022-09-05T01:29:26.461Z,0.00
2022-09-05T01:30:31.686Z,0.00
2022-09-05T01:31:26.396Z,0.00
2022-09-05T01:32:26.231Z,0.00
2022-09-05T01:33:26.210Z,0.00
2022-09-05T01:34:31.425Z,0.00
2022-09-05T01:35:26.002Z,0.00
2022-09-05T01:36:26.026Z,0.00
2022-09-05T01:37:33.203Z,0.00
2022-09-05T01:38:25.773Z,0.00
2022-09-05T01:40:12.457Z,0.00
2022-09-05T01:40:25.670Z,0.00
2022-09-05T01:41:25.572Z,0.00
2022-09-05T01:42:25.465Z,0.00
2022-09-05T01:43:25.472Z,0.00
2022-09-05T01:44:25.312Z,0.00
2022-09-05T01:45:25.565Z,0.00
2022-09-05T01:46:25.306Z,0.00
2022-09-05T01:47:29.355Z,0.00
2022-09-05T01:48:25.006Z,0.00
2022-09-05T01:49:24.934Z,0.00
2022-09-05T01:50:24.850Z,0.00
2022-09-05T01:51:28.658Z,0.00
2022-09-05T01:52:24.698Z,0.00
2022-09-05T01:53:24.745Z,0.00
2022-09-05T01:54:26.455Z,0.00
2022-09-05T01:55:24.468Z,0.00
2022-09-05T01:56:24.391Z,0.00
2022-09-05T01:57:24.316Z,0.00
2022-09-05T01:58:24.240Z,0.00
2022-09-05T01:59:24.161Z,0.00
2022-09-05T02:00:24.087Z,0.00
2022-09-05T02:01:25.581Z,0.00
2022-09-05T02:02:24.052Z,0.00
2022-09-05T02:03:24.089Z,0.00
2022-09-05T02:04:23.778Z,0.00
2022-09-05T02:05:37.651Z,0.00
2022-09-05T02:06:23.625Z,0.00
2022-09-05T02:07:31.308Z,0.00
2022-09-05T02:08:23.469Z,0.00
2022-09-05T02:09:23.395Z,0.00
2022-09-05T02:10:23.321Z,0.00
2022-09-05T02:11:35.683Z,0.00
2022-09-05T02:12:23.213Z,0.00
2022-09-05T02:13:23.153Z,0.00
2022-09-05T02:14:24.517Z,0.00
2022-09-05T02:15:22.937Z,0.00
2022-09-05T02:16:22.895Z,0.00
2022-09-05T02:17:27.316Z,0.00
2022-09-05T02:18:22.703Z,0.00
2022-09-05T02:21:56.039Z,0.00
2022-09-05T02:22:48.193Z,0.00
2022-09-05T02:23:48.597Z,0.00
2022-09-05T02:24:48.039Z,0.00
2022-09-05T02:26:02.391Z,0.00
2022-09-05T02:26:47.985Z,0.00
2022-09-05T02:28:05.090Z,0.00
2022-09-05T02:28:47.729Z,0.00
2022-09-05T02:29:47.654Z,0.00
2022-09-05T02:31:01.547Z,0.00
2022-09-05T02:31:47.559Z,0.00
2022-09-05T02:32:47.424Z,0.00
2022-09-05T02:33:47.345Z,0.00
2022-09-05T02:34:47.308Z,0.00
2022-09-05T02:35:48.037Z,0.00
2022-09-05T02:39:07.554Z,0.00
2022-09-05T02:45:03.549Z,0.00
2022-09-05T02:45:09.514Z,0.00
2022-09-05T02:45:10.557Z,0.00
2022-09-05T02:45:12.044Z,0.00
2022-09-05T02:45:26.698Z,0.00
2022-09-05T02:46:19.131Z,0.00
2022-09-05T02:47:18.937Z,0.00
2022-09-05T02:48:18.862Z,0.00
2022-09-05T02:49:20.376Z,0.00
2022-09-05T02:54:31.284Z,0.00
2022-09-05T02:55:08.404Z,0.00
2022-09-05T02:57:27.483Z,0.00
2022-09-05T02:57:27.752Z,0.00
2022-09-05T02:57:33.868Z,0.00
2022-09-05T02:57:35.598Z,0.00
2022-09-05T02:57:38.560Z,0.00
2022-09-05T02:57:38.796Z,0.00
2022-09-05T02:58:18.092Z,0.00
2022-09-05T02:59:18.343Z,0.00
2022-09-05T03:00:17.939Z,0.00
2022-09-05T03:01:17.921Z,0.00
2022-09-05T03:02:26.014Z,0.00
2022-09-05T03:03:17.711Z,0.00
2022-09-05T03:04:17.628Z,0.00
2022-09-05T03:05:17.549Z,0.00
2022-09-05T03:06:34.291Z,0.00
2022-09-05T03:07:17.396Z,0.00
2022-09-05T03:08:17.320Z,0.00
2022-09-05T03:09:17.748Z,0.00
2022-09-05T03:10:17.168Z,0.00
2022-09-05T03:11:17.089Z,0.00
2022-09-05T03:12:28.962Z,0.00
2022-09-05T03:13:16.935Z,0.00
2022-09-05T03:14:16.860Z,0.00
2022-09-05T03:15:18.477Z,0.00
2022-09-05T03:16:16.771Z,0.00
2022-09-05T03:17:16.626Z,0.00
2022-09-05T03:18:20.182Z,0.00
2022-09-05T03:19:16.474Z,0.00
2022-09-05T03:22:37.291Z,0.00
2022-09-05T03:23:36.417Z,0.00
2022-09-05T03:24:36.243Z,0.00
2022-09-05T03:25:36.266Z,0.00
2022-09-05T03:26:36.089Z,0.00
2022-09-05T03:27:36.213Z,0.00
2022-09-05T03:28:36.133Z,0.00
2022-09-05T03:29:35.858Z,0.00
2022-09-05T03:30:35.838Z,0.00
2022-09-05T03:31:35.703Z,0.00
2022-09-05T03:32:40.201Z,0.00
2022-09-05T03:33:35.551Z,0.00
2022-09-05T03:34:35.478Z,0.00
2022-09-05T03:35:35.395Z,0.00
2022-09-05T03:36:35.316Z,0.00
2022-09-05T03:37:35.242Z,0.00
2022-09-05T03:38:35.163Z,0.00
2022-09-05T03:39:35.196Z,0.00
2022-09-05T03:40:35.010Z,0.00
2022-09-05T03:41:40.204Z,0.00
2022-09-05T03:42:34.856Z,0.00
2022-09-05T03:43:38.100Z,0.00
2022-09-05T03:44:34.701Z,0.00
2022-09-05T03:45:37.127Z,0.00
2022-09-05T03:46:34.547Z,0.00
2022-09-05T03:47:34.472Z,0.00
2022-09-05T03:48:34.391Z,0.00
2022-09-05T03:52:34.032Z,0.00
2022-09-05T03:57:08.459Z,0.00
2022-09-05T03:57:13.117Z,0.00
2022-09-05T03:57:13.604Z,0.00
2022-09-05T03:57:14.132Z,0.00
2022-09-05T03:57:15.839Z,0.00
2022-09-05T03:57:18.760Z,0.00
2022-09-05T03:57:19.855Z,0.00
2022-09-05T03:57:41.912Z,0.00
2022-09-05T03:58:55.923Z,0.00
2022-09-05T03:59:34.643Z,0.00
2022-09-05T04:00:33.470Z,0.00
2022-09-05T04:03:12.941Z,0.00
2022-09-05T04:04:49.923Z,0.00
2022-09-05T04:08:13.808Z,0.00
2022-09-05T04:08:13.956Z,0.00
2022-09-05T04:08:27.564Z,0.00
2022-09-05T04:08:30.601Z,0.00
2022-09-05T04:08:31.879Z,0.00
2022-09-05T04:08:38.773Z,0.00
2022-09-05T04:09:50.056Z,0.00
2022-09-05T04:10:32.967Z,0.00
2022-09-05T04:11:32.723Z,0.00
2022-09-05T04:12:32.549Z,0.00
2022-09-05T04:13:32.470Z,0.00
2022-09-05T04:14:32.393Z,0.00
2022-09-05T04:15:32.325Z,0.00
2022-09-05T04:16:32.297Z,0.00
2022-09-05T04:17:32.166Z,0.00
2022-09-05T04:18:33.032Z,0.00
2022-09-05T04:19:32.008Z,0.00
2022-09-05T04:20:31.935Z,0.00
2022-09-05T04:21:31.856Z,0.00
2022-09-05T04:22:31.777Z,0.00
2022-09-05T04:23:31.703Z,0.00
2022-09-05T04:24:31.673Z,0.00
2022-09-05T04:25:31.546Z,0.00
2022-09-05T04:26:31.469Z,0.00
2022-09-05T04:27:31.392Z,0.00
2022-09-05T04:28:31.315Z,0.00
2022-09-05T04:29:31.239Z,0.00
2022-09-05T04:30:38.555Z,0.00
2022-09-05T04:31:31.133Z,0.00
2022-09-05T04:32:31.063Z,0.00
2022-09-05T04:33:35.776Z,0.00
2022-09-05T04:34:30.857Z,0.00
2022-09-05T04:35:30.777Z,0.00
2022-09-05T04:36:30.698Z,0.00
2022-09-05T04:37:47.628Z,0.00
2022-09-05T04:38:30.746Z,0.00
2022-09-05T04:39:30.578Z,0.00
2022-09-05T04:40:32.982Z,0.00
2022-09-05T04:41:39.394Z,0.00
2022-09-05T04:42:30.240Z,0.00
2022-09-05T04:43:30.165Z,0.00
2022-09-05T04:44:30.086Z,0.00
2022-09-05T04:45:30.056Z,0.00
2022-09-05T04:46:29.997Z,0.00
2022-09-05T04:47:29.857Z,0.00
2022-09-05T04:48:29.776Z,0.00
2022-09-05T04:49:29.705Z,0.00
2022-09-05T04:50:37.783Z,0.00
2022-09-05T04:51:29.548Z,0.00
2022-09-05T04:52:31.590Z,0.00
2022-09-05T04:53:29.395Z,0.00
2022-09-05T04:54:30.118Z,0.00
2022-09-05T04:55:29.242Z,0.00
2022-09-05T04:56:29.165Z,0.00
2022-09-05T04:57:29.091Z,0.00
2022-09-05T04:59:38.976Z,0.00
2022-09-05T05:03:11.318Z,0.00
2022-09-05T05:06:00.103Z,0.00
2022-09-05T05:06:02.939Z,0.00
2022-09-05T05:06:04.287Z,0.00
2022-09-05T05:06:16.111Z,0.00
2022-09-05T05:06:17.339Z,0.00
2022-09-05T05:06:18.135Z,0.00
2022-09-05T05:06:42.328Z,0.00
2022-09-05T05:07:28.454Z,0.00
2022-09-05T05:08:38.439Z,0.00
2022-09-05T05:09:28.169Z,0.00
2022-09-05T05:11:22.878Z,0.00
2022-09-05T05:17:54.142Z,0.00
2022-09-05T05:17:56.297Z,0.00
2022-09-05T05:18:00.727Z,0.00
2022-09-05T05:18:08.808Z,0.00
2022-09-05T05:18:10.721Z,0.00
2022-09-05T05:18:10.725Z,0.00
2022-09-05T05:18:11.157Z,0.00
2022-09-05T05:18:41.110Z,0.00
2022-09-05T05:19:27.581Z,0.00
2022-09-05T05:20:40.091Z,0.00
2022-09-05T05:21:27.254Z,0.00
2022-09-05T05:22:27.178Z,0.00
2022-09-05T05:23:27.102Z,0.00
2022-09-05T05:24:27.025Z,0.00
2022-09-05T05:25:26.950Z,0.00
2022-09-05T05:26:26.873Z,0.00
2022-09-05T05:27:26.798Z,0.00
2022-09-05T05:28:26.832Z,0.00
2022-09-05T05:29:26.645Z,0.00
2022-09-05T05:30:26.568Z,0.00
2022-09-05T05:31:26.532Z,0.00
2022-09-05T05:32:33.201Z,0.00
2022-09-05T05:33:26.340Z,0.00
2022-09-05T05:34:26.264Z,0.00
2022-09-05T05:35:26.189Z,0.00
2022-09-05T05:36:26.264Z,0.00
2022-09-05T05:37:26.036Z,0.00
2022-09-05T05:38:26.134Z,0.00
2022-09-05T05:39:25.943Z,0.00
2022-09-05T05:40:25.808Z,0.00
2022-09-05T05:41:25.732Z,0.00
2022-09-05T05:42:25.664Z,0.00
2022-09-05T05:43:25.580Z,0.00
2022-09-05T05:44:25.502Z,0.00
2022-09-05T05:45:25.427Z,0.00
2022-09-05T05:46:25.384Z,0.00
2022-09-05T05:47:31.787Z,0.00
2022-09-05T05:48:25.267Z,0.00
2022-09-05T05:49:25.526Z,0.00
2022-09-05T05:50:25.049Z,0.00
2022-09-05T05:51:36.403Z,0.00
2022-09-05T05:52:24.894Z,0.00
2022-09-05T05:53:33.502Z,0.00
2022-09-05T05:54:24.744Z,0.00
2022-09-05T05:55:51.558Z,0.00
2022-09-05T05:56:24.589Z,0.00
2022-09-05T05:57:24.513Z,0.00
2022-09-05T05:58:24.580Z,0.00
2022-09-05T05:59:25.037Z,0.00
2022-09-05T06:00:27.546Z,0.00
2022-09-05T06:01:37.434Z,0.00
2022-09-05T06:02:24.296Z,0.00
2022-09-05T06:03:25.712Z,0.00
2022-09-05T06:04:24.045Z,0.00
2022-09-05T06:05:23.910Z,0.00
2022-09-05T06:06:23.831Z,0.00
2022-09-05T06:07:23.902Z,0.00
2022-09-05T06:12:08.312Z,0.00
2022-09-05T06:13:59.117Z,0.00
2022-09-05T06:14:52.539Z,0.00
2022-09-05T06:14:52.895Z,0.00
2022-09-05T06:14:54.846Z,0.00
2022-09-05T06:14:57.128Z,0.00
2022-09-05T06:15:01.052Z,0.00
2022-09-05T06:15:24.248Z,0.00
2022-09-05T06:16:23.206Z,0.00
2022-09-05T06:17:27.985Z,0.00
2022-09-05T06:18:22.920Z,0.00
2022-09-05T06:19:22.850Z,0.00
2022-09-05T06:21:41.215Z,0.00
2022-09-05T06:22:06.975Z,0.00
2022-09-05T06:22:22.617Z,0.00
2022-09-05T06:23:39.552Z,0.00
2022-09-05T06:24:22.466Z,0.00
2022-09-05T06:25:22.392Z,0.00
2022-09-05T06:26:22.315Z,0.00
2022-09-05T06:27:22.242Z,0.00
2022-09-05T06:28:22.196Z,0.00
2022-09-05T06:29:22.089Z,0.00
2022-09-05T06:30:22.014Z,0.00
2022-09-05T06:31:29.566Z,0.00
2022-09-05T06:32:21.879Z,0.00
2022-09-05T06:33:22.094Z,0.00
2022-09-05T07:08:51.918Z,0.00
2022-09-05T07:09:51.845Z,0.00
2022-09-05T07:10:51.769Z,0.00
2022-09-05T07:11:51.696Z,0.00
2022-09-05T07:12:51.617Z,0.00
2022-09-05T07:13:51.545Z,0.00
2022-09-05T07:14:51.471Z,0.00
2022-09-05T07:15:51.445Z,0.00
2022-09-05T07:16:51.358Z,0.00
2022-09-05T07:18:09.710Z,0.00
2022-09-05T07:18:51.173Z,0.00
2022-09-05T07:19:51.100Z,0.00
2022-09-05T07:21:50.951Z,0.00
2022-09-05T07:22:50.877Z,0.00
2022-09-05T07:24:07.154Z,0.00
2022-09-05T07:24:54.326Z,0.00
2022-09-05T07:25:50.657Z,0.00
2022-09-05T07:26:53.776Z,0.00
2022-09-05T07:28:26.641Z,0.00
2022-09-05T07:28:50.434Z,0.00
2022-09-05T07:30:01.269Z,0.00
2022-09-05T07:30:50.288Z,0.00
2022-09-05T07:31:50.289Z,0.00
2022-09-05T07:34:51.109Z,0.00
2022-09-05T07:54:56.221Z,0.00
2022-09-05T07:56:49.702Z,0.00
2022-09-05T07:56:49.820Z,0.00
2022-09-05T07:56:59.016Z,0.00
2022-09-05T07:57:06.512Z,0.00
2022-09-05T07:57:09.200Z,0.00
2022-09-05T07:57:22.463Z,0.00
2022-09-05T07:57:51.718Z,0.00
2022-09-05T07:58:48.243Z,0.00
2022-09-05T07:59:48.167Z,0.00
2022-09-05T08:00:48.389Z,0.00
2022-09-05T08:01:48.026Z,0.00
2022-09-05T08:02:52.674Z,0.00
2022-09-05T08:03:47.876Z,0.00
2022-09-05T08:04:47.912Z,0.00
2022-09-05T08:05:47.732Z,0.00
2022-09-05T08:07:47.734Z,0.00
2022-09-05T08:07:51.836Z,0.00
2022-09-05T08:09:18.122Z,0.00
2022-09-05T08:10:06.026Z,0.00
2022-09-05T08:11:23.833Z,0.00
2022-09-05T08:11:48.375Z,0.00
2022-09-05T08:13:22.578Z,0.00
2022-09-05T08:13:48.303Z,0.00
2022-09-05T08:15:43.935Z,0.00
2022-09-05T08:16:29.529Z,0.00
2022-09-05T08:17:30.257Z,0.00
2022-09-05T08:18:29.389Z,0.00
2022-09-05T08:19:29.285Z,0.00
2022-09-05T08:20:29.209Z,0.00
2022-09-05T08:23:11.548Z,0.00
2022-09-05T08:24:13.667Z,0.00
2022-09-05T08:25:11.405Z,0.00
2022-09-05T08:26:11.333Z,0.00
2022-09-05T08:27:16.589Z,0.00
2022-09-05T08:28:11.189Z,0.00
2022-09-05T08:29:11.122Z,0.00
2022-09-05T08:30:25.888Z,0.00
2022-09-05T08:31:11.085Z,0.00
2022-09-05T08:32:10.900Z,0.00
2022-09-05T08:33:11.891Z,0.00
2022-09-05T08:34:10.757Z,0.00
2022-09-05T08:35:10.783Z,0.00
2022-09-05T08:36:10.613Z,0.00
2022-09-05T08:37:10.541Z,0.00
2022-09-05T08:38:10.505Z,0.00
2022-09-05T08:39:10.419Z,0.00
2022-09-05T08:40:11.883Z,0.00
2022-09-05T08:41:10.251Z,0.00
2022-09-05T08:42:12.802Z,0.00
2022-09-05T08:46:26.842Z,0.00
2022-09-05T08:46:36.738Z,0.00
2022-09-05T08:46:46.221Z,0.00
2022-09-05T08:46:48.655Z,0.00
2022-09-05T08:47:09.868Z,0.00
2022-09-05T08:48:09.753Z,0.00
2022-09-05T08:49:11.384Z,0.00
2022-09-05T08:50:09.606Z,0.00
2022-09-05T08:51:09.532Z,0.00
2022-09-05T08:52:09.464Z,0.00
2022-09-05T08:53:26.218Z,0.00
2022-09-05T08:54:09.320Z,0.00
2022-09-05T08:55:09.247Z,0.00
2022-09-05T08:56:09.181Z,0.00
2022-09-05T08:57:09.105Z,0.00
2022-09-05T08:58:09.035Z,0.00
2022-09-05T08:59:32.482Z,0.00
2022-09-05T09:00:19.231Z,0.00
2022-09-05T09:02:47.790Z,0.00
2022-09-05T09:03:22.532Z,0.00
2022-09-05T09:04:39.990Z,0.00
2022-09-05T09:05:21.117Z,0.00
2022-09-05T09:06:21.039Z,0.00
2022-09-05T09:07:47.604Z,0.00
2022-09-05T09:08:22.578Z,0.00
2022-09-05T09:09:20.827Z,0.00
2022-09-05T09:10:22.640Z,0.00
2022-09-05T09:11:20.687Z,0.00
2022-09-05T09:12:20.612Z,0.00
2022-09-05T09:13:20.637Z,0.00
2022-09-05T09:14:30.604Z,0.00
2022-09-05T09:15:20.399Z,0.00
2022-09-05T09:16:20.421Z,0.00
2022-09-05T09:17:20.256Z,0.00
2022-09-05T09:18:20.186Z,0.00
2022-09-05T09:19:20.115Z,0.00
2022-09-05T09:28:45.217Z,0.00
2022-09-05T09:28:55.126Z,0.00
2022-09-05T09:29:55.079Z,0.00
2022-09-05T09:30:57.582Z,0.00
2022-09-05T09:31:54.974Z,0.00
2022-09-05T09:32:58.868Z,0.00
2022-09-05T09:33:54.771Z,0.00
2022-09-05T09:34:56.312Z,0.00
2022-09-05T09:35:54.629Z,0.00
2022-09-05T09:36:54.556Z,0.00
2022-09-05T09:37:59.408Z,0.00
2022-09-05T09:38:54.419Z,0.00
2022-09-05T09:39:54.595Z,0.00
2022-09-05T09:41:02.794Z,0.00
2022-09-05T09:42:54.134Z,0.00
2022-09-05T09:43:54.064Z,0.00
2022-09-05T09:44:53.994Z,0.00
2022-09-05T09:45:53.928Z,0.00
2022-09-05T09:47:56.406Z,0.00
2022-09-05T09:48:56.285Z,0.00
2022-09-05T09:49:56.213Z,0.00
2022-09-05T09:50:59.069Z,0.00
2022-09-05T09:51:56.072Z,0.00
2022-09-05T09:52:56.002Z,0.00
2022-09-05T09:53:55.932Z,0.00
2022-09-05T09:54:56.366Z,0.00
2022-09-05T09:55:55.792Z,0.00
2022-09-05T09:56:55.724Z,0.00
2022-09-05T09:57:55.652Z,0.00
2022-09-05T09:58:55.583Z,0.00
2022-09-05T09:59:55.516Z,0.00
2022-09-05T10:00:55.446Z,0.00
2022-09-05T10:01:55.463Z,0.00
2022-09-05T10:04:14.516Z,0.00
2022-09-05T10:08:25.618Z,0.00
2022-09-05T10:10:39.305Z,0.00
2022-09-05T10:10:45.619Z,0.00
2022-09-05T10:10:45.889Z,0.00
2022-09-05T10:10:47.490Z,0.00
2022-09-05T10:10:49.030Z,0.00
2022-09-05T10:10:53.207Z,0.00
2022-09-05T10:11:37.705Z,0.00
2022-09-05T10:11:56.045Z,0.00
2022-09-05T10:12:56.623Z,0.00
2022-09-05T10:13:54.542Z,0.00
2022-09-05T10:14:54.471Z,0.00
2022-09-05T10:15:54.451Z,0.00
2022-09-05T10:16:54.331Z,0.00
2022-09-05T10:17:54.261Z,0.00
2022-09-05T10:18:54.195Z,0.00
2022-09-05T10:20:11.213Z,0.00
2022-09-05T10:21:15.555Z,0.00
2022-09-05T10:22:54.468Z,0.00
2022-09-05T10:27:51.141Z,0.00
2022-09-05T10:28:51.073Z,0.00
2022-09-05T10:29:52.666Z,0.00
2022-09-05T10:35:44.835Z,0.00
2022-09-05T10:36:44.728Z,0.00
2022-09-05T10:37:44.656Z,0.00
2022-09-05T10:38:44.585Z,0.00
2022-09-05T10:39:44.574Z,0.00
2022-09-05T10:41:05.083Z,0.00
2022-09-05T10:41:44.384Z,0.00
2022-09-05T10:42:59.629Z,0.00
2022-09-05T10:43:44.238Z,0.00
2022-09-05T10:44:44.170Z,0.00
2022-09-05T10:45:44.102Z,0.00
2022-09-05T10:46:51.105Z,0.00
2022-09-05T10:47:44.003Z,0.00
2022-09-05T10:48:43.894Z,0.00
2022-09-05T10:49:43.827Z,0.00
2022-09-05T10:50:43.755Z,0.00
2022-09-05T10:51:43.686Z,0.00
2022-09-05T10:52:43.619Z,0.00
2022-09-05T10:53:43.550Z,0.00
2022-09-05T10:54:44.494Z,0.00
2022-09-05T10:55:43.412Z,0.00
2022-09-05T10:56:43.344Z,0.00
2022-09-05T11:02:46.208Z,0.00
2022-09-05T11:03:42.092Z,0.00
2022-09-05T11:04:46.564Z,0.00
2022-09-05T11:05:42.016Z,0.00
2022-09-05T11:06:41.863Z,0.00
2022-09-05T11:07:41.842Z,0.00
2022-09-05T11:08:41.728Z,0.00
2022-09-05T11:09:41.664Z,0.00
2022-09-05T11:10:41.599Z,0.00
2022-09-05T11:11:41.531Z,0.00
2022-09-05T11:12:41.462Z,0.00
2022-09-05T11:13:41.738Z,0.00
2022-09-05T11:14:41.333Z,0.00
2022-09-05T11:15:47.790Z,0.00
2022-09-05T11:16:41.230Z,0.00
2022-09-05T11:17:41.124Z,0.00
2022-09-05T11:18:55.526Z,0.00
2022-09-05T11:19:40.968Z,0.00
2022-09-05T11:20:40.897Z,0.00
2022-09-05T11:21:41.031Z,0.00
2022-09-05T11:39:41.035Z,0.00
2022-09-05T11:39:46.813Z,0.00
2022-09-05T11:39:53.713Z,0.00
2022-09-05T11:39:56.262Z,0.00
2022-09-05T11:40:02.805Z,0.00
2022-09-05T11:40:06.814Z,0.00
2022-09-05T11:40:10.436Z,0.00
2022-09-05T11:40:41.879Z,0.00
2022-09-05T11:41:29.145Z,0.00
2022-09-05T11:42:28.440Z,0.00
2022-09-05T11:43:28.371Z,0.00
2022-09-05T11:44:28.353Z,0.00
2022-09-05T11:45:28.233Z,0.00
2022-09-05T11:46:29.922Z,0.00
2022-09-05T11:47:34.978Z,0.00
2022-09-05T11:48:28.033Z,0.00
2022-09-05T11:49:27.963Z,0.00
2022-09-05T11:50:27.935Z,0.00
2022-09-05T11:52:27.767Z,0.00
2022-09-05T11:57:32.543Z,0.00
2022-09-05T11:58:44.890Z,0.00
2022-09-05T11:59:33.310Z,0.00
2022-09-05T12:00:33.643Z,0.00
2022-09-05T12:01:42.228Z,0.00
2022-09-05T12:02:29.754Z,0.00
2022-09-05T12:03:57.113Z,0.00
2022-09-05T12:04:29.558Z,0.00
2022-09-05T12:05:49.031Z,0.00
2022-09-05T12:06:29.460Z,0.00
2022-09-05T12:07:31.599Z,0.00
2022-09-05T12:08:29.309Z,0.00
2022-09-05T12:09:29.346Z,0.00
2022-09-05T12:10:43.500Z,0.00
2022-09-05T12:11:29.173Z,0.00
2022-09-05T12:12:41.489Z,0.00
2022-09-05T12:13:29.357Z,0.00
2022-09-05T12:14:28.946Z,0.10
2022-09-05T12:15:28.885Z,0.10
2022-09-05T12:16:28.853Z,0.10
2022-09-05T12:17:34.825Z,0.10
2022-09-05T12:18:28.929Z,0.10
2022-09-05T12:19:28.646Z,0.10
2022-09-05T12:20:28.588Z,0.10
2022-09-05T12:21:28.530Z,0.10
2022-09-05T12:22:31.901Z,0.20
2022-09-05T12:23:51.440Z,0.20
2022-09-05T12:27:39.965Z,0.20
2022-09-05T12:27:40.931Z,0.20
2022-09-05T12:27:44.759Z,0.20
2022-09-05T12:29:27.578Z,0.20
2022-09-05T12:29:36.289Z,0.20
2022-09-05T12:30:42.465Z,0.30
2022-09-05T12:33:39.401Z,0.30
2022-09-05T12:35:55.689Z,0.40
2022-09-05T12:36:04.977Z,0.30
2022-09-05T12:36:05.859Z,0.30
2022-09-05T12:36:07.680Z,0.30
2022-09-05T12:40:44.540Z,0.30
2022-09-05T12:40:56.526Z,0.30
2022-09-05T12:40:56.665Z,0.40
2022-09-05T12:40:57.405Z,0.40
2022-09-05T12:41:35.166Z,0.40
2022-09-05T12:41:41.566Z,0.20
2022-09-05T12:41:42.755Z,0.40
2022-09-05T12:42:37.227Z,0.40
2022-09-05T12:44:38.306Z,0.50
2022-09-05T12:44:41.591Z,0.40
2022-09-05T12:45:37.308Z,0.50
2022-09-05T12:46:27.338Z,0.40
2022-09-05T12:47:27.038Z,0.40
2022-09-05T12:48:38.621Z,0.40
2022-09-05T12:49:35.044Z,0.40
2022-09-05T12:50:26.872Z,0.40
2022-09-05T12:51:46.924Z,0.40
2022-09-05T12:52:26.751Z,0.40
2022-09-05T12:53:26.691Z,0.40
2022-09-05T12:55:26.615Z,0.40
2022-09-05T12:59:52.517Z,0.50
2022-09-05T13:00:24.264Z,0.50
2022-09-05T13:02:57.506Z,0.50
2022-09-05T13:02:59.373Z,0.60
2022-09-05T13:03:05.379Z,0.70
2022-09-05T13:03:06.816Z,0.60
2022-09-05T13:03:07.651Z,0.70
2022-09-05T13:03:29.806Z,0.80
2022-09-05T13:04:31.654Z,0.80
2022-09-05T13:05:26.202Z,0.90
2022-09-05T13:06:26.258Z,0.90
2022-09-05T13:07:26.916Z,0.90
2022-09-05T13:08:25.848Z,1.00
2022-09-05T13:10:04.711Z,1.00
2022-09-05T13:14:47.561Z,1.00
2022-09-05T13:14:48.349Z,1.00
2022-09-05T13:14:54.433Z,1.10
2022-09-05T13:14:59.974Z,1.10
2022-09-05T13:15:02.616Z,1.10
2022-09-05T13:15:26.300Z,1.10
2022-09-05T13:16:25.463Z,1.20
2022-09-05T13:17:25.353Z,1.20
2022-09-05T13:18:25.296Z,1.20
2022-09-05T13:19:25.239Z,1.30
2022-09-05T13:20:25.183Z,1.30
2022-09-05T13:21:25.129Z,1.30
2022-09-05T13:22:25.074Z,1.30
2022-09-05T13:23:25.295Z,1.30
2022-09-05T13:24:24.961Z,1.20
2022-09-05T13:25:24.908Z,1.10
2022-09-05T13:26:24.852Z,1.00
2022-09-05T13:27:24.793Z,1.00
2022-09-05T13:28:24.739Z,0.90
2022-09-05T13:29:24.681Z,0.90
2022-09-05T13:31:34.879Z,0.90
2022-09-05T13:37:55.022Z,0.80
2022-09-05T13:38:01.012Z,0.90
2022-09-05T13:38:05.626Z,0.80
2022-09-05T13:38:05.951Z,0.90
2022-09-05T13:38:12.827Z,0.90
2022-09-05T13:38:17.354Z,1.00
2022-09-05T13:38:20.783Z,0.80
2022-09-05T13:38:47.423Z,1.00
2022-09-05T13:39:24.224Z,1.10
2022-09-05T13:40:24.289Z,1.10
2022-09-05T13:41:27.215Z,1.10
2022-09-05T13:42:23.949Z,1.20
2022-09-05T13:43:23.893Z,1.30
2022-09-05T13:44:26.536Z,1.30
2022-09-05T13:45:23.779Z,1.30
2022-09-05T13:46:23.842Z,1.40
2022-09-05T13:47:29.650Z,1.40
2022-09-05T13:48:23.730Z,1.50
2022-09-05T14:11:29.566Z,1.20
2022-09-05T14:12:29.645Z,1.20
2022-09-05T14:13:29.453Z,1.00
2022-09-05T14:15:29.338Z,1.00
2022-09-05T14:16:29.352Z,1.00
2022-09-05T14:18:29.251Z,1.10
2022-09-05T14:19:29.111Z,1.10
2022-09-05T14:20:29.059Z,1.20
2022-09-05T14:21:29.000Z,1.20
2022-09-05T14:22:28.950Z,1.30
2022-09-05T14:23:29.023Z,1.40
2022-09-05T14:24:28.829Z,1.50
2022-09-05T14:25:28.773Z,1.50
2022-09-05T14:26:28.717Z,1.60
2022-09-05T14:27:31.805Z,1.60
2022-09-05T14:28:28.604Z,1.50
2022-09-05T14:29:28.546Z,1.60
2022-09-05T14:33:09.489Z,1.50
2022-09-05T14:37:40.537Z,1.50
2022-09-05T14:37:40.742Z,1.30
2022-09-05T14:37:44.970Z,1.30
2022-09-05T14:37:46.277Z,1.20
2022-09-05T14:37:48.612Z,1.20
2022-09-05T14:37:50.764Z,1.20
2022-09-05T14:37:52.315Z,1.20
2022-09-05T14:38:28.491Z,1.20
2022-09-05T14:39:28.127Z,1.20
2022-09-05T14:40:30.399Z,1.20
2022-09-05T14:41:27.859Z,1.20
2022-09-05T14:42:27.803Z,1.20
2022-09-05T14:43:27.745Z,1.20
2022-09-05T14:44:27.770Z,1.30
2022-09-05T14:55:34.780Z,0.40
2022-09-05T14:58:38.324Z,0.50
2022-09-05T15:02:39.120Z,0.50
2022-09-05T15:02:41.910Z,0.50
2022-09-05T15:02:53.586Z,0.70
2022-09-05T15:02:54.383Z,0.60
2022-09-05T15:02:57.086Z,0.60
2022-09-05T15:03:00.829Z,0.60
2022-09-05T15:05:32.206Z,0.50
2022-09-05T15:06:32.899Z,0.50
2022-09-05T15:07:32.085Z,0.40
2022-09-05T15:10:57.901Z,0.30
2022-09-05T15:12:11.123Z,0.20
2022-09-05T15:12:15.944Z,0.20
2022-09-05T15:12:28.105Z,0.20
2022-09-05T15:12:42.504Z,0.10
2022-09-05T15:13:31.720Z,0.10
2022-09-05T15:15:31.594Z,0.00
2022-09-05T15:16:32.015Z,0.00
2022-09-05T15:17:32.957Z,0.00
2022-09-05T15:21:03.878Z,0.00
2022-09-05T15:22:03.816Z,0.00
2022-09-05T15:23:16.487Z,0.00
2022-09-05T15:24:03.689Z,0.00
2022-09-05T15:25:17.325Z,0.00
2022-09-05T15:26:03.559Z,0.00
2022-09-05T15:27:03.493Z,0.00
2022-09-05T15:28:03.579Z,0.00
2022-09-05T15:29:13.077Z,0.00
2022-09-05T15:30:03.307Z,0.00
2022-09-05T15:31:03.250Z,0.00
2022-09-05T15:32:10.022Z,0.00
2022-09-05T15:33:03.101Z,0.00
2022-09-05T15:34:03.035Z,0.00
2022-09-05T15:35:02.971Z,0.00
2022-09-05T15:36:02.906Z,0.00
2022-09-05T15:37:08.960Z,0.00
2022-09-05T15:38:02.772Z,0.00
2022-09-05T15:39:09.787Z,0.00
2022-09-05T15:40:02.705Z,0.00
2022-09-05T15:41:02.575Z,0.00
2022-09-05T15:42:02.508Z,0.00
2022-09-05T15:43:02.493Z,0.00
2022-09-05T15:44:02.381Z,0.00
2022-09-05T15:45:10.795Z,0.00
2022-09-05T15:46:02.272Z,0.00
2022-09-05T15:47:02.174Z,0.00
2022-09-05T15:48:02.106Z,0.00