createdAt,value
2023-10-02T00:02:06.780Z,16.52
2023-10-02T00:07:30.790Z,10.00
2023-10-02T00:12:59.561Z,9.52
2023-10-02T00:18:20.665Z,9.50
2023-10-02T00:24:00.696Z,9.73
2023-10-02T00:29:24.406Z,19.88
2023-10-02T00:34:45.012Z,11.93
2023-10-02T00:40:08.179Z,11.02
2023-10-02T00:45:39.929Z,13.38
2023-10-02T00:51:07.184Z,14.75
2023-10-02T00:56:30.273Z,18.58
2023-10-02T01:01:51.261Z,9.23
2023-10-02T01:07:13.177Z,13.82
2023-10-02T01:12:44.436Z,13.40
2023-10-02T01:18:24.231Z,12.40
2023-10-02T01:24:08.333Z,10.98
2023-10-02T01:29:30.933Z,7.45
2023-10-02T01:34:52.575Z,7.45
2023-10-02T01:40:34.721Z,8.48
2023-10-02T01:45:58.472Z,10.38
2023-10-02T01:51:27.458Z,11.65
2023-10-02T01:56:49.946Z,6.57
2023-10-02T02:02:14.266Z,10.98
2023-10-02T02:07:36.538Z,8.93
2023-10-02T02:12:56.965Z,10.55
2023-10-02T02:18:20.675Z,12.38
2023-10-02T02:23:41.262Z,9.13
2023-10-02T02:29:04.298Z,8.15
2023-10-02T02:34:27.786Z,5.07
2023-10-02T02:39:50.980Z,7.30
2023-10-02T02:45:26.042Z,7.20
2023-10-02T02:50:47.142Z,11.93
2023-10-02T02:56:24.849Z,7.18
2023-10-02T03:01:46.840Z,10.73
2023-10-02T03:07:18.934Z,8.45
2023-10-02T03:12:46.229Z,6.80
2023-10-02T03:18:24.014Z,8.73
2023-10-02T03:23:44.966Z,20.25
2023-10-02T03:29:13.718Z,7.32
2023-10-02T03:34:35.893Z,10.25
2023-10-02T03:39:59.542Z,6.47
2023-10-02T03:45:39.736Z,12.67
2023-10-02T03:51:07.954Z,9.65
2023-10-02T03:56:43.858Z,11.80
2023-10-02T04:02:23.993Z,16.77
2023-10-02T04:07:48.505Z,14.93
2023-10-02T04:18:50.618Z,24.85
2023-10-02T04:24:11.459Z,24.70
2023-10-02T04:29:38.392Z,25.17
2023-10-02T04:34:59.511Z,30.08
2023-10-02T04:40:24.292Z,18.70
2023-10-02T04:45:45.520Z,26.98
2023-10-02T04:51:10.849Z,26.88
2023-10-02T04:56:31.794Z,27.15
2023-10-02T05:02:12.400Z,20.20
2023-10-02T05:07:33.082Z,29.92
2023-10-02T05:12:54.506Z,22.67
2023-10-02T05:18:18.120Z,18.77
2023-10-02T05:23:39.416Z,30.33
2023-10-02T05:29:09.759Z,22.45
2023-10-02T05:34:31.123Z,22.80
2023-10-02T05:39:51.847Z,33.28
2023-10-02T05:45:14.820Z,26.50
2023-10-02T05:50:41.905Z,27.67
2023-10-02T05:56:11.387Z,18.95
2023-10-02T06:01:35.732Z,26.48
2023-10-02T06:07:02.549Z,35.60
2023-10-02T06:12:25.436Z,26.25
2023-10-02T06:17:47.053Z,25.92
2023-10-02T06:23:21.182Z,24.75
2023-10-02T06:28:43.047Z,21.85
2023-10-02T06:34:06.567Z,29.52
2023-10-02T06:39:28.036Z,38.50
2023-10-02T06:44:54.674Z,30.98
2023-10-02T06:50:28.644Z,26.00
2023-10-02T06:55:59.979Z,30.50
2023-10-02T07:01:21.701Z,29.00
2023-10-02T07:06:42.031Z,38.63
2023-10-02T07:12:29.852Z,28.10
2023-10-02T07:17:51.448Z,31.20
2023-10-02T07:23:20.396Z,31.83
2023-10-02T07:28:51.578Z,34.70
2023-10-02T07:34:17.165Z,27.33
2023-10-02T07:39:39.325Z,32.38
2023-10-02T07:45:13.902Z,34.63
2023-10-02T07:50:36.317Z,28.60
2023-10-02T07:55:56.865Z,29.88
2023-10-02T08:01:17.900Z,26.70
2023-10-02T08:06:41.121Z,29.35
2023-10-02T08:12:30.267Z,28.00
2023-10-02T08:17:50.674Z,29.92
2023-10-02T08:23:25.150Z,34.53
2023-10-02T08:28:47.113Z,19.92
2023-10-02T08:34:15.211Z,28.83
2023-10-02T08:39:40.197Z,30.30
2023-10-02T08:45:02.232Z,31.13
2023-10-02T08:50:23.206Z,27.00
2023-10-02T08:55:46.608Z,26.38
2023-10-02T09:01:10.494Z,28.20
2023-10-02T09:06:37.968Z,28.42
2023-10-02T09:11:58.642Z,35.13
2023-10-02T09:17:23.010Z,29.83
2023-10-02T09:23:09.261Z,29.83
2023-10-02T09:28:43.389Z,29.83
2023-10-02T09:34:56.914Z,29.03
2023-10-02T09:39:58.203Z,25.42
2023-10-02T09:45:32.370Z,31.13
2023-10-02T09:50:55.318Z,27.90
2023-10-02T09:56:18.975Z,26.05
2023-10-02T10:01:39.678Z,32.58
2023-10-02T10:07:08.116Z,34.13
2023-10-02T10:12:55.957Z,24.98
2023-10-02T10:18:18.433Z,27.48
2023-10-02T10:23:39.302Z,29.17
2023-10-02T10:29:00.047Z,28.95
2023-10-02T10:35:21.382Z,23.55
2023-10-02T10:40:45.712Z,26.02
2023-10-02T10:46:13.564Z,19.52
2023-10-02T10:51:41.053Z,26.77
2023-10-02T10:57:23.970Z,27.08
2023-10-02T11:02:44.949Z,27.00
2023-10-02T11:08:25.157Z,22.15
2023-10-02T11:13:54.345Z,22.05
2023-10-02T11:19:20.760Z,24.92
2023-10-02T11:25:19.668Z,13.38
2023-10-02T11:30:43.540Z,25.20
2023-10-02T11:36:12.474Z,30.48
2023-10-02T11:41:37.676Z,39.47
2023-10-02T11:47:00.635Z,20.83
2023-10-02T11:52:21.191Z,21.23
2023-10-02T11:57:41.588Z,20.40
2023-10-02T12:03:02.253Z,20.35
2023-10-02T12:08:23.473Z,23.33
2023-10-02T12:13:45.872Z,26.85
2023-10-02T12:19:09.921Z,16.80
2023-10-02T12:24:30.860Z,24.55
2023-10-02T12:29:51.982Z,17.65
2023-10-02T12:35:17.835Z,15.13
2023-10-02T12:40:38.650Z,22.15
2023-10-02T12:46:02.344Z,16.08
2023-10-02T12:51:24.071Z,15.52
2023-10-02T12:56:46.801Z,16.52
2023-10-02T13:02:09.031Z,22.20
2023-10-02T13:07:29.513Z,17.38
2023-10-02T13:12:50.502Z,6.72
2023-10-02T13:18:11.401Z,11.93
2023-10-02T13:23:32.555Z,14.32
2023-10-02T13:28:55.313Z,11.88
2023-10-02T13:34:16.203Z,12.85
2023-10-02T13:39:40.134Z,12.35
2023-10-02T13:45:01.883Z,9.30
2023-10-02T13:50:23.427Z,17.95
2023-10-02T13:55:43.869Z,14.23
2023-10-02T14:01:06.597Z,8.57
2023-10-02T14:06:29.838Z,6.75
2023-10-02T14:11:52.112Z,14.70
2023-10-02T14:17:13.134Z,12.23
2023-10-02T14:22:38.308Z,12.73
2023-10-02T14:27:59.832Z,11.60
2023-10-02T14:33:21.564Z,10.57
2023-10-02T14:38:41.986Z,13.35
2023-10-02T14:44:05.194Z,8.77
2023-10-02T14:49:25.906Z,11.68
2023-10-02T14:54:47.117Z,3.20
2023-10-02T15:00:10.697Z,8.65
2023-10-02T15:05:32.064Z,10.07
2023-10-02T15:10:54.433Z,8.13
2023-10-02T15:16:16.480Z,14.80
2023-10-02T15:21:38.173Z,12.00
2023-10-02T15:26:59.577Z,8.23
2023-10-02T15:32:22.048Z,8.57
2023-10-02T15:37:45.086Z,10.77
2023-10-02T15:43:05.979Z,8.15
2023-10-02T15:48:26.655Z,5.47
2023-10-02T15:53:46.942Z,8.60
2023-10-02T15:59:07.690Z,9.73
2023-10-02T16:04:28.112Z,4.82
2023-10-02T16:09:48.840Z,5.55
2023-10-02T16:15:13.165Z,7.82
2023-10-02T16:25:54.962Z,6.03
2023-10-02T16:31:18.101Z,4.43
2023-10-02T16:36:38.457Z,3.67
2023-10-02T16:41:59.074Z,6.80
2023-10-02T16:47:20.801Z,9.40
2023-10-02T16:52:45.563Z,6.97
2023-10-02T16:58:08.203Z,4.55
2023-10-02T17:03:29.270Z,6.82
2023-10-02T17:08:49.895Z,6.00
2023-10-02T17:14:11.834Z,7.97
2023-10-02T17:19:32.325Z,8.02
2023-10-02T17:24:53.254Z,7.43
2023-10-02T17:30:15.525Z,7.80
2023-10-02T17:35:37.393Z,7.80
2023-10-02T17:40:58.078Z,9.05
2023-10-02T17:46:19.092Z,8.23
2023-10-02T17:51:40.851Z,4.50
2023-10-02T17:57:03.959Z,10.50
2023-10-02T18:02:24.692Z,5.38
2023-10-02T18:07:46.293Z,5.47
2023-10-02T18:13:08.247Z,4.95
2023-10-02T18:18:28.988Z,9.70
2023-10-02T18:23:49.542Z,12.68
2023-10-02T18:29:12.990Z,9.98
2023-10-02T18:34:43.712Z,8.53
2023-10-02T18:40:09.842Z,10.10
2023-10-02T18:45:33.884Z,7.60
2023-10-02T18:50:54.378Z,12.30
2023-10-02T18:56:14.915Z,6.03
2023-10-02T19:01:36.755Z,8.30
2023-10-02T19:06:57.194Z,10.05
2023-10-02T19:12:17.748Z,7.28
2023-10-02T19:17:38.845Z,4.72
2023-10-02T19:22:59.967Z,10.02
2023-10-02T19:28:20.566Z,6.43
2023-10-02T19:33:41.459Z,6.93
2023-10-02T19:39:05.659Z,5.10
2023-10-02T19:49:46.996Z,12.43
2023-10-02T19:55:08.554Z,7.38
2023-10-02T20:00:29.753Z,5.97
2023-10-02T20:05:50.647Z,9.80
2023-10-02T20:11:12.383Z,5.72
2023-10-02T20:16:44.502Z,6.30
2023-10-02T20:22:06.184Z,8.00
2023-10-02T20:27:26.868Z,6.28
2023-10-02T20:32:48.640Z,6.65
2023-10-02T20:38:11.191Z,4.43
2023-10-02T20:43:32.672Z,5.88
2023-10-02T20:48:53.349Z,11.88
2023-10-02T20:54:16.744Z,12.88
2023-10-02T20:59:38.115Z,6.10
2023-10-02T21:04:59.256Z,12.07
2023-10-02T21:10:20.641Z,8.63
2023-10-02T21:15:45.575Z,16.92
2023-10-02T21:21:05.955Z,13.13
2023-10-02T21:26:28.788Z,12.90
2023-10-02T21:31:50.623Z,14.63
2023-10-02T21:37:11.139Z,24.50
2023-10-02T21:42:32.403Z,18.05
2023-10-02T21:47:54.034Z,22.33
2023-10-02T21:53:14.842Z,15.13
2023-10-02T21:58:35.797Z,16.23
2023-10-02T22:03:57.160Z,16.52
2023-10-02T22:09:18.836Z,18.90
2023-10-02T22:14:40.673Z,18.08
2023-10-02T22:20:02.857Z,17.35
2023-10-02T22:25:23.282Z,25.45
2023-10-02T22:30:44.250Z,23.27
2023-10-02T22:36:07.992Z,24.83
2023-10-02T22:41:30.841Z,23.63
2023-10-02T22:46:53.925Z,22.17
2023-10-02T22:52:15.294Z,16.98
2023-10-02T22:57:40.093Z,16.92
2023-10-02T23:03:00.606Z,20.67
2023-10-02T23:08:23.177Z,16.70
2023-10-02T23:13:43.734Z,18.98
2023-10-02T23:19:05.793Z,18.95
2023-10-02T23:24:26.675Z,22.65
2023-10-02T23:29:48.589Z,23.75
2023-10-02T23:35:09.542Z,26.25
2023-10-02T23:40:30.236Z,25.17
2023-10-02T23:45:52.414Z,21.85
2023-10-02T23:51:15.689Z,27.48
2023-10-02T23:56:36.060Z,34.30
