createdAt,value
2022-12-19T00:05:10.866Z,76.52
2022-12-19T00:07:39.944Z,76.87
2022-12-19T00:10:22.292Z,77.54
2022-12-19T00:26:45.765Z,77.75
2022-12-19T00:26:48.900Z,77.49
2022-12-19T00:30:04.589Z,77.61
2022-12-19T00:32:57.423Z,77.72
2022-12-19T00:36:23.196Z,77.60
2022-12-19T01:13:48.417Z,78.71
2022-12-19T01:17:04.259Z,78.94
2022-12-19T01:20:06.043Z,78.93
2022-12-19T01:23:15.068Z,79.74
2022-12-19T01:26:07.997Z,79.91
2022-12-19T01:28:55.735Z,80.05
2022-12-19T01:32:01.765Z,80.62
2022-12-19T01:34:44.844Z,80.71
2022-12-19T01:37:33.922Z,80.55
2022-12-19T01:40:30.233Z,81.05
2022-12-19T01:43:28.194Z,81.65
2022-12-19T01:50:38.991Z,82.10
2022-12-19T01:53:09.573Z,82.23
2022-12-19T01:56:11.300Z,82.31
2022-12-19T01:59:15.020Z,82.36
2022-12-19T02:02:57.719Z,82.49
2022-12-19T02:06:01.024Z,82.93
2022-12-19T02:09:07.600Z,83.13
2022-12-19T02:11:55.798Z,82.72
2022-12-19T02:14:43.936Z,82.70
2022-12-19T02:17:56.703Z,82.45
2022-12-19T02:21:06.927Z,82.25
2022-12-19T02:28:54.853Z,82.33
2022-12-19T02:31:35.603Z,82.35
2022-12-19T02:35:05.710Z,82.24
2022-12-19T02:38:03.211Z,82.52
2022-12-19T02:41:02.998Z,82.80
2022-12-19T02:43:58.791Z,82.16
2022-12-19T02:47:09.801Z,82.43
2022-12-19T02:49:44.643Z,81.96
2022-12-19T02:53:23.863Z,81.75
2022-12-19T02:56:30.141Z,81.94
2022-12-19T03:03:05.695Z,81.23
2022-12-19T03:07:16.256Z,80.59
2022-12-19T03:09:55.938Z,80.12
2022-12-19T03:13:28.463Z,80.61
2022-12-19T03:18:04.865Z,80.35
2022-12-19T03:21:42.496Z,80.70
2022-12-19T03:23:08.067Z,80.31
2022-12-19T03:33:12.027Z,81.04
2022-12-19T03:38:58.995Z,82.13
2022-12-19T03:42:04.436Z,81.71
2022-12-19T03:48:15.251Z,81.19
2022-12-19T03:51:03.341Z,81.24
2022-12-19T03:53:44.625Z,80.79
2022-12-19T03:56:23.157Z,80.62
2022-12-19T03:59:00.276Z,81.13
2022-12-19T04:01:35.972Z,81.05
2022-12-19T04:04:30.447Z,81.09
2022-12-19T04:07:13.425Z,80.89
2022-12-19T04:09:51.865Z,80.89
2022-12-19T04:16:41.828Z,81.15
2022-12-19T04:19:19.631Z,81.58
2022-12-19T04:22:04.966Z,82.10
2022-12-19T04:25:10.442Z,82.53
2022-12-19T04:27:42.971Z,82.75
2022-12-19T04:30:20.467Z,83.43
2022-12-19T04:32:56.679Z,84.12
2022-12-19T04:35:39.285Z,83.89
2022-12-19T04:38:15.581Z,84.05
2022-12-19T04:40:50.141Z,84.36
2022-12-19T04:43:40.668Z,85.19
2022-12-19T04:46:09.183Z,85.53
2022-12-19T04:48:44.195Z,86.11
2022-12-19T04:51:22.385Z,86.35
2022-12-19T04:53:58.650Z,86.44
2022-12-19T04:57:15.503Z,86.27
2022-12-19T04:59:19.987Z,86.62
2022-12-19T05:01:57.518Z,87.07
2022-12-19T05:04:28.578Z,87.41
2022-12-19T05:07:04.164Z,87.74
2022-12-19T05:09:36.563Z,87.90
2022-12-19T05:12:33.587Z,88.15
2022-12-19T05:15:06.826Z,88.65
2022-12-19T05:29:37.633Z,89.49
2022-12-19T05:32:29.270Z,89.14
2022-12-19T05:35:27.198Z,89.60
2022-12-19T05:38:19.412Z,89.95
2022-12-19T05:44:13.681Z,89.52
2022-12-19T05:47:32.006Z,90.05
2022-12-19T05:50:45.283Z,90.32
2022-12-19T05:53:29.865Z,90.63
2022-12-19T06:00:37.416Z,90.75
2022-12-19T06:03:40.889Z,91.01
2022-12-19T06:07:33.452Z,91.18
2022-12-19T06:14:06.315Z,91.50
2022-12-19T06:17:20.983Z,91.93
2022-12-19T06:27:44.237Z,91.97
2022-12-19T06:33:49.008Z,92.03
2022-12-19T06:36:41.682Z,92.37
2022-12-19T06:40:11.830Z,91.86
2022-12-19T06:43:38.866Z,92.17
2022-12-19T06:46:46.938Z,92.47
2022-12-19T06:49:45.801Z,92.14
2022-12-19T06:52:22.998Z,92.01
2022-12-19T06:59:26.190Z,92.78
2022-12-19T07:02:08.281Z,92.31
2022-12-19T07:05:16.583Z,92.41
2022-12-19T07:08:14.506Z,92.61
2022-12-19T07:10:59.849Z,92.33
2022-12-19T07:13:56.987Z,92.35
2022-12-19T07:18:15.182Z,92.67
2022-12-19T07:29:10.777Z,92.70
2022-12-19T08:26:35.812Z,92.79
2022-12-19T09:05:53.216Z,92.03
2022-12-19T09:07:34.615Z,91.97
2022-12-19T09:10:07.915Z,92.08
2022-12-19T09:12:36.604Z,91.88
2022-12-19T09:15:05.113Z,91.79
2022-12-19T09:17:33.527Z,91.85
2022-12-19T09:20:07.285Z,92.08
2022-12-19T09:22:35.167Z,91.77
2022-12-19T09:25:03.103Z,91.71
2022-12-19T09:28:01.300Z,91.85
2022-12-19T09:30:24.670Z,91.80
2022-12-19T09:32:53.564Z,91.17
2022-12-19T09:35:28.458Z,91.29
2022-12-19T09:38:00.341Z,91.45
2022-12-19T09:40:32.952Z,91.43
2022-12-19T09:43:11.964Z,91.07
2022-12-19T10:25:34.951Z,90.10
2022-12-19T10:29:32.807Z,90.12
2022-12-19T10:37:11.925Z,89.88
2022-12-19T10:39:52.609Z,89.77
2022-12-19T10:49:35.320Z,89.90
2022-12-19T10:56:20.032Z,89.36
2022-12-19T11:06:25.974Z,88.53
2022-12-19T11:17:52.074Z,88.16
2022-12-19T11:29:12.277Z,88.25
2022-12-19T11:29:54.354Z,88.18
2022-12-19T11:32:41.534Z,88.04
2022-12-19T12:03:20.244Z,87.75
2022-12-19T12:48:48.297Z,83.82
2022-12-19T13:06:53.809Z,82.31
2022-12-19T15:57:58.829Z,76.26
2022-12-19T17:37:12.531Z,76.10
2022-12-19T17:39:57.272Z,75.83
2022-12-19T17:45:40.517Z,75.66
2022-12-19T17:48:32.133Z,76.05
2022-12-19T17:51:00.933Z,75.85
2022-12-19T17:53:31.234Z,75.54
2022-12-19T17:56:00.208Z,75.56
2022-12-19T18:01:25.740Z,76.02
2022-12-19T18:03:56.180Z,75.36
2022-12-19T18:06:24.049Z,75.79
2022-12-19T18:08:53.241Z,75.54
2022-12-19T18:11:23.380Z,75.61
2022-12-19T18:13:52.085Z,76.06
2022-12-19T18:16:23.684Z,75.27
2022-12-19T18:18:51.559Z,75.73
2022-12-19T18:21:24.172Z,75.32
2022-12-19T18:23:53.361Z,75.27
2022-12-19T18:26:21.142Z,75.36
2022-12-19T18:28:49.073Z,75.35
2022-12-19T18:31:19.307Z,75.36
2022-12-19T18:33:50.819Z,75.24
2022-12-19T18:36:21.898Z,75.20
2022-12-19T18:38:50.286Z,75.61
2022-12-19T18:41:20.765Z,75.61
2022-12-19T18:43:49.257Z,75.08
2022-12-19T18:46:27.932Z,75.41
2022-12-19T18:48:55.820Z,75.55
2022-12-19T18:51:23.683Z,75.37
2022-12-19T18:53:51.734Z,75.37
2022-12-19T18:56:21.008Z,75.40
2022-12-19T18:58:49.369Z,75.57
2022-12-19T19:01:20.182Z,75.34
2022-12-19T19:03:52.974Z,75.43
2022-12-19T19:06:23.068Z,75.41
2022-12-19T19:08:52.052Z,74.87
2022-12-19T19:11:23.450Z,75.51
2022-12-19T19:13:51.559Z,75.20
2022-12-19T19:16:20.954Z,75.07
2022-12-19T19:18:53.053Z,75.04
2022-12-19T19:21:22.238Z,74.81
2022-12-19T19:23:55.211Z,75.18
2022-12-19T19:26:24.383Z,75.55
2022-12-19T19:28:52.861Z,75.45
2022-12-19T19:31:26.384Z,75.17
2022-12-19T19:33:59.324Z,75.42
2022-12-19T19:36:30.643Z,75.59
2022-12-19T19:38:59.181Z,74.92
2022-12-19T19:41:29.841Z,75.33
2022-12-19T19:43:58.673Z,75.49
2022-12-19T19:46:26.927Z,75.70
2022-12-19T19:48:56.618Z,75.51
2022-12-19T19:51:28.797Z,75.46
2022-12-19T19:53:56.707Z,75.73
2022-12-19T19:56:24.386Z,75.94
2022-12-19T19:58:55.259Z,75.82
2022-12-19T20:01:23.079Z,75.38
2022-12-19T20:03:51.010Z,75.63
2022-12-19T20:06:19.218Z,75.54
2022-12-19T20:08:47.387Z,76.08
2022-12-19T20:11:15.252Z,75.85
2022-12-19T20:13:42.985Z,75.91
2022-12-19T20:16:13.695Z,76.19
2022-12-19T20:18:42.070Z,75.68
2022-12-19T20:21:13.126Z,75.75
2022-12-19T20:23:42.948Z,76.01
2022-12-19T20:26:11.752Z,75.90
2022-12-19T20:28:47.411Z,75.91
2022-12-19T20:31:18.367Z,75.97
2022-12-19T20:33:46.736Z,75.87
2022-12-19T20:36:15.364Z,75.82
2022-12-19T20:38:43.738Z,75.94
2022-12-19T20:41:11.553Z,76.02
2022-12-19T20:43:39.508Z,76.20
2022-12-19T20:46:09.769Z,76.17
2022-12-19T20:48:39.738Z,76.06
2022-12-19T20:51:08.549Z,76.54
2022-12-19T20:53:38.150Z,76.63
2022-12-19T20:56:07.435Z,76.41
2022-12-19T20:58:36.648Z,76.36
2022-12-19T21:01:06.663Z,76.28
2022-12-19T21:03:35.047Z,76.83
2022-12-19T21:06:04.685Z,76.18
2022-12-19T21:08:32.716Z,76.68
2022-12-19T21:11:01.441Z,76.86
2022-12-19T21:13:29.724Z,76.58
2022-12-19T21:15:59.272Z,76.21
2022-12-19T21:18:28.153Z,76.81
2022-12-19T21:20:56.839Z,76.99
2022-12-19T21:23:26.479Z,77.12
2022-12-19T21:25:58.837Z,77.02
2022-12-19T21:28:26.736Z,77.04
2022-12-19T21:30:59.317Z,77.36
2022-12-19T21:33:27.791Z,76.90
2022-12-19T21:35:55.621Z,76.88
2022-12-19T21:38:25.557Z,77.18
2022-12-19T21:40:53.394Z,77.01
2022-12-19T21:43:21.284Z,77.46
2022-12-19T21:45:49.016Z,77.29
2022-12-19T21:48:16.824Z,77.61
2022-12-19T21:50:44.699Z,77.62
2022-12-19T21:53:55.437Z,78.23
2022-12-19T21:56:48.489Z,78.00
2022-12-19T21:59:53.688Z,78.04
2022-12-19T22:02:19.826Z,77.85
2022-12-19T22:04:49.925Z,78.20
2022-12-19T22:07:19.799Z,78.58
2022-12-19T22:09:49.358Z,78.52
2022-12-19T22:12:19.080Z,78.62
2022-12-19T22:14:47.494Z,78.52
2022-12-19T22:17:15.553Z,78.69
2022-12-19T22:19:43.561Z,79.00
2022-12-19T22:22:14.140Z,78.76
2022-12-19T22:24:42.391Z,78.98
2022-12-19T22:27:12.449Z,78.60
2022-12-19T22:29:42.222Z,79.25
2022-12-19T22:32:10.497Z,78.92
2022-12-19T22:34:39.772Z,78.73
2022-12-19T22:37:07.996Z,78.78
2022-12-19T22:39:39.718Z,79.32
2022-12-19T22:42:07.748Z,79.21
2022-12-19T22:44:37.047Z,79.00
2022-12-19T22:47:06.673Z,79.16
2022-12-19T22:49:38.889Z,79.19
2022-12-19T22:52:08.360Z,78.82
2022-12-19T22:54:48.624Z,78.96
2022-12-19T22:57:52.920Z,78.97
2022-12-19T23:00:42.302Z,79.25
2022-12-19T23:06:37.506Z,79.10
2022-12-19T23:09:28.423Z,78.99
2022-12-19T23:12:29.385Z,79.21
2022-12-19T23:15:07.611Z,78.99
2022-12-19T23:19:12.924Z,79.17
2022-12-19T23:20:56.319Z,79.33
2022-12-19T23:23:41.348Z,79.31
2022-12-19T23:26:31.907Z,79.48
2022-12-19T23:29:13.801Z,79.52
2022-12-19T23:35:09.904Z,79.50
2022-12-19T23:37:51.882Z,79.63
2022-12-19T23:40:40.927Z,79.83
2022-12-19T23:43:10.256Z,79.53
2022-12-19T23:45:44.241Z,79.63
2022-12-19T23:48:21.664Z,79.54
2022-12-19T23:51:04.079Z,79.19
2022-12-19T23:53:53.778Z,79.24
2022-12-19T23:56:47.722Z,79.17
2022-12-19T23:59:21.737Z,78.97
