createdAt,value
2022-10-29T00:00:55.962Z,8.82
2022-10-29T00:03:23.844Z,7.95
2022-10-29T00:05:59.901Z,9.23
2022-10-29T00:08:27.599Z,9.75
2022-10-29T00:10:54.518Z,9.07
2022-10-29T00:13:21.434Z,9.05
2022-10-29T00:15:48.375Z,9.57
2022-10-29T00:18:15.266Z,10.40
2022-10-29T00:20:42.326Z,11.18
2022-10-29T00:23:09.212Z,10.77
2022-10-29T00:25:36.237Z,11.68
2022-10-29T00:28:03.167Z,11.85
2022-10-29T00:30:30.248Z,11.43
2022-10-29T00:32:57.479Z,11.07
2022-10-29T00:35:24.595Z,12.50
2022-10-29T00:37:51.538Z,12.27
2022-10-29T00:40:19.504Z,14.20
2022-10-29T00:42:46.454Z,11.75
2022-10-29T00:45:19.647Z,13.93
2022-10-29T00:47:50.993Z,14.88
2022-10-29T00:50:20.053Z,16.85
2022-10-29T00:52:49.544Z,14.20
2022-10-29T00:55:17.925Z,14.70
2022-10-29T00:57:50.153Z,16.35
2022-10-29T01:00:18.915Z,13.88
2022-10-29T01:02:46.206Z,21.13
2022-10-29T01:05:18.082Z,15.63
2022-10-29T01:07:45.614Z,15.75
2022-10-29T01:10:14.119Z,18.92
2022-10-29T01:12:53.510Z,20.88
2022-10-29T01:15:37.357Z,19.48
2022-10-29T01:18:16.272Z,17.70
2022-10-29T01:20:55.712Z,18.73
2022-10-29T01:23:46.981Z,16.65
2022-10-29T01:26:13.943Z,23.48
2022-10-29T01:29:08.341Z,15.90
2022-10-29T01:31:55.035Z,18.02
2022-10-29T01:34:34.185Z,17.80
2022-10-29T01:37:09.218Z,15.25
2022-10-29T01:39:44.171Z,20.85
2022-10-29T01:42:20.177Z,16.48
2022-10-29T01:45:16.318Z,16.52
2022-10-29T01:47:58.201Z,17.00
2022-10-29T01:50:26.551Z,16.55
2022-10-29T01:52:55.179Z,21.88
2022-10-29T01:55:31.002Z,17.77
2022-10-29T01:57:58.550Z,18.30
2022-10-29T02:00:25.773Z,12.40
2022-10-29T02:03:24.952Z,13.00
2022-10-29T02:06:17.257Z,15.57
2022-10-29T02:09:07.038Z,17.70
2022-10-29T02:11:42.919Z,16.80
2022-10-29T02:14:36.124Z,18.17
2022-10-29T02:17:03.613Z,14.93
2022-10-29T02:19:32.339Z,15.05
2022-10-29T02:21:59.358Z,17.00
2022-10-29T02:24:26.463Z,15.60
2022-10-29T02:26:53.599Z,15.30
2022-10-29T02:29:21.336Z,16.40
2022-10-29T02:31:48.438Z,17.95
2022-10-29T02:34:15.387Z,15.63
2022-10-29T02:36:42.319Z,11.93
2022-10-29T02:39:09.172Z,14.15
2022-10-29T02:41:36.168Z,12.20
2022-10-29T02:44:03.067Z,15.10
2022-10-29T02:46:30.368Z,14.98
2022-10-29T02:48:57.327Z,13.50
2022-10-29T02:51:24.191Z,10.38
2022-10-29T02:53:51.132Z,14.82
2022-10-29T02:56:18.009Z,10.32
2022-10-29T02:58:45.036Z,9.82
2022-10-29T03:01:12.131Z,8.65
2022-10-29T03:03:38.990Z,13.40
2022-10-29T03:06:13.145Z,7.90
2022-10-29T03:08:40.092Z,16.48
2022-10-29T03:11:07.147Z,10.20
2022-10-29T03:13:34.085Z,9.35
2022-10-29T03:16:01.082Z,9.95
2022-10-29T03:18:28.374Z,8.95
2022-10-29T03:20:55.448Z,11.23
2022-10-29T03:23:22.541Z,16.98
2022-10-29T03:25:56.018Z,14.02
2022-10-29T03:28:25.074Z,11.32
2022-10-29T03:30:52.151Z,8.93
2022-10-29T03:33:19.536Z,10.90
2022-10-29T03:35:46.513Z,11.23
2022-10-29T03:38:13.685Z,10.00
2022-10-29T03:40:40.537Z,19.70
2022-10-29T03:43:07.542Z,15.77
2022-10-29T03:45:34.476Z,10.27
2022-10-29T03:48:04.695Z,11.07
2022-10-29T03:50:31.644Z,12.98
2022-10-29T03:52:58.852Z,9.68
2022-10-29T03:55:25.882Z,14.23
2022-10-29T03:57:52.916Z,10.75
2022-10-29T04:00:20.142Z,15.95
2022-10-29T04:02:47.219Z,12.68
2022-10-29T04:05:14.233Z,11.15
2022-10-29T04:07:41.124Z,7.90
2022-10-29T04:10:08.342Z,11.45
2022-10-29T04:12:35.286Z,10.10
2022-10-29T04:15:02.130Z,9.02
2022-10-29T04:17:29.139Z,8.73
2022-10-29T04:19:55.946Z,11.38
2022-10-29T04:30:44.046Z,9.15
2022-10-29T04:33:10.978Z,12.48
2022-10-29T04:35:37.897Z,7.95
2022-10-29T04:38:10.887Z,9.25
2022-10-29T04:40:38.056Z,8.98
2022-10-29T04:43:04.990Z,11.13
2022-10-29T04:45:32.075Z,9.73
2022-10-29T04:48:04.141Z,10.13
2022-10-29T04:50:32.475Z,10.32
2022-10-29T04:53:06.124Z,14.48
2022-10-29T04:55:36.847Z,10.35
2022-10-29T04:58:04.484Z,13.68
2022-10-29T05:00:31.942Z,16.08
2022-10-29T05:02:59.484Z,13.00
2022-10-29T05:05:26.644Z,13.10
2022-10-29T05:08:01.043Z,12.95
2022-10-29T05:10:38.968Z,12.15
2022-10-29T05:13:08.593Z,14.65
2022-10-29T05:15:36.466Z,12.38
2022-10-29T05:18:03.693Z,12.77
2022-10-29T05:20:31.214Z,13.93
2022-10-29T05:23:07.021Z,10.77
2022-10-29T05:25:36.718Z,12.50
2022-10-29T05:28:11.482Z,11.13
2022-10-29T05:30:38.492Z,11.02
2022-10-29T05:33:09.329Z,12.75
2022-10-29T05:35:36.709Z,11.55
2022-10-29T05:38:04.592Z,11.18
2022-10-29T05:40:31.751Z,11.68
2022-10-29T05:42:59.593Z,11.32
2022-10-29T05:45:26.919Z,10.70
2022-10-29T05:47:58.253Z,11.25
2022-10-29T05:50:25.694Z,10.30
2022-10-29T05:52:57.273Z,12.30
2022-10-29T05:55:24.739Z,11.77
2022-10-29T05:58:02.783Z,13.95
2022-10-29T06:00:31.634Z,11.27
2022-10-29T06:02:58.983Z,12.00
2022-10-29T06:05:26.488Z,10.25
2022-10-29T06:07:57.622Z,10.75
2022-10-29T06:10:26.097Z,12.00
2022-10-29T06:12:53.410Z,11.38
2022-10-29T06:15:20.471Z,11.85
2022-10-29T06:17:47.520Z,10.02
2022-10-29T06:20:16.426Z,12.18
2022-10-29T06:22:43.286Z,11.05
2022-10-29T06:25:10.395Z,10.13
2022-10-29T06:27:37.851Z,10.63
2022-10-29T06:30:06.276Z,9.90
2022-10-29T06:32:33.225Z,9.02
2022-10-29T06:35:00.218Z,8.60
2022-10-29T06:37:27.395Z,9.82
2022-10-29T06:39:54.362Z,8.68
2022-10-29T06:42:21.202Z,8.60
2022-10-29T06:44:48.126Z,7.50
2022-10-29T06:47:15.309Z,9.20
2022-10-29T06:49:42.242Z,9.13
2022-10-29T06:52:09.148Z,9.57
2022-10-29T06:54:36.044Z,8.43
2022-10-29T06:57:03.172Z,8.43
2022-10-29T06:59:30.084Z,7.47
2022-10-29T07:01:56.996Z,10.20
2022-10-29T07:04:24.028Z,8.82
2022-10-29T07:06:50.921Z,9.23
2022-10-29T07:09:17.760Z,11.13
2022-10-29T07:11:44.778Z,9.25
2022-10-29T07:14:11.916Z,11.20
2022-10-29T07:16:38.843Z,8.85
2022-10-29T07:19:05.821Z,12.55
2022-10-29T07:21:32.792Z,12.63
2022-10-29T07:23:59.639Z,11.88
2022-10-29T07:26:26.662Z,10.60
2022-10-29T07:28:57.091Z,10.02
2022-10-29T07:31:24.188Z,10.13
2022-10-29T07:33:51.419Z,12.18
2022-10-29T07:36:18.678Z,13.10
2022-10-29T07:38:46.457Z,11.93
2022-10-29T07:41:13.431Z,13.38
2022-10-29T07:43:40.544Z,13.43
2022-10-29T07:46:07.727Z,14.82
2022-10-29T07:48:34.626Z,12.98
2022-10-29T07:51:02.344Z,14.23
2022-10-29T07:53:31.482Z,14.13
2022-10-29T07:55:58.989Z,13.68
2022-10-29T07:58:26.722Z,14.43
2022-10-29T08:00:54.141Z,15.25
2022-10-29T08:03:21.441Z,13.93
2022-10-29T08:05:55.363Z,11.38
2022-10-29T08:08:24.174Z,13.45
2022-10-29T08:10:51.192Z,14.45
2022-10-29T08:13:18.267Z,15.93
2022-10-29T08:15:47.068Z,13.98
2022-10-29T08:18:18.334Z,13.95
2022-10-29T08:20:45.966Z,16.45
2022-10-29T08:23:13.781Z,16.75
2022-10-29T08:25:42.853Z,17.40
2022-10-29T08:28:15.472Z,17.85
2022-10-29T08:30:44.079Z,18.65
2022-10-29T08:33:11.655Z,18.10
2022-10-29T08:35:38.621Z,21.20
2022-10-29T08:38:05.761Z,22.35
2022-10-29T08:41:11.411Z,23.48
2022-10-29T08:43:47.793Z,22.02
2022-10-29T08:46:35.805Z,22.65
2022-10-29T08:49:06.233Z,23.10
2022-10-29T08:51:38.686Z,23.08
2022-10-29T08:54:29.721Z,25.27
2022-10-29T08:57:02.123Z,23.45
2022-10-29T08:59:35.783Z,22.33
2022-10-29T09:02:02.814Z,25.05
2022-10-29T09:04:38.863Z,26.90
2022-10-29T09:07:32.964Z,24.00
2022-10-29T09:10:12.989Z,23.95
2022-10-29T09:13:02.658Z,27.02
2022-10-29T09:15:32.510Z,27.73
2022-10-29T09:18:12.115Z,23.65
2022-10-29T09:20:55.786Z,23.75
2022-10-29T09:23:46.031Z,23.77
2022-10-29T09:26:21.631Z,25.33
2022-10-29T09:29:10.600Z,24.20
2022-10-29T09:31:49.841Z,21.38
2022-10-29T09:34:31.724Z,22.33
2022-10-29T09:37:01.147Z,23.05
2022-10-29T09:39:39.033Z,19.40
2022-10-29T09:42:12.943Z,19.85
2022-10-29T09:47:17.391Z,22.00
2022-10-29T09:49:50.156Z,20.48
2022-10-29T09:52:23.282Z,21.55
2022-10-29T09:54:52.312Z,20.58
2022-10-29T09:57:24.677Z,20.63
2022-10-29T09:59:55.349Z,22.27
2022-10-29T10:02:32.886Z,19.73
2022-10-29T10:05:20.142Z,21.33
2022-10-29T10:08:08.674Z,22.13
2022-10-29T10:10:50.782Z,20.65
2022-10-29T10:13:19.746Z,22.15
2022-10-29T10:15:57.888Z,22.27
2022-10-29T10:18:26.669Z,19.55
2022-10-29T10:21:12.709Z,20.38
2022-10-29T10:23:47.017Z,18.90
2022-10-29T10:26:39.275Z,14.07
2022-10-29T10:29:23.090Z,17.50
2022-10-29T10:31:55.779Z,15.88
2022-10-29T10:34:36.009Z,13.80
2022-10-29T10:37:11.049Z,12.48
2022-10-29T10:39:46.258Z,13.52
2022-10-29T10:42:27.315Z,11.75
2022-10-29T10:45:01.305Z,11.65
2022-10-29T10:47:32.282Z,12.93
2022-10-29T10:50:20.355Z,10.35
2022-10-29T10:52:48.774Z,10.43
2022-10-29T10:55:24.726Z,11.15
2022-10-29T10:58:07.187Z,10.07
2022-10-29T11:00:53.777Z,11.68
2022-10-29T11:03:28.388Z,13.10
2022-10-29T11:06:06.609Z,10.00
2022-10-29T11:08:40.100Z,8.82
2022-10-29T11:11:21.586Z,9.63
2022-10-29T11:13:50.402Z,10.75
2022-10-29T11:16:43.845Z,11.07
2022-10-29T11:19:37.377Z,10.50
2022-10-29T11:22:32.395Z,8.43
2022-10-29T11:25:16.747Z,8.40
2022-10-29T11:27:53.287Z,7.03
2022-10-29T11:30:20.744Z,6.78
2022-10-29T11:36:01.834Z,6.28
2022-10-29T11:38:40.091Z,7.88
2022-10-29T11:41:25.044Z,6.18
2022-10-29T11:43:53.317Z,8.18
2022-10-29T11:46:45.188Z,7.28
2022-10-29T11:49:12.189Z,7.20
2022-10-29T11:51:52.200Z,7.07
2022-10-29T11:54:41.634Z,8.18
2022-10-29T11:57:22.089Z,7.13
2022-10-29T12:00:14.071Z,8.10
2022-10-29T12:02:59.383Z,8.38
2022-10-29T12:06:07.365Z,8.30
2022-10-29T12:08:55.366Z,9.15
2022-10-29T12:11:31.306Z,8.95
2022-10-29T12:14:19.464Z,9.80
2022-10-29T12:16:59.334Z,9.48
2022-10-29T12:19:46.618Z,9.32
2022-10-29T12:22:19.167Z,8.65
2022-10-29T12:24:55.002Z,9.77
2022-10-29T12:27:41.499Z,8.20
2022-10-29T12:30:11.307Z,9.77
2022-10-29T12:32:48.922Z,8.68
2022-10-29T12:35:23.542Z,8.95
2022-10-29T12:38:08.595Z,9.23
2022-10-29T12:40:41.513Z,8.95
2022-10-29T12:43:20.071Z,9.18
2022-10-29T12:46:20.797Z,8.55
2022-10-29T12:49:06.991Z,8.65
2022-10-29T12:51:49.680Z,8.38
2022-10-29T12:54:31.673Z,7.43
2022-10-29T12:57:35.353Z,6.93
2022-10-29T13:00:32.875Z,8.70
2022-10-29T13:03:00.250Z,8.63
2022-10-29T13:05:27.430Z,7.57
2022-10-29T13:07:57.836Z,7.50
2022-10-29T13:10:29.984Z,8.18
2022-10-29T13:13:01.876Z,8.00
2022-10-29T13:15:36.597Z,8.73
2022-10-29T13:18:12.121Z,8.55
2022-10-29T13:20:41.881Z,7.95
2022-10-29T13:23:24.289Z,7.10
2022-10-29T13:25:55.869Z,10.90
2022-10-29T13:28:22.767Z,8.00
2022-10-29T13:31:13.687Z,8.27
2022-10-29T13:33:40.631Z,10.10
2022-10-29T13:36:16.352Z,9.85
2022-10-29T13:39:06.313Z,7.95
2022-10-29T13:41:42.920Z,8.27
2022-10-29T13:44:17.673Z,8.40
2022-10-29T13:46:47.567Z,8.50
2022-10-29T13:49:33.265Z,7.28
2022-10-29T13:52:21.077Z,7.78
2022-10-29T13:54:58.499Z,8.05
2022-10-29T13:57:57.137Z,8.65
2022-10-29T14:00:24.726Z,9.75
2022-10-29T14:02:57.570Z,8.50
2022-10-29T14:05:42.938Z,8.27
2022-10-29T14:08:20.726Z,10.43
2022-10-29T14:10:51.688Z,10.52
2022-10-29T14:13:45.652Z,9.95
2022-10-29T14:16:15.582Z,9.38
2022-10-29T14:18:45.948Z,9.73
2022-10-29T14:21:19.122Z,11.02
2022-10-29T14:24:16.497Z,9.43
2022-10-29T14:26:45.206Z,9.63
2022-10-29T14:29:30.336Z,9.52
2022-10-29T14:32:19.351Z,10.75
2022-10-29T14:34:49.846Z,9.27
2022-10-29T14:37:40.230Z,9.93
2022-10-29T14:40:19.623Z,10.18
2022-10-29T14:42:53.934Z,11.32
2022-10-29T14:45:31.422Z,12.05
2022-10-29T14:48:09.540Z,9.77
2022-10-29T14:50:37.031Z,10.27
2022-10-29T14:53:24.575Z,10.38
2022-10-29T14:55:54.900Z,9.77
2022-10-29T14:58:27.976Z,11.15
2022-10-29T15:01:05.931Z,8.35
2022-10-29T15:03:35.035Z,9.75
2022-10-29T15:06:16.054Z,9.23
2022-10-29T15:08:54.983Z,7.55
2022-10-29T15:11:33.493Z,7.90
2022-10-29T15:14:02.202Z,8.88
2022-10-29T15:16:30.184Z,7.82
2022-10-29T15:18:58.251Z,8.18
2022-10-29T15:21:31.214Z,7.70
2022-10-29T15:24:08.293Z,8.95
2022-10-29T15:26:43.833Z,9.20
2022-10-29T15:29:12.458Z,8.80
2022-10-29T15:31:49.545Z,10.27
2022-10-29T15:34:31.110Z,8.73
2022-10-29T15:36:58.607Z,7.97
2022-10-29T15:39:49.470Z,8.43
2022-10-29T15:42:26.570Z,10.38
2022-10-29T15:45:16.712Z,9.35
2022-10-29T15:48:09.382Z,7.55
2022-10-29T15:50:42.488Z,9.63
2022-10-29T15:53:16.857Z,9.65
2022-10-29T15:55:44.397Z,8.98
2022-10-29T15:58:15.240Z,8.80
2022-10-29T16:00:42.879Z,9.52
2022-10-29T16:03:14.071Z,12.73
2022-10-29T16:05:42.903Z,10.65
2022-10-29T16:08:21.709Z,9.60
2022-10-29T16:10:48.768Z,10.02
2022-10-29T16:13:17.139Z,10.23
2022-10-29T16:15:44.484Z,11.00
2022-10-29T16:18:11.475Z,10.13
2022-10-29T16:20:38.514Z,11.23
2022-10-29T16:23:05.590Z,8.80
2022-10-29T16:25:32.593Z,11.73
2022-10-29T16:27:59.838Z,11.50
2022-10-29T16:30:27.034Z,12.13
2022-10-29T16:32:55.389Z,10.75
2022-10-29T16:35:27.888Z,11.98
2022-10-29T16:37:55.959Z,11.70
2022-10-29T16:40:26.365Z,11.27
2022-10-29T16:42:56.730Z,12.45
2022-10-29T16:45:26.720Z,14.35
2022-10-29T16:47:54.634Z,12.95
2022-10-29T16:50:25.316Z,12.45
2022-10-29T16:53:01.400Z,13.15
2022-10-29T16:55:29.623Z,13.50
2022-10-29T16:57:57.189Z,12.35
2022-10-29T17:00:26.030Z,11.80
2022-10-29T17:02:53.322Z,12.32
2022-10-29T17:05:20.194Z,12.85
2022-10-29T17:07:47.222Z,13.80
2022-10-29T17:10:14.128Z,14.52
2022-10-29T17:12:41.180Z,15.13
2022-10-29T17:15:08.618Z,14.35
2022-10-29T17:17:35.689Z,14.57
2022-10-29T17:20:02.723Z,15.93
2022-10-29T17:22:29.722Z,14.98
2022-10-29T17:24:56.756Z,15.18
2022-10-29T17:27:23.891Z,16.42
2022-10-29T17:29:50.853Z,15.27
2022-10-29T17:32:19.031Z,15.88
2022-10-29T17:34:46.068Z,14.73
2022-10-29T17:37:13.097Z,15.50
2022-10-29T17:39:40.081Z,15.55
2022-10-29T17:42:07.268Z,15.98
2022-10-29T17:44:36.283Z,15.57
2022-10-29T17:47:03.579Z,14.88
2022-10-29T17:49:30.599Z,15.15
2022-10-29T17:51:57.511Z,15.57
2022-10-29T17:54:24.476Z,16.02
2022-10-29T17:56:52.238Z,17.77
2022-10-29T17:59:19.296Z,16.80
2022-10-29T18:01:46.389Z,15.25
2022-10-29T18:04:13.652Z,15.57
2022-10-29T18:06:40.671Z,14.52
2022-10-29T18:09:07.742Z,15.55
2022-10-29T18:11:34.707Z,16.17
2022-10-29T18:14:01.859Z,16.25
2022-10-29T18:16:29.989Z,18.70
2022-10-29T18:19:02.914Z,18.00
2022-10-29T18:21:31.207Z,15.65
2022-10-29T18:23:58.534Z,15.13
2022-10-29T18:26:33.895Z,17.10
2022-10-29T18:29:12.174Z,17.55
2022-10-29T18:31:42.336Z,17.10
2022-10-29T18:34:09.632Z,15.05
2022-10-29T18:36:36.626Z,17.58
2022-10-29T18:39:05.370Z,16.77
2022-10-29T18:41:32.657Z,16.65
2022-10-29T18:44:00.252Z,17.27
2022-10-29T18:46:27.581Z,17.02
2022-10-29T18:48:54.688Z,18.30
2022-10-29T18:51:29.431Z,16.50
2022-10-29T18:54:00.318Z,18.48
2022-10-29T18:56:29.585Z,16.80
2022-10-29T18:58:57.636Z,18.15
2022-10-29T19:01:27.864Z,19.02
2022-10-29T19:03:57.061Z,17.73
2022-10-29T19:06:26.582Z,20.90
2022-10-29T19:08:53.894Z,20.58
2022-10-29T19:11:26.292Z,22.30
2022-10-29T19:13:58.506Z,20.85
2022-10-29T19:16:26.059Z,16.50
2022-10-29T19:18:58.008Z,16.00
2022-10-29T19:21:25.973Z,18.63
2022-10-29T19:23:57.407Z,16.58
2022-10-29T19:26:26.592Z,14.77
2022-10-29T19:28:53.677Z,16.02
2022-10-29T19:31:26.459Z,16.27
2022-10-29T19:33:55.619Z,16.60
2022-10-29T19:36:23.677Z,15.90
2022-10-29T19:38:50.624Z,17.98
2022-10-29T19:41:18.240Z,16.75
2022-10-29T19:43:46.171Z,16.42
2022-10-29T19:46:15.900Z,16.50
2022-10-29T19:48:43.356Z,16.38
2022-10-29T19:51:11.080Z,16.63
2022-10-29T19:53:38.915Z,15.27
2022-10-29T19:56:11.954Z,17.23
2022-10-29T19:58:38.921Z,17.40
2022-10-29T20:01:16.794Z,16.05
2022-10-29T20:03:44.670Z,16.05
2022-10-29T20:06:12.233Z,17.58
2022-10-29T20:08:39.315Z,16.85
2022-10-29T20:11:06.925Z,19.85
2022-10-29T20:13:34.156Z,17.88
2022-10-29T20:16:10.706Z,20.77
2022-10-29T20:18:38.432Z,19.15
2022-10-29T20:23:40.483Z,18.60
2022-10-29T20:26:08.088Z,17.90
2022-10-29T20:28:35.291Z,18.25
2022-10-29T20:31:17.786Z,18.65
2022-10-29T20:33:55.703Z,18.38
2022-10-29T20:36:24.649Z,18.42
2022-10-29T20:38:52.875Z,18.38
2022-10-29T20:41:21.080Z,17.50
2022-10-29T20:43:53.503Z,17.05
2022-10-29T20:46:21.547Z,19.05
2022-10-29T20:48:48.589Z,17.77
2022-10-29T20:51:17.221Z,19.80
2022-10-29T20:53:44.561Z,18.88
2022-10-29T20:56:15.063Z,19.33
2022-10-29T20:58:43.423Z,20.10
2022-10-29T21:01:13.049Z,19.95
2022-10-29T21:03:40.511Z,20.50
2022-10-29T21:06:15.751Z,20.52
2022-10-29T21:08:44.567Z,19.73
2022-10-29T21:11:13.351Z,19.45
2022-10-29T21:13:40.513Z,20.77
2022-10-29T21:16:17.769Z,19.52
2022-10-29T21:18:46.898Z,19.23
2022-10-29T21:21:14.568Z,19.73
2022-10-29T21:23:41.831Z,19.60
2022-10-29T21:26:14.764Z,20.60
2022-10-29T21:28:42.144Z,18.50
2022-10-29T21:31:09.323Z,17.20
2022-10-29T21:33:36.214Z,17.33
2022-10-29T21:36:03.354Z,18.90
2022-10-29T21:38:31.029Z,17.83
2022-10-29T21:40:58.083Z,18.23
2022-10-29T21:43:25.050Z,17.27
2022-10-29T21:45:52.068Z,16.80
2022-10-29T21:48:19.840Z,16.27
2022-10-29T21:50:47.523Z,16.77
2022-10-29T21:55:46.391Z,14.77
2022-10-29T21:58:13.284Z,14.23
2022-10-29T22:00:40.175Z,14.68
2022-10-29T22:03:07.102Z,13.75
2022-10-29T22:05:34.018Z,14.07
2022-10-29T22:08:01.227Z,15.00
2022-10-29T22:10:28.392Z,14.05
2022-10-29T22:12:55.735Z,14.13
2022-10-29T22:15:23.108Z,14.45
2022-10-29T22:17:52.480Z,15.50
2022-10-29T22:20:22.138Z,15.35
2022-10-29T22:22:52.396Z,11.85
2022-10-29T22:25:21.495Z,12.40
2022-10-29T22:27:52.422Z,12.52
2022-10-29T22:30:19.407Z,13.32
2022-10-29T22:32:46.369Z,13.30
2022-10-29T22:35:13.360Z,13.65
2022-10-29T22:37:40.381Z,12.45
2022-10-29T22:40:08.222Z,12.63
2022-10-29T22:42:35.181Z,12.77
2022-10-29T22:45:02.243Z,13.40
2022-10-29T22:47:29.488Z,11.70
2022-10-29T22:49:59.309Z,12.63
2022-10-29T22:52:26.269Z,13.20
2022-10-29T22:54:53.121Z,14.93
2022-10-29T22:57:20.107Z,13.70
2022-10-29T22:59:46.990Z,13.77
2022-10-29T23:02:14.005Z,13.98
2022-10-29T23:04:40.927Z,12.73
2022-10-29T23:07:07.781Z,12.77
2022-10-29T23:09:34.635Z,13.27
2022-10-29T23:12:01.562Z,13.00
2022-10-29T23:14:28.480Z,13.10
2022-10-29T23:16:55.360Z,13.10
2022-10-29T23:19:22.271Z,12.68
2022-10-29T23:21:49.293Z,13.23
2022-10-29T23:24:16.263Z,15.05
2022-10-29T23:26:43.157Z,13.32
2022-10-29T23:29:10.108Z,15.52
2022-10-29T23:31:36.935Z,14.23
2022-10-29T23:34:04.040Z,12.77
2022-10-29T23:36:31.094Z,14.73
2022-10-29T23:39:00.163Z,14.65
2022-10-29T23:41:30.119Z,15.20
2022-10-29T23:43:57.813Z,13.18
2022-10-29T23:46:24.697Z,13.18
2022-10-29T23:48:51.651Z,12.07
2022-10-29T23:51:18.846Z,13.73
2022-10-29T23:53:45.938Z,13.88
2022-10-29T23:56:12.806Z,12.68
2022-10-29T23:58:39.755Z,12.57
