createdAt,value
2018-02-15T00:00:18.484Z,24.00
2018-02-15T00:02:45.972Z,22.17
2018-02-15T00:05:13.465Z,21.10
2018-02-15T00:07:40.953Z,23.97
2018-02-15T00:10:08.415Z,23.37
2018-02-15T00:12:35.915Z,23.10
2018-02-15T00:15:03.401Z,21.50
2018-02-15T00:17:30.855Z,22.53
2018-02-15T00:19:58.328Z,22.07
2018-02-15T00:22:25.785Z,23.20
2018-02-15T00:24:53.265Z,23.77
2018-02-15T00:27:20.725Z,21.80
2018-02-15T00:29:48.201Z,21.73
2018-02-15T00:32:15.705Z,22.30
2018-02-15T00:34:43.205Z,21.03
2018-02-15T00:37:10.671Z,19.87
2018-02-15T00:39:39.106Z,23.50
2018-02-15T00:42:06.596Z,21.63
2018-02-15T00:44:34.076Z,24.27
2018-02-15T00:47:01.551Z,21.60
2018-02-15T00:49:29.033Z,22.20
2018-02-15T00:51:56.497Z,21.20
2018-02-15T00:54:23.958Z,21.30
2018-02-15T00:56:51.439Z,21.73
2018-02-15T00:59:18.915Z,21.27
2018-02-15T01:01:46.398Z,22.23
2018-02-15T01:04:13.952Z,21.23
2018-02-15T01:06:41.427Z,22.40
2018-02-15T01:09:08.882Z,23.50
2018-02-15T01:11:44.075Z,23.00
2018-02-15T01:14:11.537Z,22.87
2018-02-15T01:16:39.014Z,22.70
2018-02-15T01:19:06.473Z,24.30
2018-02-15T01:21:33.948Z,24.03
2018-02-15T01:24:01.437Z,22.30
2018-02-15T01:26:28.929Z,22.17
2018-02-15T01:28:56.404Z,21.17
2018-02-15T01:31:23.901Z,23.40
2018-02-15T01:33:51.362Z,22.57
2018-02-15T01:36:18.838Z,22.97
2018-02-15T01:38:46.336Z,22.93
2018-02-15T01:41:13.805Z,28.73
2018-02-15T01:43:41.299Z,24.17
2018-02-15T01:46:08.777Z,25.37
2018-02-15T01:48:36.250Z,23.90
2018-02-15T01:51:03.704Z,25.37
2018-02-15T01:53:31.194Z,20.73
2018-02-15T01:55:58.661Z,25.47
2018-02-15T01:58:26.168Z,22.90
2018-02-15T02:00:53.636Z,23.30
2018-02-15T02:03:21.106Z,24.37
2018-02-15T02:05:48.595Z,23.80
2018-02-15T02:08:16.069Z,21.87
2018-02-15T02:10:43.575Z,24.47
2018-02-15T02:13:11.053Z,24.37
2018-02-15T02:15:38.535Z,24.90
2018-02-15T02:18:06.418Z,24.07
2018-02-15T02:20:33.949Z,23.90
2018-02-15T02:23:01.428Z,25.00
2018-02-15T02:25:28.921Z,24.80
2018-02-15T02:27:56.409Z,25.87
2018-02-15T02:30:23.931Z,24.67
2018-02-15T02:32:51.386Z,23.70
2018-02-15T02:35:18.852Z,24.23
2018-02-15T02:37:46.443Z,26.10
2018-02-15T02:40:13.921Z,25.07
2018-02-15T02:42:41.414Z,25.10
2018-02-15T02:45:08.893Z,24.33
2018-02-15T02:47:36.375Z,25.13
2018-02-15T02:50:03.855Z,25.13
2018-02-15T02:52:31.341Z,25.20
2018-02-15T02:54:58.814Z,25.73
2018-02-15T02:57:26.286Z,26.00
2018-02-15T02:59:53.762Z,26.10
2018-02-15T03:02:21.235Z,27.13
2018-02-15T03:04:48.719Z,26.23
2018-02-15T03:07:16.218Z,28.40
2018-02-15T03:09:43.691Z,27.73
2018-02-15T03:12:11.187Z,27.43
2018-02-15T03:14:38.769Z,26.73
2018-02-15T03:17:06.256Z,27.00
2018-02-15T03:19:33.737Z,26.90
2018-02-15T03:22:01.261Z,27.70
2018-02-15T03:24:28.734Z,26.53
2018-02-15T03:26:56.212Z,27.47
2018-02-15T03:29:23.693Z,25.37
2018-02-15T03:31:51.172Z,27.90
2018-02-15T03:34:18.658Z,28.00
2018-02-15T03:36:46.155Z,27.57
2018-02-15T03:39:13.620Z,29.33
2018-02-15T03:41:41.089Z,26.87
2018-02-15T03:44:08.568Z,26.67
2018-02-15T03:46:36.039Z,26.37
2018-02-15T03:49:03.509Z,28.60
2018-02-15T03:51:30.999Z,29.07
2018-02-15T03:53:58.485Z,25.83
2018-02-15T03:56:25.996Z,28.70
2018-02-15T03:58:53.466Z,26.40
2018-02-15T04:01:20.937Z,28.10
2018-02-15T04:03:48.429Z,29.90
2018-02-15T04:06:15.909Z,27.47
2018-02-15T04:08:43.381Z,28.53
2018-02-15T04:11:10.880Z,28.33
2018-02-15T04:13:38.356Z,28.00
2018-02-15T04:16:05.832Z,27.07
2018-02-15T04:18:33.294Z,28.10
2018-02-15T04:21:00.786Z,27.67
2018-02-15T04:23:28.255Z,27.63
2018-02-15T04:25:55.752Z,26.43
2018-02-15T04:28:23.296Z,26.37
2018-02-15T04:30:50.773Z,26.23
2018-02-15T04:33:18.246Z,26.80
2018-02-15T04:35:45.731Z,27.03
2018-02-15T04:38:13.206Z,25.90
2018-02-15T04:40:40.685Z,25.97
2018-02-15T04:43:08.145Z,27.00
2018-02-15T04:45:35.620Z,27.70
2018-02-15T04:48:03.085Z,28.27
2018-02-15T04:50:30.661Z,28.23
2018-02-15T04:52:58.199Z,27.20
2018-02-15T04:55:25.657Z,29.10
2018-02-15T04:57:53.133Z,29.47
2018-02-15T05:00:20.606Z,27.73
2018-02-15T05:02:48.088Z,28.43
2018-02-15T05:05:15.569Z,27.23
2018-02-15T05:07:43.048Z,27.00
2018-02-15T05:10:10.522Z,27.87
2018-02-15T05:12:38.004Z,29.67
2018-02-15T05:15:05.481Z,29.77
2018-02-15T05:17:32.960Z,29.77
2018-02-15T05:20:00.437Z,28.30
2018-02-15T05:22:27.905Z,29.23
2018-02-15T05:24:55.386Z,29.47
2018-02-15T05:27:22.858Z,28.47
2018-02-15T05:29:50.346Z,30.53
2018-02-15T05:32:17.834Z,28.33
2018-02-15T05:34:45.331Z,29.07
2018-02-15T05:37:12.864Z,28.97
2018-02-15T05:39:40.362Z,27.50
2018-02-15T05:42:07.831Z,30.00
2018-02-15T05:44:35.312Z,31.10
2018-02-15T05:47:02.786Z,30.90
2018-02-15T05:49:30.278Z,29.87
2018-02-15T05:51:57.774Z,29.07
2018-02-15T05:54:25.245Z,28.97
2018-02-15T05:56:52.713Z,26.67
2018-02-15T05:59:20.223Z,28.03
2018-02-15T06:01:47.690Z,25.97
2018-02-15T06:04:15.166Z,26.70
2018-02-15T06:06:42.673Z,27.90
2018-02-15T06:09:10.475Z,33.33
2018-02-15T06:11:37.960Z,34.70
2018-02-15T06:14:05.437Z,27.67
2018-02-15T06:16:32.934Z,27.70
2018-02-15T06:19:00.410Z,26.60
2018-02-15T06:21:27.898Z,25.33
2018-02-15T06:23:55.462Z,24.07
2018-02-15T06:26:22.959Z,27.93
2018-02-15T06:28:50.443Z,24.47
2018-02-15T06:31:17.920Z,25.57
2018-02-15T06:33:45.406Z,29.07
2018-02-15T06:36:12.921Z,22.83
2018-02-15T06:38:40.389Z,24.53
2018-02-15T06:41:07.861Z,25.93
2018-02-15T06:43:35.405Z,23.93
2018-02-15T06:46:02.921Z,24.47
2018-02-15T06:48:30.452Z,24.93
2018-02-15T06:50:57.959Z,24.90
2018-02-15T06:53:25.490Z,24.00
2018-02-15T06:55:53.021Z,26.20
2018-02-15T06:58:20.546Z,25.33
2018-02-15T07:01:02.142Z,25.03
2018-02-15T07:03:31.177Z,23.07
2018-02-15T07:05:58.657Z,25.23
2018-02-15T07:08:26.127Z,26.67
2018-02-15T07:10:53.618Z,25.17
2018-02-15T07:13:21.090Z,27.43
2018-02-15T07:15:48.568Z,25.23
2018-02-15T07:18:16.024Z,26.87
2018-02-15T07:20:43.516Z,25.43
2018-02-15T07:23:11.073Z,27.37
2018-02-15T07:25:38.553Z,24.80
2018-02-15T07:28:06.018Z,26.50
2018-02-15T07:30:33.494Z,28.07
2018-02-15T07:33:00.969Z,25.63
2018-02-15T07:35:28.454Z,28.43
2018-02-15T07:37:55.946Z,26.87
2018-02-15T07:40:23.423Z,27.87
2018-02-15T07:42:50.911Z,28.63
2018-02-15T07:45:18.379Z,27.57
2018-02-15T07:47:45.903Z,29.53
2018-02-15T07:50:13.409Z,27.10
2018-02-15T07:52:40.897Z,26.03
2018-02-15T07:55:08.356Z,27.63
2018-02-15T07:57:35.859Z,28.07
2018-02-15T08:00:03.355Z,27.00
2018-02-15T08:02:30.842Z,24.93
2018-02-15T08:04:58.311Z,24.70
2018-02-15T08:07:25.767Z,25.23
2018-02-15T08:09:53.246Z,29.33
2018-02-15T08:12:20.726Z,22.40
2018-02-15T08:14:48.184Z,25.57
2018-02-15T08:17:15.703Z,23.37
2018-02-15T08:19:43.178Z,25.63
2018-02-15T08:22:10.669Z,27.60
2018-02-15T08:24:38.146Z,26.67
2018-02-15T08:27:05.971Z,26.57
2018-02-15T08:29:33.450Z,24.47
2018-02-15T08:32:00.948Z,26.17
2018-02-15T08:34:28.429Z,25.13
2018-02-15T08:36:55.902Z,26.70
2018-02-15T08:39:23.396Z,26.37
2018-02-15T08:41:50.884Z,26.37
2018-02-15T08:44:18.368Z,22.93
2018-02-15T08:46:45.834Z,26.10
2018-02-15T08:49:13.329Z,26.80
2018-02-15T08:51:40.799Z,23.13
2018-02-15T08:54:08.257Z,25.53
2018-02-15T08:56:35.739Z,25.17
2018-02-15T08:59:03.220Z,24.23
2018-02-15T09:01:30.709Z,24.23
2018-02-15T09:03:58.173Z,24.07
2018-02-15T09:06:25.666Z,24.63
2018-02-15T09:08:53.130Z,25.30
2018-02-15T09:11:20.611Z,24.80
2018-02-15T09:13:48.093Z,23.90
2018-02-15T09:16:15.586Z,27.33
2018-02-15T09:18:43.070Z,25.93
2018-02-15T09:21:10.548Z,26.00
2018-02-15T09:23:38.022Z,24.03
2018-02-15T09:26:05.500Z,26.40
2018-02-15T09:28:32.964Z,26.57
2018-02-15T09:31:00.435Z,27.03
2018-02-15T09:33:27.905Z,24.87
2018-02-15T09:35:55.417Z,28.20
2018-02-15T09:38:22.881Z,24.83
2018-02-15T09:40:50.345Z,26.10
2018-02-15T09:43:17.834Z,27.20
2018-02-15T09:45:45.408Z,26.60
2018-02-15T09:48:12.947Z,25.83
2018-02-15T09:50:40.402Z,30.03
2018-02-15T09:53:08.305Z,25.00
2018-02-15T09:55:35.812Z,24.80
2018-02-15T09:58:03.269Z,23.47
2018-02-15T10:00:30.745Z,24.43
2018-02-15T10:02:58.233Z,24.53
2018-02-15T10:05:25.714Z,23.77
2018-02-15T10:07:53.208Z,22.63
2018-02-15T10:10:20.688Z,22.03
2018-02-15T10:12:48.172Z,22.63
2018-02-15T10:15:15.634Z,22.40
2018-02-15T10:17:43.113Z,23.70
2018-02-15T10:20:10.629Z,25.43
2018-02-15T10:22:38.119Z,26.20
2018-02-15T10:25:05.593Z,22.73
2018-02-15T10:27:33.062Z,23.40
2018-02-15T10:30:00.622Z,21.70
2018-02-15T10:32:28.111Z,24.77
2018-02-15T10:34:55.594Z,22.47
2018-02-15T10:37:23.068Z,21.93
2018-02-15T10:39:50.545Z,24.97
2018-02-15T10:42:18.007Z,24.33
2018-02-15T10:44:45.518Z,23.87
2018-02-15T10:47:13.039Z,25.50
2018-02-15T10:49:40.508Z,23.20
2018-02-15T10:52:08.067Z,25.83
2018-02-15T10:54:35.540Z,22.70
2018-02-15T10:57:03.043Z,24.30
2018-02-15T10:59:30.517Z,23.13
2018-02-15T11:02:03.665Z,24.53
2018-02-15T11:04:34.080Z,21.87
2018-02-15T11:07:01.562Z,23.60
2018-02-15T11:09:29.030Z,22.37
2018-02-15T11:11:56.532Z,21.73
2018-02-15T11:14:23.999Z,23.07
2018-02-15T11:16:51.505Z,22.70
2018-02-15T11:19:18.988Z,23.80
2018-02-15T11:21:46.472Z,24.53
2018-02-15T11:24:13.930Z,23.63
2018-02-15T11:26:41.403Z,24.87
2018-02-15T11:29:08.909Z,24.50
2018-02-15T11:31:36.365Z,22.53
2018-02-15T11:34:03.851Z,22.87
2018-02-15T11:36:31.306Z,23.13
2018-02-15T11:38:58.781Z,21.87
2018-02-15T11:41:26.240Z,20.60
2018-02-15T11:43:53.745Z,21.33
2018-02-15T11:46:21.208Z,23.67
2018-02-15T11:48:48.704Z,22.23
2018-02-15T11:51:16.178Z,21.40
2018-02-15T11:53:43.645Z,24.60
2018-02-15T11:56:11.124Z,21.73
2018-02-15T11:58:38.610Z,23.03
2018-02-15T12:01:06.091Z,22.27
2018-02-15T12:03:33.564Z,19.60
2018-02-15T12:06:01.037Z,21.97
2018-02-15T12:08:28.521Z,23.03
2018-02-15T12:10:56.027Z,22.90
2018-02-15T12:13:23.503Z,23.10
2018-02-15T12:15:50.976Z,23.37
2018-02-15T12:18:18.450Z,24.47
2018-02-15T12:20:45.914Z,22.40
2018-02-15T12:23:13.414Z,21.57
2018-02-15T12:25:40.877Z,22.30
2018-02-15T12:28:08.353Z,22.67
2018-02-15T12:30:35.831Z,23.83
2018-02-15T12:33:03.300Z,23.50
2018-02-15T12:35:30.781Z,23.33
2018-02-15T12:37:58.248Z,22.30
2018-02-15T12:40:25.766Z,21.47
2018-02-15T12:42:53.237Z,23.10
2018-02-15T12:45:20.715Z,21.90
2018-02-15T12:47:48.195Z,22.43
2018-02-15T12:50:15.688Z,20.70
2018-02-15T12:52:43.157Z,22.90
2018-02-15T12:55:10.623Z,23.20
2018-02-15T12:57:38.164Z,23.37
2018-02-15T13:00:05.649Z,23.07
2018-02-15T13:02:33.163Z,21.17
2018-02-15T13:05:00.629Z,24.10
2018-02-15T13:07:28.094Z,23.13
2018-02-15T13:09:55.570Z,23.07
2018-02-15T13:12:34.905Z,22.63
2018-02-15T13:15:02.388Z,23.90
2018-02-15T13:17:29.869Z,22.97
2018-02-15T13:20:08.991Z,22.10
2018-02-15T13:22:49.207Z,23.70
2018-02-15T13:25:16.711Z,23.73
2018-02-15T13:27:55.786Z,23.87
2018-02-15T13:30:23.297Z,23.13
2018-02-15T13:32:50.777Z,24.60
2018-02-15T13:35:18.299Z,21.80
2018-02-15T13:37:45.762Z,23.23
2018-02-15T13:40:13.227Z,22.67
2018-02-15T13:42:40.699Z,24.20
2018-02-15T13:45:08.176Z,23.60
2018-02-15T13:47:35.716Z,23.30
2018-02-15T13:50:03.209Z,25.17
2018-02-15T13:52:30.689Z,24.60
2018-02-15T13:54:58.155Z,24.87
2018-02-15T13:57:25.619Z,22.67
2018-02-15T13:59:53.103Z,23.47
2018-02-15T14:02:20.617Z,24.50
2018-02-15T14:04:48.133Z,22.57
2018-02-15T14:07:15.685Z,23.53
2018-02-15T14:09:43.293Z,24.27
2018-02-15T14:12:10.835Z,26.23
2018-02-15T14:14:38.424Z,23.13
2018-02-15T14:17:06.105Z,24.13
2018-02-15T14:19:33.585Z,24.17
2018-02-15T14:22:01.073Z,23.87
2018-02-15T14:24:28.567Z,24.03
2018-02-15T14:26:56.049Z,26.87
2018-02-15T14:29:23.620Z,25.77
2018-02-15T14:31:51.260Z,27.23
2018-02-15T14:34:18.802Z,27.80
2018-02-15T14:36:46.324Z,27.00
2018-02-15T14:39:13.915Z,26.37
2018-02-15T14:41:41.510Z,26.40
2018-02-15T14:44:09.132Z,29.57
2018-02-15T14:46:36.770Z,28.63
2018-02-15T14:49:04.268Z,30.63
2018-02-15T14:51:31.732Z,29.13
2018-02-15T14:53:59.213Z,29.07
2018-02-15T14:56:26.683Z,28.40
2018-02-15T14:58:54.230Z,31.20
2018-02-15T15:01:21.815Z,29.97
2018-02-15T15:03:49.405Z,28.67
2018-02-15T15:06:16.878Z,30.27
2018-02-15T15:08:44.336Z,32.33
2018-02-15T15:11:11.838Z,30.10
2018-02-15T15:13:39.367Z,31.87
2018-02-15T15:16:06.842Z,32.53
2018-02-15T15:18:34.320Z,31.20
2018-02-15T15:21:01.807Z,33.37
2018-02-15T15:23:29.293Z,30.83
2018-02-15T15:25:56.778Z,31.23
2018-02-15T15:28:24.270Z,32.10
2018-02-15T15:30:51.773Z,30.00
2018-02-15T15:33:19.264Z,32.17
2018-02-15T15:35:46.757Z,31.03
2018-02-15T15:38:14.212Z,31.30
2018-02-15T15:40:41.690Z,30.80
2018-02-15T15:43:09.193Z,31.60
2018-02-15T15:45:36.700Z,31.10
2018-02-15T15:48:04.168Z,30.13
2018-02-15T15:50:31.658Z,30.30
2018-02-15T15:52:59.111Z,31.13
2018-02-15T15:55:26.588Z,29.07
2018-02-15T15:57:54.058Z,31.83
2018-02-15T16:00:21.583Z,29.63
2018-02-15T16:02:49.055Z,30.13
2018-02-15T16:05:16.520Z,32.50
2018-02-15T16:07:44.001Z,29.87
2018-02-15T16:13:03.915Z,30.23
2018-02-15T16:15:31.392Z,29.30
2018-02-15T16:17:58.880Z,28.97
2018-02-15T16:20:26.369Z,29.60
2018-02-15T16:22:53.837Z,29.63
2018-02-15T16:25:21.312Z,30.33
2018-02-15T16:27:48.793Z,30.07
2018-02-15T16:30:16.313Z,27.73
2018-02-15T16:32:43.800Z,27.10
2018-02-15T16:35:11.317Z,29.00
2018-02-15T16:37:38.836Z,26.40
2018-02-15T16:40:06.370Z,27.73
2018-02-15T16:42:33.868Z,25.33
2018-02-15T16:45:01.355Z,26.67
2018-02-15T16:47:28.871Z,27.33
2018-02-15T16:49:56.582Z,26.20
2018-02-15T16:52:24.144Z,28.10
2018-02-15T16:54:51.703Z,26.57
2018-02-15T16:57:19.173Z,26.77
2018-02-15T16:59:46.748Z,25.40
2018-02-15T17:02:14.231Z,24.77
2018-02-15T17:04:41.818Z,28.47
2018-02-15T17:07:09.300Z,26.23
2018-02-15T17:09:36.817Z,22.47
2018-02-15T17:12:04.332Z,26.13
2018-02-15T17:14:31.796Z,21.50
2018-02-15T17:16:59.352Z,25.07
2018-02-15T17:19:26.852Z,25.60
2018-02-15T17:21:54.361Z,26.03
2018-02-15T17:24:21.980Z,23.53
2018-02-15T17:26:49.436Z,23.00
2018-02-15T17:29:16.931Z,22.03
2018-02-15T17:31:44.436Z,24.33
2018-02-15T17:34:11.970Z,23.57
2018-02-15T17:36:39.458Z,23.20
2018-02-15T17:39:07.058Z,23.33
2018-02-15T17:41:34.525Z,21.23
2018-02-15T17:44:01.994Z,23.07
2018-02-15T17:46:29.498Z,22.67
2018-02-15T17:48:56.958Z,24.67
2018-02-15T17:51:24.472Z,23.83
2018-02-15T17:53:51.994Z,21.60
2018-02-15T17:56:19.490Z,20.93
2018-02-15T17:58:47.031Z,22.83
2018-02-15T18:01:14.494Z,25.13
2018-02-15T18:03:42.112Z,24.33
2018-02-15T18:06:09.603Z,23.37
2018-02-15T18:08:37.101Z,23.47
2018-02-15T18:11:04.579Z,23.17
2018-02-15T18:13:32.083Z,25.47
2018-02-15T18:15:59.681Z,24.50
2018-02-15T18:18:27.191Z,23.70
2018-02-15T18:20:54.666Z,22.73
2018-02-15T18:23:22.135Z,22.70
2018-02-15T18:25:49.633Z,22.57
2018-02-15T18:28:17.120Z,23.73
2018-02-15T18:30:44.581Z,23.17
2018-02-15T18:33:12.053Z,21.20
2018-02-15T18:35:39.570Z,23.63
2018-02-15T18:38:07.078Z,24.03
2018-02-15T18:40:34.534Z,20.60
2018-02-15T18:43:01.988Z,22.30
2018-02-15T18:45:39.078Z,21.77
2018-02-15T18:48:06.601Z,22.33
2018-02-15T18:50:34.101Z,22.87
2018-02-15T18:53:01.566Z,20.07
2018-02-15T18:55:29.312Z,21.27
2018-02-15T18:57:56.802Z,20.33
