createdAt,value
2018-09-22T00:02:02.902Z,82.44
2018-09-22T00:04:32.886Z,82.01
2018-09-22T00:07:02.965Z,82.46
2018-09-22T00:09:32.869Z,82.61
2018-09-22T00:12:02.888Z,82.53
2018-09-22T00:14:32.718Z,82.99
2018-09-22T00:17:02.755Z,82.49
2018-09-22T00:19:32.751Z,82.35
2018-09-22T00:22:02.683Z,82.12
2018-09-22T00:24:32.598Z,81.67
2018-09-22T00:27:02.547Z,81.12
2018-09-22T00:29:32.457Z,81.31
2018-09-22T00:32:02.353Z,80.72
2018-09-22T00:34:32.240Z,80.57
2018-09-22T00:37:02.121Z,80.24
2018-09-22T00:39:31.936Z,80.13
2018-09-22T00:42:01.810Z,80.24
2018-09-22T00:44:31.737Z,80.25
2018-09-22T00:47:01.633Z,80.78
2018-09-22T00:49:31.558Z,80.62
2018-09-22T00:52:01.464Z,79.92
2018-09-22T00:54:31.375Z,80.58
2018-09-22T00:57:01.257Z,80.48
2018-09-22T00:59:31.098Z,80.45
2018-09-22T01:02:01.019Z,80.33
2018-09-22T01:04:30.908Z,79.80
2018-09-22T01:07:00.826Z,80.23
2018-09-22T01:09:30.667Z,79.95
2018-09-22T01:12:00.525Z,80.44
2018-09-22T01:14:30.461Z,80.46
2018-09-22T01:17:00.675Z,80.61
2018-09-22T01:19:30.532Z,80.19
2018-09-22T01:22:00.551Z,80.05
2018-09-22T01:24:30.663Z,80.27
2018-09-22T01:27:00.620Z,80.33
2018-09-22T01:29:30.437Z,80.14
2018-09-22T01:32:00.274Z,78.99
2018-09-22T01:34:30.175Z,78.93
2018-09-22T01:37:00.192Z,78.68
2018-09-22T01:39:30.032Z,78.73
2018-09-22T01:41:59.940Z,79.26
2018-09-22T01:44:29.819Z,79.22
2018-09-22T01:46:59.752Z,79.82
2018-09-22T01:49:29.575Z,79.46
2018-09-22T01:51:59.517Z,79.33
2018-09-22T01:54:29.389Z,79.86
2018-09-22T01:56:59.379Z,80.04
2018-09-22T01:59:29.183Z,79.31
2018-09-22T02:01:59.100Z,77.36
2018-09-22T02:04:29.050Z,69.89
2018-09-22T02:06:58.935Z,65.56
2018-09-22T02:09:28.768Z,63.93
2018-09-22T02:11:58.612Z,62.06
2018-09-22T02:14:28.401Z,60.86
2018-09-22T02:16:58.313Z,60.33
2018-09-22T02:19:28.155Z,60.33
2018-09-22T02:21:57.943Z,60.17
2018-09-22T02:24:27.859Z,60.70
2018-09-22T02:26:57.697Z,59.35
2018-09-22T02:29:27.541Z,59.60
2018-09-22T02:31:57.462Z,59.79
2018-09-22T02:34:27.389Z,58.79
2018-09-22T02:36:57.267Z,58.75
2018-09-22T02:39:27.070Z,59.10
2018-09-22T02:41:56.867Z,56.62
2018-09-22T02:44:26.828Z,55.78
2018-09-22T02:46:56.699Z,54.18
2018-09-22T02:49:26.711Z,54.35
2018-09-22T02:51:56.522Z,53.59
2018-09-22T02:54:26.443Z,53.48
2018-09-22T02:56:56.341Z,51.65
2018-09-22T02:59:26.239Z,49.61
2018-09-22T03:01:57.185Z,47.69
2018-09-22T03:04:27.134Z,46.59
2018-09-22T03:06:56.999Z,44.89
2018-09-22T03:09:26.850Z,45.34
2018-09-22T03:11:56.765Z,45.20
2018-09-22T03:14:26.659Z,45.68
2018-09-22T03:16:56.538Z,46.93
2018-09-22T03:19:26.483Z,48.16
2018-09-22T03:21:56.307Z,49.82
2018-09-22T03:24:26.176Z,53.15
2018-09-22T03:26:56.061Z,54.51
2018-09-22T03:29:25.919Z,56.55
2018-09-22T03:31:55.739Z,57.50
2018-09-22T03:34:25.641Z,59.43
2018-09-22T03:36:55.490Z,61.66
2018-09-22T03:39:25.403Z,61.03
2018-09-22T03:41:55.260Z,62.57
2018-09-22T03:44:25.179Z,64.86
2018-09-22T03:46:55.059Z,67.08
2018-09-22T03:49:24.934Z,67.92
2018-09-22T03:51:54.979Z,67.80
2018-09-22T03:54:24.768Z,69.97
2018-09-22T03:56:54.681Z,71.68
2018-09-22T03:59:24.714Z,69.20
2018-09-22T04:01:54.545Z,71.47
2018-09-22T04:04:24.682Z,69.78
2018-09-22T04:06:54.505Z,70.43
2018-09-22T04:09:24.364Z,71.70
2018-09-22T04:11:54.235Z,71.81
2018-09-22T04:14:24.071Z,73.05
2018-09-22T04:16:53.894Z,72.66
2018-09-22T04:19:23.815Z,74.62
2018-09-22T04:21:54.017Z,73.63
2018-09-22T04:24:24.145Z,73.44
2018-09-22T04:26:54.051Z,73.33
2018-09-22T04:29:23.929Z,75.43
2018-09-22T04:31:53.783Z,74.80
2018-09-22T04:34:23.707Z,74.76
2018-09-22T04:36:53.567Z,74.80
2018-09-22T04:39:23.436Z,73.90
2018-09-22T04:41:53.431Z,74.67
2018-09-22T04:44:23.265Z,75.84
2018-09-22T04:46:53.139Z,73.52
2018-09-22T04:49:23.048Z,74.31
2018-09-22T04:51:52.934Z,74.28
2018-09-22T04:54:22.867Z,73.79
2018-09-22T04:56:52.669Z,72.27
2018-09-22T04:59:22.531Z,72.59
2018-09-22T05:01:52.380Z,70.17
2018-09-22T05:04:22.330Z,70.54
2018-09-22T05:06:52.208Z,71.72
2018-09-22T05:09:22.100Z,69.39
2018-09-22T05:11:51.916Z,68.70
2018-09-22T05:14:21.823Z,69.56
2018-09-22T05:16:51.718Z,69.62
2018-09-22T05:19:21.637Z,69.90
2018-09-22T05:21:51.439Z,70.78
2018-09-22T05:24:21.363Z,70.25
2018-09-22T05:26:51.329Z,72.46
2018-09-22T05:29:21.231Z,71.35
2018-09-22T05:31:51.024Z,71.28
2018-09-22T05:34:20.819Z,70.45
2018-09-22T05:36:50.778Z,71.98
2018-09-22T05:39:20.592Z,70.45
2018-09-22T05:41:50.538Z,70.43
2018-09-22T05:44:20.367Z,69.98
2018-09-22T05:46:50.217Z,72.06
2018-09-22T05:49:20.118Z,72.81
2018-09-22T05:51:49.930Z,71.00
2018-09-22T05:54:19.967Z,73.68
2018-09-22T05:56:49.853Z,74.51
2018-09-22T05:59:19.649Z,75.67
2018-09-22T06:01:49.461Z,74.96
2018-09-22T06:04:19.414Z,75.88
2018-09-22T06:06:49.409Z,74.59
2018-09-22T06:09:19.335Z,74.66
2018-09-22T06:11:49.105Z,74.35
2018-09-22T06:14:19.048Z,73.67
2018-09-22T06:16:48.962Z,75.48
2018-09-22T06:19:18.919Z,74.78
2018-09-22T06:21:48.771Z,74.23
2018-09-22T06:24:18.665Z,74.82
2018-09-22T06:26:48.786Z,75.82
2018-09-22T06:29:18.651Z,73.42
2018-09-22T06:31:48.542Z,74.29
2018-09-22T06:34:18.389Z,75.74
2018-09-22T06:36:48.181Z,73.84
2018-09-22T06:39:18.069Z,74.38
2018-09-22T06:41:47.929Z,75.46
2018-09-22T06:44:17.885Z,76.34
2018-09-22T06:46:47.755Z,75.71
2018-09-22T06:49:17.577Z,75.81
2018-09-22T06:51:47.526Z,75.90
2018-09-22T06:54:17.391Z,76.26
2018-09-22T06:56:47.302Z,75.83
2018-09-22T06:59:17.219Z,75.46
2018-09-22T07:01:47.038Z,75.98
2018-09-22T07:04:17.047Z,76.68
2018-09-22T07:06:46.952Z,76.16
2018-09-22T07:09:16.809Z,75.35
2018-09-22T07:11:46.757Z,76.04
2018-09-22T07:14:16.538Z,75.69
2018-09-22T07:16:46.433Z,73.49
2018-09-22T07:19:16.372Z,74.92
2018-09-22T07:21:51.426Z,74.93
2018-09-22T07:24:21.309Z,74.97
2018-09-22T07:26:51.149Z,74.60
2018-09-22T07:29:21.042Z,74.22
2018-09-22T07:31:50.895Z,74.98
2018-09-22T07:34:20.833Z,75.89
2018-09-22T07:36:50.731Z,75.55
2018-09-22T07:39:21.202Z,74.85
2018-09-22T07:41:51.093Z,72.37
2018-09-22T07:44:21.101Z,72.29
2018-09-22T07:46:51.011Z,73.38
2018-09-22T07:49:20.949Z,74.51
2018-09-22T07:51:50.894Z,74.64
2018-09-22T07:54:20.826Z,75.28
2018-09-22T07:56:50.755Z,75.12
2018-09-22T07:59:20.799Z,73.83
2018-09-22T08:01:50.799Z,73.88
2018-09-22T08:04:20.650Z,74.55
2018-09-22T08:06:51.245Z,74.46
2018-09-22T08:09:21.260Z,75.05
2018-09-22T08:11:51.147Z,76.34
2018-09-22T08:14:21.011Z,75.50
2018-09-22T08:16:50.988Z,75.34
2018-09-22T08:19:20.871Z,75.88
2018-09-22T08:21:50.805Z,75.12
2018-09-22T08:24:20.650Z,74.90
2018-09-22T08:26:50.557Z,75.63
2018-09-22T08:29:20.385Z,75.72
2018-09-22T08:31:50.342Z,76.22
2018-09-22T08:34:20.279Z,77.14
2018-09-22T08:36:50.356Z,76.77
2018-09-22T08:39:20.121Z,75.46
2018-09-22T08:41:49.958Z,75.26
2018-09-22T08:44:20.014Z,75.51
2018-09-22T08:46:49.922Z,76.34
2018-09-22T08:49:19.850Z,76.09
2018-09-22T08:51:49.881Z,76.04
2018-09-22T08:54:19.669Z,75.77
2018-09-22T08:56:49.559Z,76.33
2018-09-22T08:59:19.546Z,77.18
2018-09-22T09:01:49.515Z,76.99
2018-09-22T09:04:20.038Z,77.04
2018-09-22T09:06:49.960Z,76.34
2018-09-22T09:09:20.088Z,75.94
2018-09-22T09:11:50.131Z,76.60
2018-09-22T09:14:20.072Z,76.11
2018-09-22T09:16:50.029Z,75.73
2018-09-22T09:19:19.922Z,76.15
2018-09-22T09:21:49.883Z,76.17
2018-09-22T09:24:19.880Z,76.01
2018-09-22T09:26:49.928Z,75.83
2018-09-22T09:29:19.921Z,76.29
2018-09-22T09:31:49.833Z,75.74
2018-09-22T09:34:19.861Z,76.11
2018-09-22T09:36:49.730Z,75.99
2018-09-22T09:39:19.638Z,76.05
2018-09-22T09:41:49.621Z,76.53
2018-09-22T09:44:19.427Z,76.56
2018-09-22T09:46:49.342Z,76.66
2018-09-22T09:49:19.422Z,75.73
2018-09-22T09:51:49.431Z,74.86
2018-09-22T09:54:19.298Z,74.74
2018-09-22T09:56:49.965Z,74.05
2018-09-22T09:59:19.937Z,72.87
2018-09-22T10:01:49.881Z,73.72
2018-09-22T10:04:19.924Z,71.79
2018-09-22T10:06:49.806Z,72.52
2018-09-22T10:09:19.729Z,72.95
2018-09-22T10:11:49.760Z,73.34
2018-09-22T10:14:19.847Z,73.21
2018-09-22T10:16:49.807Z,72.78
2018-09-22T10:19:19.892Z,71.94
2018-09-22T10:21:49.780Z,71.86
2018-09-22T10:24:19.745Z,69.90
2018-09-22T10:26:49.780Z,70.37
2018-09-22T10:29:19.809Z,71.27
2018-09-22T10:31:50.465Z,71.41
2018-09-22T10:34:20.389Z,71.77
2018-09-22T10:36:50.395Z,72.52
2018-09-22T10:39:20.313Z,71.40
2018-09-22T10:41:50.328Z,72.26
2018-09-22T10:44:20.361Z,72.13
2018-09-22T10:46:50.355Z,70.81
2018-09-22T10:49:20.441Z,70.83
2018-09-22T10:51:50.468Z,70.90
2018-09-22T10:54:21.402Z,71.16
2018-09-22T10:56:51.373Z,71.97
2018-09-22T10:59:21.335Z,70.81
2018-09-22T11:01:51.255Z,70.13
2018-09-22T11:04:21.290Z,72.02
2018-09-22T11:06:51.238Z,72.84
2018-09-22T11:09:21.177Z,73.36
2018-09-22T11:11:51.082Z,71.54
2018-09-22T11:14:21.066Z,72.41
2018-09-22T11:16:51.111Z,72.94
2018-09-22T11:19:21.179Z,70.56
2018-09-22T11:21:51.154Z,71.07
2018-09-22T11:24:21.030Z,72.05
2018-09-22T11:26:51.064Z,71.47
2018-09-22T11:29:21.020Z,71.36
2018-09-22T11:31:51.105Z,71.14
2018-09-22T11:34:21.099Z,71.25
2018-09-22T11:36:51.103Z,71.24
2018-09-22T11:39:21.199Z,71.59
2018-09-22T11:41:51.237Z,72.52
2018-09-22T11:44:21.271Z,72.76
2018-09-22T11:46:51.257Z,72.55
2018-09-22T11:49:21.169Z,72.19
2018-09-22T11:51:51.235Z,72.36
2018-09-22T11:54:21.254Z,72.75
2018-09-22T11:56:51.306Z,72.56
2018-09-22T11:59:21.299Z,72.64
2018-09-22T12:01:51.406Z,73.30
2018-09-22T12:04:21.370Z,72.43
2018-09-22T12:06:51.330Z,72.49
2018-09-22T12:09:21.293Z,73.02
2018-09-22T12:11:51.317Z,73.25
2018-09-22T12:14:21.215Z,73.16
2018-09-22T12:16:51.213Z,72.01
2018-09-22T12:19:21.261Z,72.21
2018-09-22T12:21:51.215Z,72.85
2018-09-22T12:24:21.099Z,73.32
2018-09-22T12:26:51.116Z,73.73
2018-09-22T12:29:21.029Z,74.08
2018-09-22T12:31:50.961Z,74.91
2018-09-22T12:34:20.806Z,75.68
2018-09-22T12:36:50.729Z,74.30
2018-09-22T12:39:20.676Z,75.41
2018-09-22T12:41:50.571Z,75.24
2018-09-22T12:44:20.442Z,74.76
2018-09-22T12:46:50.356Z,74.76
2018-09-22T12:49:20.307Z,74.23
2018-09-22T12:51:50.234Z,74.83
2018-09-22T12:54:20.092Z,73.83
2018-09-22T12:56:50.054Z,75.27
2018-09-22T12:59:20.049Z,73.94
2018-09-22T13:01:49.975Z,72.76
2018-09-22T13:04:19.825Z,73.43
2018-09-22T13:06:49.846Z,74.51
2018-09-22T13:09:19.772Z,73.86
2018-09-22T13:11:49.695Z,74.04
2018-09-22T13:14:19.581Z,74.37
2018-09-22T13:16:49.501Z,75.03
2018-09-22T13:19:19.482Z,75.11
2018-09-22T13:21:49.465Z,74.93
2018-09-22T13:24:19.335Z,75.46
2018-09-22T13:26:49.321Z,75.19
2018-09-22T13:29:19.250Z,75.06
2018-09-22T13:31:49.198Z,74.97
2018-09-22T13:34:19.039Z,74.82
2018-09-22T13:36:48.915Z,74.70
2018-09-22T13:39:18.882Z,75.56
2018-09-22T13:41:48.852Z,75.81
2018-09-22T13:44:18.749Z,74.80
2018-09-22T13:46:48.670Z,73.95
2018-09-22T13:49:18.622Z,73.76
2018-09-22T13:51:48.561Z,74.80
2018-09-22T13:54:18.358Z,74.77
2018-09-22T13:56:48.276Z,74.96
2018-09-22T13:59:18.341Z,75.00
2018-09-22T14:01:48.236Z,74.73
2018-09-22T14:04:18.436Z,74.90
2018-09-22T14:06:48.362Z,74.86
2018-09-22T14:09:18.355Z,74.81
2018-09-22T14:11:48.582Z,75.29
2018-09-22T14:14:18.556Z,74.88
2018-09-22T14:16:48.664Z,75.69
2018-09-22T14:19:18.757Z,75.45
2018-09-22T14:21:48.826Z,75.19
2018-09-22T14:24:18.741Z,74.91
2018-09-22T14:26:48.785Z,74.99
2018-09-22T14:29:18.750Z,74.86
2018-09-22T14:31:48.956Z,74.86
2018-09-22T14:34:18.846Z,74.04
2018-09-22T14:36:48.783Z,73.58
2018-09-22T14:39:18.760Z,74.39
2018-09-22T14:41:48.623Z,74.33
2018-09-22T14:44:18.446Z,74.71
2018-09-22T14:46:48.353Z,74.25
2018-09-22T14:49:18.178Z,74.69
2018-09-22T14:51:48.149Z,74.71
2018-09-22T14:54:17.960Z,74.25
2018-09-22T14:56:47.812Z,74.46
2018-09-22T14:59:17.748Z,75.69
2018-09-22T15:01:47.598Z,74.80
2018-09-22T15:04:17.487Z,73.71
2018-09-22T15:06:47.589Z,74.42
2018-09-22T15:09:17.450Z,73.41
2018-09-22T15:11:47.363Z,74.00
2018-09-22T15:14:17.225Z,73.99
2018-09-22T15:16:47.142Z,75.43
2018-09-22T15:19:17.007Z,75.66
2018-09-22T15:21:46.941Z,76.02
2018-09-22T15:24:16.914Z,75.30
2018-09-22T15:26:46.804Z,74.21
2018-09-22T15:29:16.741Z,74.48
2018-09-22T15:31:46.672Z,74.80
2018-09-22T15:34:16.652Z,75.39
2018-09-22T15:36:46.644Z,75.08
2018-09-22T15:39:16.533Z,74.57
2018-09-22T15:41:46.447Z,74.60
2018-09-22T15:44:16.418Z,74.70
2018-09-22T15:46:46.356Z,75.36
2018-09-22T15:49:16.314Z,74.61
2018-09-22T15:51:46.207Z,75.23
2018-09-22T15:54:16.195Z,75.55
2018-09-22T15:56:46.104Z,75.21
2018-09-22T15:59:16.093Z,76.09
2018-09-22T16:01:46.035Z,75.36
2018-09-22T16:04:15.975Z,75.57
2018-09-22T16:06:45.852Z,75.99
2018-09-22T16:09:15.800Z,76.10
2018-09-22T16:11:45.742Z,76.72
2018-09-22T16:14:15.767Z,76.31
2018-09-22T16:16:45.711Z,75.87
2018-09-22T16:19:15.587Z,76.47
2018-09-22T16:21:45.568Z,75.87
2018-09-22T16:24:15.567Z,75.75
2018-09-22T16:26:45.445Z,75.70
2018-09-22T16:29:15.499Z,76.09
2018-09-22T16:31:45.427Z,76.46
2018-09-22T16:34:15.415Z,76.85
2018-09-22T16:36:45.531Z,77.75
2018-09-22T16:39:15.479Z,77.91
2018-09-22T16:41:45.478Z,77.94
2018-09-22T16:44:15.527Z,77.91
2018-09-22T16:46:45.419Z,77.39
2018-09-22T16:49:15.441Z,77.29
2018-09-22T16:51:46.270Z,78.00
2018-09-22T16:54:16.279Z,77.77
2018-09-22T16:56:46.184Z,77.18
2018-09-22T16:59:16.257Z,76.54
2018-09-22T17:01:46.251Z,77.00
2018-09-22T17:04:16.260Z,77.03
2018-09-22T17:06:46.183Z,77.37
2018-09-22T17:09:16.094Z,78.02
2018-09-22T17:11:46.125Z,78.13
2018-09-22T17:14:16.235Z,77.99
2018-09-22T17:16:46.160Z,78.78
2018-09-22T17:19:16.188Z,78.88
2018-09-22T17:21:46.222Z,78.82
2018-09-22T17:24:16.214Z,79.04
2018-09-22T17:26:46.183Z,78.39
2018-09-22T17:29:16.283Z,79.27
2018-09-22T17:31:46.317Z,78.87
2018-09-22T17:34:16.219Z,78.94
2018-09-22T17:36:46.228Z,79.38
2018-09-22T17:39:16.380Z,79.33
2018-09-22T17:41:46.431Z,78.62
2018-09-22T17:44:16.356Z,78.60
2018-09-22T17:46:46.297Z,78.43
2018-09-22T17:49:17.195Z,78.34
2018-09-22T17:51:47.109Z,78.86
2018-09-22T17:54:17.051Z,78.71
2018-09-22T17:56:47.023Z,78.20
2018-09-22T17:59:16.928Z,78.12
2018-09-22T18:01:46.934Z,78.39
2018-09-22T18:04:16.866Z,78.12
2018-09-22T18:06:46.775Z,78.33
2018-09-22T18:09:16.748Z,78.91
2018-09-22T18:11:46.616Z,79.23
2018-09-22T18:14:16.555Z,79.45
2018-09-22T18:16:46.564Z,79.74
2018-09-22T18:19:16.660Z,79.56
2018-09-22T18:21:46.562Z,79.23
2018-09-22T18:24:16.542Z,78.86
2018-09-22T18:26:46.506Z,79.09
2018-09-22T18:29:16.293Z,79.41
2018-09-22T18:31:46.147Z,79.05
2018-09-22T18:34:16.155Z,78.86
2018-09-22T18:36:46.145Z,79.40
2018-09-22T18:39:16.090Z,79.11
2018-09-22T18:41:45.969Z,79.74
2018-09-22T18:44:15.927Z,79.25
2018-09-22T18:46:45.843Z,79.10
2018-09-22T18:49:15.731Z,79.79
2018-09-22T18:51:45.626Z,78.96
2018-09-22T18:54:15.702Z,78.53
2018-09-22T18:56:45.699Z,79.54
2018-09-22T18:59:15.664Z,79.44
2018-09-22T19:01:45.533Z,79.53
2018-09-22T19:04:15.468Z,79.73
2018-09-22T19:06:45.399Z,80.66
2018-09-22T19:09:15.301Z,80.93
2018-09-22T19:11:45.214Z,80.75
2018-09-22T19:14:33.628Z,80.36
2018-09-22T19:17:08.083Z,80.51
2018-09-22T19:19:45.000Z,80.40
2018-09-22T19:22:21.526Z,80.44
2018-09-22T19:24:55.327Z,80.69
2018-09-22T19:27:29.116Z,80.58
2018-09-22T19:30:06.745Z,80.71
2018-09-22T19:32:39.779Z,80.99
2018-09-22T19:35:17.066Z,80.78
2018-09-22T19:37:51.322Z,80.73
2018-09-22T19:40:32.107Z,80.17
2018-09-22T19:43:06.135Z,80.47
2018-09-22T19:45:43.448Z,79.99
2018-09-22T19:48:18.433Z,80.85
2018-09-22T19:51:23.918Z,80.60
2018-09-22T19:53:55.712Z,80.67
2018-09-22T19:56:28.718Z,80.95
2018-09-22T19:58:59.252Z,80.81
2018-09-22T20:01:29.292Z,80.86
2018-09-22T20:03:59.277Z,80.81
2018-09-22T20:06:29.397Z,81.13
2018-09-22T20:08:59.288Z,80.91
2018-09-22T20:11:29.163Z,80.00
2018-09-22T20:13:59.081Z,80.08
2018-09-22T20:16:29.001Z,80.17
2018-09-22T20:18:58.943Z,80.67
2018-09-22T20:21:28.782Z,80.70
2018-09-22T20:23:58.738Z,81.17
2018-09-22T20:26:28.622Z,80.84
2018-09-22T20:28:58.569Z,79.98
2018-09-22T20:31:28.363Z,80.18
2018-09-22T20:33:58.295Z,80.19
2018-09-22T20:36:28.261Z,79.66
2018-09-22T20:38:58.162Z,79.41
2018-09-22T20:41:27.972Z,79.18
2018-09-22T20:43:57.856Z,79.25
2018-09-22T20:46:27.805Z,79.39
2018-09-22T20:48:57.830Z,79.20
2018-09-22T20:51:27.785Z,78.75
2018-09-22T20:53:57.758Z,79.56
2018-09-22T20:56:27.802Z,80.08
2018-09-22T20:58:57.912Z,79.66
2018-09-22T21:01:27.820Z,80.23
2018-09-22T21:03:57.810Z,79.85
2018-09-22T21:06:27.723Z,78.72
2018-09-22T21:08:57.734Z,79.21
2018-09-22T21:11:28.739Z,78.97
2018-09-22T21:13:58.890Z,79.46
2018-09-22T21:16:29.150Z,79.21
2018-09-22T21:18:59.115Z,79.34
2018-09-22T21:21:29.084Z,80.25
2018-09-22T21:23:59.049Z,80.12
2018-09-22T21:26:28.963Z,80.37
2018-09-22T21:28:58.805Z,80.36
2018-09-22T21:31:29.184Z,80.53
2018-09-22T21:33:59.160Z,81.14
2018-09-22T21:36:29.144Z,81.11
2018-09-22T21:38:59.159Z,81.06
2018-09-22T21:41:28.890Z,81.26
2018-09-22T21:43:59.012Z,80.84
2018-09-22T21:46:29.122Z,80.66
2018-09-22T21:48:59.182Z,81.14
2018-09-22T21:51:29.084Z,81.14
2018-09-22T21:54:05.615Z,81.47
2018-09-22T21:56:35.563Z,81.59
2018-09-22T21:59:05.571Z,81.81
2018-09-22T22:01:40.502Z,81.76
2018-09-22T22:04:11.704Z,82.04
2018-09-22T22:06:41.635Z,81.41
2018-09-22T22:09:13.087Z,81.46
2018-09-22T22:11:43.014Z,81.68
2018-09-22T22:14:13.285Z,81.60
2018-09-22T22:16:43.112Z,81.54
2018-09-22T22:19:12.915Z,81.92
2018-09-22T22:21:42.822Z,82.62
2018-09-22T22:24:12.678Z,82.20
2018-09-22T22:26:42.511Z,81.91
2018-09-22T22:29:12.339Z,81.93
2018-09-22T22:31:42.159Z,82.12
2018-09-22T22:34:12.076Z,81.91
2018-09-22T22:36:41.896Z,81.40
2018-09-22T22:39:11.732Z,81.42
2018-09-22T22:41:41.542Z,81.01
2018-09-22T22:44:11.377Z,81.25
2018-09-22T22:46:41.202Z,80.99
2018-09-22T22:49:11.000Z,81.31
2018-09-22T22:51:40.866Z,80.74
2018-09-22T22:54:10.738Z,81.48
2018-09-22T22:56:40.574Z,81.30
2018-09-22T22:59:10.426Z,81.34
2018-09-22T23:01:40.294Z,81.30
2018-09-22T23:04:10.183Z,81.19
2018-09-22T23:06:40.030Z,80.92
2018-09-22T23:09:10.461Z,81.50
2018-09-22T23:11:40.342Z,80.63
2018-09-22T23:14:10.392Z,80.04
2018-09-22T23:16:40.226Z,79.91
2018-09-22T23:19:10.375Z,80.26
2018-09-22T23:21:40.215Z,80.44
2018-09-22T23:24:10.090Z,80.13
2018-09-22T23:26:39.975Z,80.02
2018-09-22T23:29:09.809Z,80.06
2018-09-22T23:31:39.634Z,79.69
2018-09-22T23:34:09.463Z,79.68
2018-09-22T23:36:39.359Z,79.39
2018-09-22T23:39:10.707Z,79.83
2018-09-22T23:41:41.003Z,79.51
2018-09-22T23:44:10.823Z,78.52
2018-09-22T23:46:40.632Z,78.68
2018-09-22T23:49:10.514Z,79.15
2018-09-22T23:51:40.348Z,79.85
2018-09-22T23:54:10.294Z,79.95
2018-09-22T23:56:40.170Z,79.61
2018-09-22T23:59:10.001Z,79.04
