createdAt,value
2022-09-22T06:27:41.602Z,14.23
2022-09-22T06:30:11.111Z,15.17
2022-09-22T06:32:40.213Z,16.11
2022-09-22T06:35:08.664Z,17.06
2022-09-22T06:37:38.470Z,17.86
2022-09-22T06:40:08.173Z,18.51
2022-09-22T06:42:36.281Z,18.68
2022-09-22T06:45:06.077Z,18.92
2022-09-22T06:47:33.738Z,19.83
2022-09-22T06:50:05.452Z,20.87
2022-09-22T06:52:36.407Z,21.78
2022-09-22T06:55:05.726Z,22.90
2022-09-22T06:57:34.309Z,23.65
2022-09-22T07:00:03.777Z,24.56
2022-09-22T07:02:33.620Z,25.47
2022-09-22T07:05:02.168Z,25.52
2022-09-22T07:07:32.007Z,25.07
2022-09-22T07:09:59.794Z,26.94
2022-09-22T07:12:28.594Z,27.95
2022-09-22T07:14:57.943Z,27.11
2022-09-22T07:17:31.751Z,29.11
2022-09-22T07:20:06.644Z,29.69
2022-09-22T07:22:39.873Z,30.03
2022-09-22T07:25:08.931Z,30.65
2022-09-22T07:27:36.666Z,30.62
2022-09-22T07:30:05.631Z,31.59
2022-09-22T07:32:35.030Z,31.88
2022-09-22T07:35:04.364Z,32.40
2022-09-22T07:37:33.120Z,31.59
2022-09-22T07:40:02.405Z,32.92
2022-09-22T07:42:30.214Z,33.51
2022-09-22T07:45:16.173Z,33.93
2022-09-22T07:48:02.990Z,34.12
2022-09-22T07:50:32.131Z,34.82
2022-09-22T07:52:59.843Z,35.09
2022-09-22T07:55:27.536Z,35.71
2022-09-22T07:57:56.826Z,36.00
2022-09-22T08:00:25.931Z,36.44
2022-09-22T08:02:55.367Z,36.88
2022-09-22T08:05:24.574Z,37.27
2022-09-22T08:07:57.086Z,37.35
2022-09-22T08:10:26.142Z,37.95
2022-09-22T08:12:54.198Z,38.48
2022-09-22T08:15:26.837Z,37.41
2022-09-22T08:17:57.902Z,38.04
2022-09-22T08:20:28.804Z,39.20
2022-09-22T08:23:02.925Z,39.72
2022-09-22T08:25:30.791Z,37.84
2022-09-22T08:28:00.141Z,39.98
2022-09-22T08:30:27.919Z,40.53
2022-09-22T08:32:55.869Z,40.42
2022-09-22T08:35:23.644Z,41.21
2022-09-22T08:37:51.599Z,41.77
2022-09-22T08:40:24.028Z,42.07
2022-09-22T08:42:54.330Z,41.86
2022-09-22T08:45:30.223Z,41.77
2022-09-22T08:48:33.583Z,43.08
2022-09-22T08:51:23.854Z,43.64
2022-09-22T08:54:03.815Z,43.58
2022-09-22T08:58:22.026Z,44.00
2022-09-22T09:02:41.633Z,44.57
2022-09-22T09:06:04.981Z,44.48
2022-09-22T09:09:32.003Z,45.05
2022-09-22T09:16:13.601Z,45.40
2022-09-22T09:19:06.291Z,45.55
2022-09-22T09:21:46.346Z,45.24
2022-09-22T09:27:55.909Z,46.06
2022-09-22T09:30:40.720Z,46.63
2022-09-22T09:33:17.681Z,46.61
2022-09-22T09:35:50.288Z,46.50
2022-09-22T09:38:19.766Z,46.15
2022-09-22T09:40:54.400Z,46.37
2022-09-22T09:43:23.733Z,45.21
2022-09-22T09:46:04.033Z,44.49
2022-09-22T09:48:40.180Z,45.23
2022-09-22T09:51:14.209Z,45.60
2022-09-22T09:53:44.752Z,45.33
2022-09-22T09:56:24.017Z,44.17
2022-09-22T09:59:17.073Z,44.25
2022-09-22T10:01:48.607Z,44.74
2022-09-22T10:04:29.484Z,45.13
2022-09-22T10:07:11.438Z,45.21
2022-09-22T10:09:40.583Z,44.56
2022-09-22T10:12:23.501Z,45.22
2022-09-22T10:14:52.970Z,45.29
2022-09-22T10:17:25.112Z,45.42
2022-09-22T10:19:52.992Z,44.59
2022-09-22T10:22:27.465Z,46.46
2022-09-22T10:24:59.080Z,46.40
2022-09-22T10:27:28.481Z,46.61
2022-09-22T10:30:18.034Z,46.54
2022-09-22T10:33:06.202Z,46.24
2022-09-22T10:35:36.056Z,46.60
2022-09-22T10:38:09.929Z,46.67
2022-09-22T10:40:41.700Z,46.33
2022-09-22T10:43:21.319Z,46.91
2022-09-22T10:46:01.913Z,47.32
2022-09-22T10:48:39.335Z,47.31
2022-09-22T10:51:14.593Z,47.84
2022-09-22T10:54:12.387Z,47.20
2022-09-22T10:56:44.610Z,46.60
2022-09-22T10:59:40.489Z,48.21
2022-09-22T11:02:38.571Z,48.48
2022-09-22T11:05:44.073Z,48.50
2022-09-22T11:08:31.987Z,48.62
2022-09-22T11:11:27.007Z,48.10
2022-09-22T11:14:11.853Z,48.38
2022-09-22T11:17:02.088Z,48.12
2022-09-22T11:19:58.711Z,48.70
2022-09-22T11:23:08.681Z,48.52
2022-09-22T11:25:50.877Z,48.61
2022-09-22T11:28:34.556Z,45.68
2022-09-22T11:31:02.882Z,45.19
2022-09-22T11:33:54.140Z,45.25
2022-09-22T11:36:28.131Z,44.91
2022-09-22T11:39:21.650Z,45.57
2022-09-22T11:42:01.143Z,46.47
2022-09-22T11:44:37.046Z,46.64
2022-09-22T11:47:22.395Z,46.99
2022-09-22T11:50:04.851Z,43.85
2022-09-22T11:52:49.861Z,41.11
2022-09-22T11:55:29.400Z,38.37
2022-09-22T11:58:01.386Z,36.86
2022-09-22T12:03:41.710Z,40.82
2022-09-22T12:06:13.266Z,41.87
2022-09-22T12:08:46.932Z,41.64
2022-09-22T12:11:20.302Z,41.27
2022-09-22T12:13:51.145Z,39.74
2022-09-22T12:16:26.879Z,37.45
2022-09-22T12:19:15.766Z,35.13
2022-09-22T12:21:58.824Z,30.28
2022-09-22T12:24:29.506Z,30.82
2022-09-22T12:26:58.976Z,29.32
2022-09-22T12:29:30.372Z,29.61
2022-09-22T12:31:59.943Z,27.13
2022-09-22T12:34:30.285Z,28.30
2022-09-22T12:37:00.846Z,25.95
2022-09-22T12:39:31.901Z,25.58
2022-09-22T12:42:04.463Z,23.33
2022-09-22T12:44:36.680Z,25.33
2022-09-22T12:47:15.047Z,25.77
2022-09-22T12:49:50.444Z,24.07
2022-09-22T12:52:59.312Z,25.15
2022-09-22T12:55:42.474Z,24.79
2022-09-22T12:58:46.764Z,24.33
2022-09-22T13:01:36.475Z,21.76
2022-09-22T13:04:17.376Z,23.49
2022-09-22T13:06:55.329Z,21.98
2022-09-22T13:09:35.411Z,22.11
2022-09-22T13:12:29.218Z,23.26
2022-09-22T13:15:19.950Z,21.59
2022-09-22T13:17:51.961Z,22.88
2022-09-22T13:20:29.593Z,19.81
2022-09-22T13:23:05.852Z,20.54
2022-09-22T13:25:35.445Z,21.05
2022-09-22T13:28:14.230Z,20.91
2022-09-22T13:30:46.757Z,20.86
2022-09-22T13:33:23.509Z,20.73
2022-09-22T13:36:05.017Z,20.66
2022-09-22T13:38:38.272Z,16.98
2022-09-22T13:41:12.299Z,20.47
2022-09-22T13:43:43.679Z,20.50
2022-09-22T13:46:22.527Z,20.37
2022-09-22T13:48:53.236Z,18.23
2022-09-22T13:51:22.339Z,19.97
2022-09-22T13:53:53.107Z,19.16
2022-09-22T13:56:23.458Z,16.31
2022-09-22T13:58:54.467Z,17.98
2022-09-22T14:01:26.885Z,17.03
2022-09-22T14:03:56.470Z,19.56
2022-09-22T14:06:27.496Z,15.57
2022-09-22T14:08:56.452Z,18.26
2022-09-22T14:11:27.709Z,18.48
2022-09-22T14:14:00.783Z,19.13
2022-09-22T14:16:36.788Z,18.64
2022-09-22T14:19:08.157Z,18.76
2022-09-22T14:21:44.879Z,18.18
2022-09-22T14:24:15.410Z,16.92
2022-09-22T14:26:47.520Z,17.04
2022-09-22T14:29:19.728Z,16.84
2022-09-22T14:31:53.626Z,19.13
2022-09-22T14:34:26.485Z,18.55
2022-09-22T14:36:56.207Z,18.69
2022-09-22T14:39:31.931Z,17.55
2022-09-22T14:42:09.492Z,18.90
2022-09-22T14:44:46.152Z,17.30
2022-09-22T14:47:24.242Z,18.71
2022-09-22T14:50:18.725Z,16.72
2022-09-22T14:52:56.345Z,18.75
2022-09-22T14:55:31.399Z,16.63
2022-09-22T14:58:04.385Z,17.16
2022-09-22T15:00:50.869Z,15.96
2022-09-22T15:03:27.363Z,17.18
2022-09-22T15:05:56.680Z,18.10
2022-09-22T15:08:28.926Z,18.68
2022-09-22T15:10:58.142Z,18.70
2022-09-22T15:13:32.247Z,18.65
2022-09-22T15:16:00.290Z,18.75
2022-09-22T15:18:31.063Z,18.73
2022-09-22T15:21:03.810Z,17.61
2022-09-22T15:23:35.655Z,17.87
2022-09-22T15:26:05.655Z,17.86
2022-09-22T15:28:37.871Z,16.54
2022-09-22T15:31:06.636Z,16.92
2022-09-22T15:33:35.827Z,16.71
2022-09-22T15:36:10.292Z,18.44
2022-09-22T15:38:39.256Z,18.62
2022-09-22T15:41:12.020Z,15.85
2022-09-22T15:43:40.956Z,16.82
2022-09-22T15:46:26.644Z,18.64
2022-09-22T15:49:00.586Z,18.61
2022-09-22T15:51:30.367Z,18.43
2022-09-22T15:53:58.703Z,16.95
2022-09-22T15:56:29.992Z,18.21
2022-09-22T15:59:00.942Z,18.23
2022-09-22T16:01:30.166Z,17.66
2022-09-22T16:04:01.897Z,17.73
2022-09-22T16:06:29.902Z,18.07
2022-09-22T16:08:58.531Z,15.29
2022-09-22T16:11:30.781Z,18.28
2022-09-22T16:14:03.609Z,16.53
2022-09-22T16:16:32.891Z,18.13
2022-09-22T16:19:02.816Z,18.07
2022-09-22T16:21:33.058Z,17.98
2022-09-22T16:24:03.971Z,17.86
2022-09-22T16:26:33.359Z,17.72
2022-09-22T16:29:01.724Z,17.57
2022-09-22T16:31:30.512Z,16.50
2022-09-22T16:34:01.546Z,17.28
2022-09-22T16:36:32.950Z,17.04
2022-09-22T16:39:01.396Z,14.06
2022-09-22T16:41:32.070Z,15.80
2022-09-22T16:44:01.411Z,16.35
2022-09-22T16:46:31.448Z,16.02
2022-09-22T16:49:04.005Z,14.26
2022-09-22T16:51:36.298Z,15.22
2022-09-22T16:54:05.915Z,15.78
2022-09-22T16:56:36.382Z,15.89
2022-09-22T16:59:08.707Z,15.96
2022-09-22T17:01:38.387Z,14.61
2022-09-22T17:04:08.385Z,15.64
2022-09-22T17:06:40.676Z,13.28
2022-09-22T17:09:10.761Z,14.80
2022-09-22T17:11:40.395Z,11.26
2022-09-22T17:14:12.577Z,13.78
2022-09-22T17:16:42.407Z,15.04
2022-09-22T17:19:12.924Z,12.87
2022-09-22T17:21:43.004Z,13.78
2022-09-22T17:24:11.132Z,13.60
2022-09-22T17:26:41.774Z,14.52
2022-09-22T17:29:11.006Z,14.39
2022-09-22T17:31:40.977Z,13.83
2022-09-22T17:34:10.820Z,14.14
2022-09-22T17:36:42.537Z,14.03
2022-09-22T17:39:12.519Z,13.92
2022-09-22T17:41:45.617Z,13.51
2022-09-22T17:44:16.997Z,13.10
2022-09-22T17:46:58.950Z,12.30
2022-09-22T17:49:44.378Z,12.13
2022-09-22T17:52:34.268Z,12.81
2022-09-22T17:55:11.259Z,11.40
2022-09-22T18:26:24.249Z,11.79
2022-09-22T18:32:20.718Z,10.21
2022-09-22T18:34:56.954Z,9.59
2022-09-22T18:37:32.554Z,9.90
2022-09-22T18:47:22.037Z,10.86
2022-09-22T18:52:49.337Z,10.85
2022-09-22T18:55:19.873Z,9.95
2022-09-22T19:01:20.660Z,11.06
2022-09-22T19:03:55.266Z,11.00
2022-09-22T19:06:26.559Z,10.93
2022-09-22T19:09:00.134Z,10.88
2022-09-22T19:11:44.715Z,10.78
2022-09-22T19:14:18.607Z,10.75
2022-09-22T19:21:15.551Z,9.34
2022-09-22T19:31:22.753Z,10.15
2022-09-22T19:33:55.633Z,10.36
2022-09-22T19:37:15.159Z,10.06
2022-09-22T19:40:18.608Z,10.25
2022-09-22T19:42:53.049Z,10.20
2022-09-22T19:45:27.030Z,10.16
2022-09-22T19:48:04.130Z,10.13
2022-09-22T19:50:32.785Z,9.91
2022-09-22T19:53:03.768Z,9.66
2022-09-22T19:55:32.887Z,10.04
2022-09-22T19:58:01.261Z,10.02
2022-09-22T20:00:30.672Z,9.73
2022-09-22T20:03:01.089Z,9.98
2022-09-22T20:05:36.872Z,9.95
2022-09-22T20:08:08.127Z,9.72
2022-09-22T20:10:37.169Z,9.87
2022-09-22T20:13:32.095Z,9.84
2022-09-22T20:16:08.028Z,9.82
2022-09-22T20:18:41.450Z,9.79
2022-09-22T20:21:15.135Z,8.58
2022-09-22T20:27:48.759Z,9.43
2022-09-22T20:30:19.448Z,9.59
2022-09-22T20:36:39.017Z,9.47
2022-09-22T20:41:58.579Z,8.73
2022-09-22T20:44:40.740Z,9.33
2022-09-22T20:47:17.938Z,9.28
2022-09-22T20:49:51.802Z,9.14
2022-09-22T20:52:33.659Z,9.19
2022-09-22T20:55:06.250Z,9.15
2022-09-22T20:57:37.012Z,9.11
2022-09-22T21:01:13.564Z,9.07
2022-09-22T21:04:05.349Z,8.97
2022-09-22T21:06:56.655Z,8.27
2022-09-22T21:10:04.238Z,8.24
2022-09-22T21:12:33.201Z,8.59
2022-09-22T21:18:26.700Z,8.40
2022-09-22T21:20:57.600Z,8.47
2022-09-22T21:23:26.819Z,8.67
2022-09-22T21:26:06.259Z,8.67
2022-09-22T21:28:35.087Z,8.64
2022-09-22T21:31:05.819Z,8.63
2022-09-22T21:33:35.448Z,8.39
2022-09-22T21:36:08.662Z,8.61
2022-09-22T21:38:41.018Z,8.57
2022-09-22T21:41:14.164Z,8.52
2022-09-22T21:43:44.348Z,8.17
2022-09-22T21:46:14.756Z,8.46
2022-09-22T21:53:49.875Z,8.32
2022-09-22T21:56:30.932Z,8.27
2022-09-22T21:59:04.155Z,8.25
2022-09-22T22:15:11.852Z,7.74
