createdAt,value
2023-11-04T05:00:30.639Z,91.83
2023-11-04T05:01:31.555Z,91.94
2023-11-04T05:02:31.580Z,91.94
2023-11-04T05:03:31.650Z,91.94
2023-11-04T05:04:31.538Z,92.25
2023-11-04T05:05:31.594Z,92.25
2023-11-04T05:06:31.525Z,92.14
2023-11-04T05:07:31.486Z,92.14
2023-11-04T05:08:31.475Z,92.25
2023-11-04T05:09:31.535Z,92.14
2023-11-04T05:10:31.450Z,92.35
2023-11-04T05:11:31.442Z,92.25
2023-11-04T05:12:31.438Z,92.25
2023-11-04T05:13:31.424Z,92.14
2023-11-04T05:14:31.452Z,92.14
2023-11-04T05:15:31.405Z,92.25
2023-11-04T05:16:31.400Z,92.46
2023-11-04T05:17:31.404Z,92.66
2023-11-04T05:18:31.416Z,92.46
2023-11-04T05:19:31.406Z,92.66
2023-11-04T05:20:31.349Z,92.46
2023-11-04T05:21:31.332Z,92.46
2023-11-04T05:22:31.325Z,92.55
2023-11-04T05:23:31.306Z,92.66
2023-11-04T05:24:31.305Z,92.76
2023-11-04T05:25:31.331Z,92.66
2023-11-04T05:26:31.277Z,92.66
2023-11-04T05:27:31.286Z,92.66
2023-11-04T05:28:31.255Z,92.66
2023-11-04T05:29:31.244Z,92.66
2023-11-04T05:30:31.258Z,92.86
2023-11-04T05:31:31.224Z,92.97
2023-11-04T05:32:31.276Z,92.97
2023-11-04T05:33:31.314Z,92.97
2023-11-04T05:34:31.193Z,92.97
2023-11-04T05:35:31.193Z,93.22
2023-11-04T05:36:31.208Z,93.22
2023-11-04T05:37:31.161Z,93.43
2023-11-04T05:38:31.104Z,93.32
2023-11-04T05:39:31.099Z,93.43
2023-11-04T05:40:31.134Z,93.43
2023-11-04T05:41:31.139Z,93.53
2023-11-04T05:42:31.149Z,93.53
2023-11-04T05:43:31.046Z,93.63
2023-11-04T05:44:31.029Z,93.53
2023-11-04T05:45:31.113Z,93.43
2023-11-04T05:46:31.030Z,93.63
2023-11-04T05:47:31.049Z,93.63
2023-11-04T05:48:31.082Z,93.73
2023-11-04T05:49:30.977Z,93.73
2023-11-04T05:50:31.005Z,93.84
2023-11-04T05:51:30.959Z,93.84
2023-11-04T05:52:30.955Z,94.04
2023-11-04T05:53:30.932Z,93.94
2023-11-04T05:54:30.932Z,93.84
2023-11-04T05:55:30.915Z,94.00
2023-11-04T05:56:30.904Z,93.63
2023-11-04T05:57:30.932Z,93.94
2023-11-04T05:58:30.926Z,93.94
2023-11-04T05:59:30.881Z,93.73
2023-11-04T06:00:30.870Z,93.94
2023-11-04T06:01:30.846Z,93.84
2023-11-04T06:02:30.840Z,93.73
2023-11-04T06:03:31.166Z,93.73
2023-11-04T06:04:31.032Z,93.73
2023-11-04T06:05:30.813Z,93.84
2023-11-04T06:06:30.861Z,93.94
2023-11-04T06:07:30.830Z,93.73
2023-11-04T06:08:30.770Z,94.04
2023-11-04T06:09:30.800Z,93.73
2023-11-04T06:10:30.781Z,93.73
2023-11-04T06:11:30.722Z,93.84
2023-11-04T06:12:30.747Z,93.63
2023-11-04T06:13:30.716Z,93.73
2023-11-04T06:14:30.707Z,93.94
2023-11-04T06:15:30.783Z,93.84
2023-11-04T06:16:30.666Z,93.84
2023-11-04T06:17:30.654Z,93.84
2023-11-04T06:18:30.723Z,93.84
2023-11-04T06:19:30.757Z,93.73
2023-11-04T06:20:30.654Z,93.84
2023-11-04T06:21:30.658Z,93.73
2023-11-04T06:22:30.601Z,93.63
2023-11-04T06:23:30.597Z,93.73
2023-11-04T06:24:30.630Z,93.84
2023-11-04T06:25:30.592Z,93.63
2023-11-04T06:26:30.570Z,93.73
2023-11-04T06:27:30.595Z,93.79
2023-11-04T06:28:30.547Z,93.63
2023-11-04T06:29:30.575Z,93.49
2023-11-04T06:30:30.539Z,93.63
2023-11-04T06:31:30.518Z,93.49
2023-11-04T06:32:30.544Z,93.43
2023-11-04T06:33:30.573Z,93.18
2023-11-04T06:34:30.546Z,93.22
2023-11-04T06:35:30.478Z,93.43
2023-11-04T06:36:30.493Z,93.43
2023-11-04T06:37:30.483Z,93.63
2023-11-04T06:38:30.481Z,93.49
2023-11-04T06:39:30.445Z,93.32
2023-11-04T06:40:30.470Z,93.22
2023-11-04T06:41:30.430Z,93.18
2023-11-04T06:42:30.426Z,93.32
2023-11-04T06:43:30.388Z,93.32
2023-11-04T06:44:30.374Z,93.22
2023-11-04T06:45:30.442Z,93.32
2023-11-04T06:46:30.346Z,93.18
2023-11-04T06:47:30.392Z,93.22
2023-11-04T06:48:30.417Z,93.28
2023-11-04T06:49:30.378Z,93.38
2023-11-04T06:50:30.312Z,93.07
2023-11-04T06:51:30.345Z,92.97
2023-11-04T06:52:30.292Z,92.97
2023-11-04T06:53:30.282Z,92.86
2023-11-04T06:54:30.285Z,92.76
2023-11-04T06:55:30.269Z,92.66
2023-11-04T06:56:30.263Z,92.76
2023-11-04T06:57:30.273Z,92.76
2023-11-04T06:58:30.209Z,92.86
2023-11-04T06:59:30.213Z,92.66
2023-11-04T07:00:30.271Z,92.35
2023-11-04T07:01:30.208Z,92.35
2023-11-04T07:02:30.271Z,92.31
2023-11-04T07:03:30.482Z,92.21
2023-11-04T07:04:30.178Z,92.10
2023-11-04T07:05:30.193Z,92.00
2023-11-04T07:06:30.146Z,91.89
2023-11-04T07:07:30.170Z,91.79
2023-11-04T07:08:30.117Z,91.69
2023-11-04T07:09:30.141Z,91.58
2023-11-04T07:10:30.104Z,91.69
2023-11-04T07:11:30.081Z,91.69
2023-11-04T07:12:30.094Z,91.58
2023-11-04T07:13:30.112Z,91.79
2023-11-04T07:14:30.048Z,91.48
2023-11-04T07:15:30.097Z,91.17
2023-11-04T07:16:30.026Z,91.28
2023-11-04T07:17:30.063Z,91.28
2023-11-04T07:18:30.096Z,91.03
2023-11-04T07:19:30.074Z,91.13
2023-11-04T07:20:29.989Z,90.92
2023-11-04T07:21:29.979Z,91.13
2023-11-04T07:22:29.951Z,90.92
2023-11-04T07:23:29.955Z,90.82
2023-11-04T07:24:29.938Z,90.82
2023-11-04T07:25:29.937Z,91.03
2023-11-04T07:26:29.930Z,90.92
2023-11-04T07:27:29.925Z,91.03
2023-11-04T07:28:29.904Z,90.92
2023-11-04T07:29:29.874Z,90.76
2023-11-04T07:30:29.870Z,91.07
2023-11-04T07:31:29.874Z,91.13
2023-11-04T07:32:29.881Z,91.03
2023-11-04T07:33:29.885Z,90.82
2023-11-04T07:34:29.833Z,90.72
2023-11-04T07:35:29.849Z,90.61
2023-11-04T07:36:29.895Z,90.51
2023-11-04T07:37:29.790Z,90.41
2023-11-04T07:38:29.801Z,90.51
2023-11-04T07:39:30.017Z,90.51
2023-11-04T07:40:29.777Z,90.41
2023-11-04T07:41:29.753Z,90.16
2023-11-04T07:42:29.820Z,90.06
2023-11-04T07:43:29.724Z,90.16
2023-11-04T07:44:29.713Z,90.06
2023-11-04T07:45:29.950Z,89.85
2023-11-04T07:46:29.709Z,89.75
2023-11-04T07:47:29.758Z,89.75
2023-11-04T07:48:29.804Z,89.34
2023-11-04T07:49:29.666Z,89.23
2023-11-04T07:50:29.646Z,89.23
2023-11-04T07:51:29.685Z,89.23
2023-11-04T07:52:29.626Z,89.19
2023-11-04T07:53:29.623Z,88.89
2023-11-04T07:54:29.650Z,88.99
2023-11-04T07:55:29.590Z,88.99
2023-11-04T07:56:29.594Z,88.89
2023-11-04T07:57:29.594Z,88.57
2023-11-04T07:58:29.552Z,88.57
2023-11-04T07:59:29.550Z,88.47
2023-11-04T08:00:29.548Z,88.17
2023-11-04T08:01:29.530Z,87.92
2023-11-04T08:02:29.552Z,87.92
2023-11-04T08:03:29.583Z,87.81
2023-11-04T08:04:29.560Z,87.60
2023-11-04T08:05:29.562Z,87.40
2023-11-04T08:06:29.523Z,87.51
2023-11-04T08:07:29.479Z,87.26
2023-11-04T08:08:29.469Z,87.05
2023-11-04T08:09:29.546Z,87.05
2023-11-04T08:10:29.427Z,86.95
2023-11-04T08:11:29.432Z,86.64
2023-11-04T08:12:29.427Z,86.40
2023-11-04T08:13:29.394Z,85.88
2023-11-04T08:14:29.387Z,85.88
2023-11-04T08:15:29.393Z,85.36
2023-11-04T08:16:29.367Z,85.36
2023-11-04T08:17:29.391Z,85.33
2023-11-04T08:18:29.376Z,84.81
2023-11-04T08:19:29.395Z,84.30
2023-11-04T08:20:29.383Z,84.09
2023-11-04T08:21:29.379Z,84.20
2023-11-04T08:22:29.328Z,84.20
2023-11-04T08:23:29.319Z,84.09
2023-11-04T08:24:29.279Z,84.05
2023-11-04T08:25:29.260Z,83.13
2023-11-04T08:26:29.251Z,83.33
2023-11-04T08:27:29.313Z,83.64
2023-11-04T08:28:29.220Z,83.75
2023-11-04T08:29:29.233Z,83.29
2023-11-04T08:30:29.288Z,82.78
2023-11-04T08:31:29.227Z,82.57
2023-11-04T08:32:29.204Z,82.37
2023-11-04T08:33:29.210Z,82.31
2023-11-04T08:34:29.238Z,82.57
2023-11-04T08:35:29.237Z,82.06
2023-11-04T08:36:29.157Z,81.62
2023-11-04T08:37:29.119Z,80.69
2023-11-04T08:38:29.117Z,80.58
2023-11-04T08:39:29.137Z,80.49
2023-11-04T08:40:29.098Z,79.97
2023-11-04T08:41:29.135Z,80.18
2023-11-04T08:42:29.075Z,80.58
2023-11-04T08:43:29.058Z,80.04
2023-11-04T08:44:29.058Z,79.83
2023-11-04T08:45:29.110Z,79.73
2023-11-04T08:46:29.036Z,79.73
2023-11-04T08:47:29.074Z,79.42
2023-11-04T08:48:29.093Z,79.69
2023-11-04T08:49:29.131Z,79.49
2023-11-04T08:50:29.005Z,79.59
2023-11-04T08:51:29.006Z,78.67
2023-11-04T08:52:28.960Z,78.77
2023-11-04T08:53:28.965Z,78.46
2023-11-04T08:54:28.972Z,78.91
2023-11-04T08:55:28.926Z,78.39
2023-11-04T08:56:28.949Z,78.91
2023-11-04T08:57:28.932Z,78.87
2023-11-04T08:58:28.896Z,78.97
2023-11-04T08:59:28.899Z,78.56
2023-11-04T09:00:28.939Z,78.12
2023-11-04T09:01:28.881Z,77.71
2023-11-04T09:02:28.894Z,77.09
2023-11-04T09:03:28.957Z,76.89
2023-11-04T09:04:29.101Z,76.37
2023-11-04T09:05:33.555Z,76.78
2023-11-04T09:06:28.958Z,76.89
2023-11-04T09:07:29.058Z,77.16
2023-11-04T09:08:28.816Z,76.44
2023-11-04T09:09:28.934Z,75.62
2023-11-04T09:10:28.782Z,75.31
2023-11-04T09:11:28.773Z,74.80
2023-11-04T09:12:28.748Z,75.01
2023-11-04T09:13:28.760Z,75.42
2023-11-04T09:14:28.746Z,75.52
2023-11-04T09:15:28.873Z,75.31
2023-11-04T09:16:28.706Z,75.21
2023-11-04T09:17:28.720Z,75.52
2023-11-04T09:18:28.756Z,75.93
2023-11-04T09:19:28.706Z,74.80
2023-11-04T09:20:28.733Z,74.46
2023-11-04T09:21:28.659Z,74.15
2023-11-04T09:22:28.665Z,74.66
2023-11-04T09:23:28.630Z,74.15
2023-11-04T09:24:28.618Z,73.85
2023-11-04T09:25:28.595Z,74.46
2023-11-04T09:26:28.580Z,73.64
2023-11-04T09:27:28.578Z,73.85
2023-11-04T09:28:28.563Z,74.15
2023-11-04T09:29:28.556Z,73.33
2023-11-04T09:30:28.540Z,73.54
2023-11-04T09:31:28.595Z,73.61
2023-11-04T09:32:28.547Z,72.96
2023-11-04T09:33:28.624Z,72.75
2023-11-04T09:34:28.610Z,71.53
2023-11-04T09:35:28.505Z,71.94
2023-11-04T09:36:28.478Z,71.62
2023-11-04T09:37:28.507Z,71.73
2023-11-04T09:38:28.506Z,71.97
2023-11-04T09:39:28.471Z,71.62
2023-11-04T09:40:28.444Z,71.94
2023-11-04T09:41:28.417Z,71.73
2023-11-04T09:42:28.471Z,71.62
2023-11-04T09:43:28.412Z,71.49
2023-11-04T09:44:28.411Z,71.29
2023-11-04T09:45:28.543Z,70.98
2023-11-04T09:46:28.389Z,70.88
2023-11-04T09:47:28.412Z,70.78
2023-11-04T09:48:28.372Z,70.43
2023-11-04T09:49:28.375Z,70.67
2023-11-04T09:50:28.340Z,70.98
2023-11-04T09:51:28.338Z,70.84
2023-11-04T09:52:28.355Z,70.43
2023-11-04T09:53:28.296Z,70.26
2023-11-04T09:54:28.283Z,70.54
2023-11-04T09:55:28.295Z,69.72
2023-11-04T09:56:28.372Z,70.26
2023-11-04T09:57:28.276Z,70.06
2023-11-04T09:58:28.238Z,70.57
2023-11-04T09:59:28.236Z,70.47
2023-11-04T10:00:28.290Z,70.54
2023-11-04T10:01:28.212Z,70.43
2023-11-04T10:02:28.233Z,69.93
2023-11-04T10:03:28.272Z,69.82
2023-11-04T10:04:28.331Z,69.89
2023-11-04T10:05:28.247Z,69.48
2023-11-04T10:06:28.159Z,69.21
2023-11-04T10:07:28.209Z,69.72
2023-11-04T10:08:28.123Z,69.85
2023-11-04T10:09:29.499Z,70.47
2023-11-04T10:10:29.802Z,70.13
2023-11-04T10:11:28.288Z,70.03
2023-11-04T10:12:28.090Z,70.34
2023-11-04T10:13:28.063Z,69.82
2023-11-04T10:14:28.069Z,70.13
2023-11-04T10:15:28.066Z,70.03
2023-11-04T10:16:28.085Z,69.69
2023-11-04T10:17:28.089Z,69.38
2023-11-04T10:18:27.997Z,69.18
2023-11-04T10:19:28.230Z,69.59
2023-11-04T10:20:28.000Z,69.28
2023-11-04T10:21:27.988Z,69.18
2023-11-04T10:22:27.981Z,68.77
2023-11-04T10:23:28.008Z,69.42
2023-11-04T10:24:27.939Z,69.93
2023-11-04T10:25:27.990Z,69.93
2023-11-04T10:26:27.907Z,69.48
2023-11-04T10:27:27.922Z,69.28
2023-11-04T10:28:27.900Z,69.48
2023-11-04T10:29:27.905Z,68.77
2023-11-04T10:30:27.868Z,69.38
2023-11-04T10:31:27.885Z,68.87
2023-11-04T10:32:27.922Z,68.97
2023-11-04T10:33:27.906Z,69.07
2023-11-04T10:34:27.855Z,68.26
2023-11-04T10:35:27.817Z,68.77
2023-11-04T10:36:27.832Z,69.15
2023-11-04T10:37:27.865Z,68.53
2023-11-04T10:38:27.796Z,68.23
2023-11-04T10:39:27.773Z,67.30
2023-11-04T10:40:27.751Z,67.61
2023-11-04T10:41:27.758Z,68.02
2023-11-04T10:42:27.824Z,67.41
2023-11-04T10:43:27.782Z,67.10
2023-11-04T10:44:27.719Z,67.07
2023-11-04T10:45:27.730Z,67.18
2023-11-04T10:46:27.690Z,67.21
2023-11-04T10:47:27.905Z,66.90
2023-11-04T10:48:27.699Z,67.41
2023-11-04T10:49:27.682Z,67.21
2023-11-04T10:50:27.677Z,67.30
2023-11-04T10:51:27.647Z,67.10
2023-11-04T10:52:27.629Z,68.05
2023-11-04T10:53:27.679Z,67.95
2023-11-04T10:54:27.603Z,67.71
2023-11-04T10:55:27.637Z,66.86
2023-11-04T10:56:27.656Z,66.36
2023-11-04T10:57:27.634Z,66.77
2023-11-04T10:58:27.598Z,66.46
2023-11-04T10:59:27.576Z,65.64
2023-11-04T11:00:27.540Z,65.44
2023-11-04T11:01:27.534Z,66.15
2023-11-04T11:02:27.574Z,66.86
2023-11-04T11:03:27.554Z,66.05
2023-11-04T11:04:27.679Z,66.05
2023-11-04T11:05:27.547Z,66.66
2023-11-04T11:06:27.510Z,66.36
2023-11-04T11:07:27.583Z,65.95
2023-11-04T11:08:27.462Z,65.54
2023-11-04T11:09:27.510Z,65.64
2023-11-04T11:10:27.419Z,65.26
2023-11-04T11:11:27.492Z,65.88
2023-11-04T11:12:27.450Z,65.23
2023-11-04T11:13:27.417Z,64.83
2023-11-04T11:14:27.423Z,65.16
2023-11-04T11:15:27.376Z,65.77
2023-11-04T11:16:27.358Z,65.88
2023-11-04T11:17:27.932Z,66.28
2023-11-04T11:18:27.493Z,65.84
2023-11-04T11:19:27.371Z,65.20
2023-11-04T11:20:27.341Z,64.87
2023-11-04T11:21:27.305Z,65.48
2023-11-04T11:22:27.321Z,64.56
2023-11-04T11:23:27.280Z,64.59
2023-11-04T11:24:27.288Z,65.54
2023-11-04T11:25:27.268Z,65.54
2023-11-04T11:26:27.254Z,65.44
2023-11-04T11:27:27.252Z,65.67
2023-11-04T11:28:27.272Z,65.88
2023-11-04T11:29:27.426Z,66.28
2023-11-04T11:30:27.225Z,65.88
2023-11-04T11:31:27.212Z,65.84
2023-11-04T11:32:27.267Z,65.84
2023-11-04T11:33:31.049Z,66.15
2023-11-04T11:34:27.248Z,66.46
2023-11-04T11:35:27.206Z,66.08
2023-11-04T11:36:27.162Z,66.15
2023-11-04T11:37:27.163Z,66.15
2023-11-04T11:38:27.217Z,66.25
2023-11-04T11:39:30.049Z,65.88
2023-11-04T11:40:27.141Z,66.28
2023-11-04T11:41:27.914Z,66.18
2023-11-04T11:42:27.177Z,66.15
2023-11-04T11:43:27.163Z,65.47
2023-11-04T11:44:27.250Z,65.88
2023-11-04T11:45:29.523Z,65.57
2023-11-04T11:46:27.266Z,65.37
2023-11-04T11:47:27.075Z,64.72
2023-11-04T11:48:27.122Z,64.59
2023-11-04T11:49:27.146Z,64.28
2023-11-04T11:50:27.064Z,64.69
2023-11-04T11:51:29.416Z,64.79
2023-11-04T11:52:27.030Z,64.36
2023-11-04T11:53:27.039Z,63.87
2023-11-04T11:54:27.000Z,64.39
2023-11-04T11:55:26.950Z,63.98
2023-11-04T11:56:26.982Z,63.23
2023-11-04T11:57:27.004Z,63.44
2023-11-04T11:58:26.973Z,63.13
2023-11-04T11:59:27.003Z,63.85
2023-11-04T12:00:26.928Z,63.54
2023-11-04T12:01:26.902Z,63.34
2023-11-04T12:02:26.863Z,62.29
2023-11-04T12:03:27.029Z,62.08
2023-11-04T12:04:26.933Z,61.68
2023-11-04T12:05:26.962Z,61.68
2023-11-04T12:06:26.936Z,61.65
2023-11-04T12:07:26.850Z,61.24
2023-11-04T12:08:26.953Z,61.14
2023-11-04T12:09:26.940Z,61.47
2023-11-04T12:10:26.803Z,61.47
2023-11-04T12:11:26.767Z,61.04
2023-11-04T12:12:26.777Z,60.93
2023-11-04T12:13:26.822Z,61.27
2023-11-04T12:14:26.755Z,60.73
2023-11-04T12:15:26.750Z,60.76
2023-11-04T12:16:26.791Z,61.50
2023-11-04T12:17:26.776Z,61.04
2023-11-04T12:18:26.794Z,60.19
2023-11-04T12:19:26.894Z,59.45
2023-11-04T12:20:26.844Z,59.01
2023-11-04T12:21:26.803Z,58.53
2023-11-04T12:22:26.778Z,59.55
2023-11-04T12:23:26.815Z,59.66
2023-11-04T12:24:26.623Z,60.32
2023-11-04T12:25:26.640Z,60.63
2023-11-04T12:26:26.635Z,60.09
2023-11-04T12:27:26.601Z,60.39
2023-11-04T12:28:26.577Z,60.73
2023-11-04T12:29:26.578Z,60.93
2023-11-04T12:30:26.577Z,61.14
2023-11-04T12:31:26.534Z,61.11
2023-11-04T12:32:26.534Z,61.04
2023-11-04T12:33:26.521Z,61.14
2023-11-04T12:34:26.622Z,61.07
2023-11-04T12:35:26.491Z,61.24
2023-11-04T12:36:26.474Z,60.73
2023-11-04T12:37:26.507Z,60.60
2023-11-04T12:38:26.492Z,60.19
2023-11-04T12:39:26.448Z,60.37
2023-11-04T12:40:27.429Z,60.16
2023-11-04T12:41:26.474Z,60.06
2023-11-04T12:42:26.406Z,60.57
2023-11-04T12:43:26.392Z,60.39
2023-11-04T12:44:30.082Z,61.37
2023-11-04T12:45:26.374Z,62.11
2023-11-04T12:46:26.415Z,62.21
2023-11-04T12:47:26.460Z,62.62
2023-11-04T12:48:26.458Z,63.06
2023-11-04T12:49:26.423Z,62.96
2023-11-04T12:50:26.355Z,63.16
2023-11-04T12:51:26.470Z,63.06
2023-11-04T12:52:26.342Z,63.16
2023-11-04T12:53:26.369Z,62.76
2023-11-04T12:54:26.287Z,62.96
2023-11-04T12:55:26.402Z,62.85
2023-11-04T12:56:26.299Z,63.06
2023-11-04T12:57:26.252Z,63.09
2023-11-04T12:58:26.245Z,63.19
2023-11-04T12:59:26.298Z,63.29
2023-11-04T13:00:26.241Z,63.63
2023-11-04T13:01:26.240Z,63.81
2023-11-04T13:02:26.186Z,63.60
2023-11-04T13:03:26.166Z,63.49
2023-11-04T13:04:27.336Z,63.60
2023-11-04T13:05:26.207Z,63.70
2023-11-04T13:06:26.191Z,63.90
2023-11-04T13:07:26.118Z,63.81
2023-11-04T13:08:26.125Z,63.90
2023-11-04T13:09:26.120Z,63.78
2023-11-04T13:10:27.041Z,63.37
2023-11-04T13:11:26.097Z,63.06
2023-11-04T13:12:26.063Z,62.96
2023-11-04T13:13:26.060Z,62.96
2023-11-04T13:14:26.172Z,63.16
2023-11-04T13:15:26.030Z,63.29
2023-11-04T13:16:27.599Z,63.81
2023-11-04T13:17:26.060Z,64.34
2023-11-04T13:18:26.056Z,63.90
2023-11-04T13:19:26.025Z,63.83
2023-11-04T13:20:25.985Z,64.24
2023-11-04T13:21:25.989Z,64.14
2023-11-04T13:22:25.964Z,64.55
2023-11-04T13:23:25.967Z,64.62
2023-11-04T13:24:25.942Z,64.42
2023-11-04T13:25:25.938Z,64.31
2023-11-04T13:26:25.924Z,64.22
2023-11-04T13:27:25.902Z,64.42
2023-11-04T13:28:25.911Z,64.22
2023-11-04T13:29:25.870Z,64.22
2023-11-04T13:30:25.961Z,64.22
2023-11-04T13:31:25.845Z,64.42
2023-11-04T13:32:25.976Z,64.11
2023-11-04T13:33:25.947Z,64.01
2023-11-04T13:34:25.972Z,64.31
2023-11-04T13:35:25.971Z,64.42
2023-11-04T13:36:25.827Z,64.22
2023-11-04T13:37:25.824Z,64.18
2023-11-04T13:38:25.799Z,63.67
2023-11-04T13:39:25.783Z,62.96
2023-11-04T13:40:25.777Z,62.65
2023-11-04T13:41:25.736Z,62.45
2023-11-04T13:42:25.765Z,62.04
2023-11-04T13:43:25.743Z,62.35
2023-11-04T13:44:25.719Z,62.14
2023-11-04T13:45:25.753Z,62.14
2023-11-04T13:46:25.711Z,62.45
2023-11-04T13:47:25.707Z,61.94
2023-11-04T13:48:25.682Z,61.73
2023-11-04T13:49:25.729Z,60.92
2023-11-04T13:50:25.702Z,61.12
2023-11-04T13:51:25.651Z,61.12
2023-11-04T13:52:25.630Z,61.12
2023-11-04T13:53:25.620Z,61.12
2023-11-04T13:54:25.605Z,61.46
2023-11-04T13:55:25.599Z,61.63
2023-11-04T13:56:25.580Z,61.56
2023-11-04T13:57:25.588Z,61.87
2023-11-04T13:58:25.564Z,61.94
2023-11-04T13:59:25.560Z,61.66
2023-11-04T14:00:25.583Z,61.97
2023-11-04T14:01:25.542Z,62.27
2023-11-04T14:02:25.553Z,61.97
2023-11-04T14:03:25.627Z,61.97
2023-11-04T14:04:25.680Z,61.76
2023-11-04T14:05:25.751Z,61.69
2023-11-04T14:06:25.480Z,61.58
2023-11-04T14:07:25.563Z,61.79
2023-11-04T14:08:25.452Z,61.90
2023-11-04T14:09:25.428Z,61.99
2023-11-04T14:10:25.468Z,61.99
2023-11-04T14:11:25.446Z,62.10
2023-11-04T14:12:25.437Z,62.10
2023-11-04T14:13:25.456Z,62.10
2023-11-04T14:14:25.386Z,62.40
2023-11-04T14:15:25.384Z,62.51
2023-11-04T14:16:25.365Z,62.71
2023-11-04T14:17:25.368Z,62.81
2023-11-04T14:18:25.407Z,62.92
2023-11-04T14:19:25.354Z,63.35
2023-11-04T14:20:25.346Z,63.53
2023-11-04T14:21:25.344Z,63.53
2023-11-04T14:22:25.319Z,63.12
2023-11-04T14:23:27.910Z,63.73
2023-11-04T14:24:25.373Z,63.22
2023-11-04T14:25:25.271Z,62.95
2023-11-04T14:26:25.342Z,63.04
2023-11-04T14:27:25.287Z,62.95
2023-11-04T14:28:25.239Z,63.04
2023-11-04T14:29:27.615Z,63.35
2023-11-04T14:30:25.257Z,63.35
2023-11-04T14:31:25.234Z,63.56
2023-11-04T14:32:25.241Z,63.45
2023-11-04T14:33:25.182Z,63.04
2023-11-04T14:34:25.173Z,63.35
2023-11-04T14:35:25.177Z,63.56
2023-11-04T14:36:25.149Z,63.76
2023-11-04T14:37:25.192Z,63.86
2023-11-04T14:38:25.127Z,63.86
2023-11-04T14:39:25.123Z,64.17
2023-11-04T14:40:25.161Z,64.07
2023-11-04T14:41:25.080Z,64.20
2023-11-04T14:42:25.064Z,64.10
2023-11-04T14:43:25.056Z,64.40
2023-11-04T14:44:25.054Z,64.61
2023-11-04T14:45:27.592Z,64.61
2023-11-04T14:46:25.084Z,64.51
2023-11-04T14:47:25.019Z,64.71
2023-11-04T14:48:25.036Z,65.02
2023-11-04T14:49:25.021Z,65.33
2023-11-04T14:50:25.008Z,65.53
2023-11-04T14:51:27.895Z,65.63
2023-11-04T14:52:24.987Z,65.84
2023-11-04T14:53:25.099Z,66.14
2023-11-04T14:54:24.926Z,66.28
2023-11-04T14:55:24.978Z,66.17
2023-11-04T14:56:24.931Z,66.38
2023-11-04T14:57:24.927Z,66.48
2023-11-04T14:58:24.891Z,66.17
2023-11-04T14:59:24.880Z,66.58
2023-11-04T15:00:24.907Z,66.69
2023-11-04T15:01:24.864Z,66.89
2023-11-04T15:02:24.877Z,67.10
2023-11-04T15:03:24.905Z,67.19
2023-11-04T15:04:24.944Z,67.43
2023-11-04T15:05:24.839Z,67.33
2023-11-04T15:06:24.816Z,67.64
2023-11-04T15:07:24.796Z,67.64
2023-11-04T15:08:24.819Z,67.94
2023-11-04T15:09:24.766Z,68.05
2023-11-04T15:10:24.858Z,68.15
2023-11-04T15:11:24.761Z,68.05
2023-11-04T15:12:24.816Z,68.15
2023-11-04T15:13:24.785Z,68.46
2023-11-04T15:14:24.745Z,68.59
2023-11-04T15:15:24.762Z,68.79
2023-11-04T15:16:24.747Z,68.90
2023-11-04T15:17:24.676Z,69.00
2023-11-04T15:18:24.698Z,69.31
2023-11-04T15:19:24.682Z,69.41
2023-11-04T15:20:24.677Z,69.71
2023-11-04T15:21:24.661Z,69.61
2023-11-04T15:22:24.627Z,69.85
2023-11-04T15:23:24.763Z,70.06
2023-11-04T15:24:24.601Z,70.16
2023-11-04T15:25:24.678Z,70.47
2023-11-04T15:26:24.636Z,70.67
2023-11-04T15:27:24.619Z,70.67
2023-11-04T15:28:24.625Z,70.77
2023-11-04T15:29:24.566Z,70.87
2023-11-04T15:30:24.562Z,71.18
2023-11-04T15:31:24.544Z,71.39
2023-11-04T15:32:24.704Z,71.52
2023-11-04T15:33:24.521Z,71.59
2023-11-04T15:34:24.601Z,71.69
2023-11-04T15:35:24.500Z,72.03
2023-11-04T15:36:24.637Z,72.03
2023-11-04T15:37:24.451Z,72.03
2023-11-04T15:38:24.533Z,72.24
2023-11-04T15:39:24.504Z,72.44
2023-11-04T15:40:24.438Z,72.75
2023-11-04T15:41:24.438Z,72.75
2023-11-04T15:42:24.424Z,72.65
2023-11-04T15:43:24.426Z,72.86
2023-11-04T15:44:24.376Z,72.96
2023-11-04T15:45:24.372Z,72.86
2023-11-04T15:46:24.369Z,73.16
2023-11-04T15:47:24.344Z,73.36
2023-11-04T15:48:24.409Z,73.57
2023-11-04T15:49:24.412Z,73.57
2023-11-04T15:50:24.313Z,73.78
2023-11-04T15:51:24.376Z,73.78
2023-11-04T15:52:25.162Z,74.19
2023-11-04T15:53:24.305Z,74.22
2023-11-04T15:54:24.268Z,74.32
2023-11-04T15:55:24.354Z,74.53
2023-11-04T15:56:24.274Z,74.53
2023-11-04T15:57:24.256Z,74.73
2023-11-04T15:58:24.213Z,74.94
2023-11-04T15:59:24.297Z,75.15
2023-11-04T16:00:24.204Z,75.35
2023-11-04T16:01:24.228Z,75.45
2023-11-04T16:02:24.216Z,75.35
2023-11-04T16:03:24.221Z,75.56
2023-11-04T16:04:24.456Z,75.66
2023-11-04T16:05:24.268Z,75.86
2023-11-04T16:06:24.161Z,75.86
2023-11-04T16:07:24.138Z,75.96
2023-11-04T16:08:24.111Z,76.27
2023-11-04T16:09:24.110Z,76.58
2023-11-04T16:10:24.116Z,76.58
2023-11-04T16:11:24.110Z,76.89
2023-11-04T16:12:24.119Z,76.89
2023-11-04T16:13:24.237Z,76.99
2023-11-04T16:14:24.100Z,77.09
2023-11-04T16:15:24.093Z,77.29
2023-11-04T16:16:24.132Z,77.44
2023-11-04T16:17:24.066Z,77.54
2023-11-04T16:18:24.225Z,77.64
2023-11-04T16:19:24.103Z,77.74
2023-11-04T16:20:24.040Z,77.84
2023-11-04T16:21:24.069Z,78.05
2023-11-04T16:22:24.100Z,78.05
2023-11-04T16:23:24.018Z,78.25
2023-11-04T16:24:24.017Z,78.36
2023-11-04T16:25:24.080Z,78.46
2023-11-04T16:26:23.988Z,78.46
2023-11-04T16:27:23.980Z,78.56
2023-11-04T16:28:24.017Z,78.77
2023-11-04T16:29:23.984Z,78.87
2023-11-04T16:30:23.938Z,78.97
2023-11-04T16:31:24.240Z,78.97
2023-11-04T16:32:23.913Z,79.08
2023-11-04T16:33:24.061Z,78.97
2023-11-04T16:34:24.009Z,79.22
2023-11-04T16:35:23.884Z,79.52
2023-11-04T16:36:23.859Z,79.42
2023-11-04T16:37:23.906Z,79.52
2023-11-04T16:38:23.846Z,79.63
2023-11-04T16:39:23.820Z,79.52
2023-11-04T16:40:23.895Z,79.63
2023-11-04T16:41:23.811Z,79.63
2023-11-04T16:42:23.778Z,79.52
2023-11-04T16:43:23.848Z,79.63
2023-11-04T16:44:23.769Z,79.42
2023-11-04T16:45:23.764Z,79.52
2023-11-04T16:46:23.722Z,79.63
2023-11-04T16:47:23.889Z,79.73
2023-11-04T16:48:23.763Z,79.73
2023-11-04T16:49:23.755Z,79.63
2023-11-04T16:50:23.778Z,79.73
2023-11-04T16:51:23.720Z,79.52
2023-11-04T16:52:23.728Z,79.77
2023-11-04T16:53:23.683Z,79.77
2023-11-04T16:54:23.652Z,79.87
2023-11-04T16:55:23.673Z,79.87
2023-11-04T16:56:23.995Z,79.87
2023-11-04T16:57:23.636Z,79.77
2023-11-04T16:58:23.766Z,79.87
2023-11-04T16:59:23.621Z,79.87
2023-11-04T17:00:23.602Z,80.07
2023-11-04T17:01:23.793Z,79.97
2023-11-04T17:02:23.583Z,79.97
2023-11-04T17:03:23.743Z,79.77
2023-11-04T17:04:23.630Z,79.56
2023-11-04T17:05:23.674Z,79.66
2023-11-04T17:06:23.549Z,79.66
2023-11-04T17:07:25.659Z,79.66
2023-11-04T17:08:23.526Z,79.66
2023-11-04T17:09:23.556Z,79.66
2023-11-04T17:10:23.532Z,79.66
2023-11-04T17:11:23.514Z,79.56
2023-11-04T17:12:23.463Z,79.56
2023-11-04T17:13:23.483Z,79.66
2023-11-04T17:14:23.475Z,79.66
2023-11-04T17:15:23.439Z,79.56
2023-11-04T17:16:23.507Z,79.46
2023-11-04T17:17:23.449Z,79.56
2023-11-04T17:18:23.623Z,79.56
2023-11-04T17:19:23.438Z,79.56
2023-11-04T17:20:23.392Z,79.46
2023-11-04T17:21:24.391Z,79.77
2023-11-04T17:22:23.415Z,79.46
2023-11-04T17:23:23.338Z,79.66
2023-11-04T17:24:23.328Z,79.56
2023-11-04T17:25:23.395Z,79.56
2023-11-04T17:26:23.307Z,79.56
2023-11-04T17:27:23.331Z,79.77
2023-11-04T17:28:23.322Z,79.46
2023-11-04T17:29:23.348Z,79.46
2023-11-04T17:30:23.264Z,79.46
2023-11-04T17:31:23.282Z,79.56
2023-11-04T17:32:23.287Z,79.36
2023-11-04T17:33:23.251Z,79.25
2023-11-04T17:34:23.245Z,79.15
2023-11-04T17:35:23.218Z,79.25
2023-11-04T17:36:23.204Z,79.36
2023-11-04T17:37:23.237Z,79.46
2023-11-04T17:38:23.185Z,79.36
2023-11-04T17:39:23.204Z,79.56
2023-11-04T17:40:23.296Z,79.66
2023-11-04T17:41:23.149Z,79.36
2023-11-04T17:42:23.184Z,79.15
2023-11-04T17:43:23.165Z,79.25
2023-11-04T17:44:23.178Z,79.05
2023-11-04T17:45:23.113Z,79.05
2023-11-04T17:46:23.156Z,78.85
2023-11-04T17:47:23.127Z,78.94
2023-11-04T17:48:23.085Z,78.85
2023-11-04T17:49:23.121Z,78.85
2023-11-04T17:50:23.044Z,78.94
2023-11-04T17:51:23.087Z,78.94
2023-11-04T17:52:23.104Z,78.94