createdAt,value
2022-11-03T00:01:47.968Z,92.06
2022-11-03T00:04:17.739Z,92.60
2022-11-03T00:06:48.996Z,92.57
2022-11-03T00:09:17.677Z,93.22
2022-11-03T00:11:46.321Z,93.64
2022-11-03T00:14:14.996Z,93.88
2022-11-03T00:16:41.839Z,94.22
2022-11-03T00:19:09.995Z,95.81
2022-11-03T00:21:37.452Z,95.88
2022-11-03T00:24:05.112Z,96.44
2022-11-03T00:26:34.172Z,96.36
2022-11-03T00:29:06.158Z,97.22
2022-11-03T00:31:35.402Z,97.62
2022-11-03T00:34:05.316Z,97.68
2022-11-03T00:36:34.582Z,97.59
2022-11-03T00:39:02.280Z,97.95
2022-11-03T00:41:29.178Z,98.41
2022-11-03T00:43:56.026Z,98.13
2022-11-03T00:46:24.218Z,98.19
2022-11-03T00:48:51.633Z,99.05
2022-11-03T00:51:21.449Z,98.77
2022-11-03T00:53:53.992Z,99.03
2022-11-03T00:56:22.901Z,99.66
2022-11-03T00:58:51.450Z,99.66
2022-11-03T01:01:24.623Z,100.00
2022-11-03T01:04:13.531Z,100.00
2022-11-03T01:06:50.142Z,100.00
2022-11-03T01:09:29.585Z,99.75
2022-11-03T01:12:09.110Z,99.64
2022-11-03T01:14:49.151Z,100.00
2022-11-03T01:17:18.920Z,100.00
2022-11-03T01:19:46.322Z,100.00
2022-11-03T01:22:14.082Z,100.00
2022-11-03T01:24:42.060Z,100.00
2022-11-03T01:27:15.044Z,99.99
2022-11-03T01:29:41.997Z,99.78
2022-11-03T01:32:09.617Z,99.85
2022-11-03T01:34:36.969Z,100.00
2022-11-03T01:37:04.131Z,100.00
2022-11-03T01:39:30.877Z,100.00
2022-11-03T01:41:57.760Z,100.00
2022-11-03T01:44:26.058Z,100.00
2022-11-03T01:47:02.332Z,100.00
2022-11-03T01:49:35.405Z,100.00
2022-11-03T01:52:08.391Z,100.00
2022-11-03T01:54:38.073Z,100.00
2022-11-03T01:57:13.676Z,100.00
2022-11-03T01:59:43.075Z,100.00
2022-11-03T02:02:09.972Z,100.00
2022-11-03T02:04:37.222Z,100.00
2022-11-03T02:07:33.966Z,100.00
2022-11-03T02:10:01.501Z,100.00
2022-11-03T02:12:28.900Z,100.00
2022-11-03T02:15:06.393Z,100.00
2022-11-03T02:17:34.453Z,100.00
2022-11-03T02:20:11.228Z,100.00
2022-11-03T02:23:05.056Z,100.00
2022-11-03T02:25:40.743Z,100.00
2022-11-03T02:28:08.105Z,100.00
2022-11-03T02:30:57.875Z,100.00
2022-11-03T02:33:38.996Z,100.00
2022-11-03T02:36:16.115Z,100.00
2022-11-03T02:39:02.283Z,100.00
2022-11-03T02:41:33.384Z,100.00
2022-11-03T02:44:02.835Z,100.00
2022-11-03T02:46:31.780Z,100.00
2022-11-03T02:48:58.892Z,100.00
2022-11-03T02:51:25.998Z,100.00
2022-11-03T02:54:14.394Z,100.00
2022-11-03T02:56:52.217Z,100.00
2022-11-03T02:59:28.291Z,100.00
2022-11-03T03:02:09.390Z,100.00
2022-11-03T03:04:55.540Z,100.00
2022-11-03T03:07:27.657Z,100.00
2022-11-03T03:10:06.816Z,100.00
2022-11-03T03:12:37.067Z,100.00
2022-11-03T03:15:07.196Z,100.00
2022-11-03T03:18:15.535Z,100.00
2022-11-03T03:20:55.022Z,100.00
2022-11-03T03:23:29.994Z,100.00
2022-11-03T03:26:12.684Z,100.00
2022-11-03T03:29:14.493Z,100.00
2022-11-03T03:31:47.452Z,100.00
2022-11-03T03:34:33.981Z,100.00
2022-11-03T03:37:02.960Z,100.00
2022-11-03T03:39:34.359Z,100.00
2022-11-03T03:42:03.246Z,100.00
2022-11-03T03:44:32.689Z,100.00
2022-11-03T03:47:03.531Z,100.00
2022-11-03T03:49:32.007Z,100.00
2022-11-03T03:51:59.557Z,100.00
2022-11-03T03:54:26.365Z,100.00
2022-11-03T03:57:02.982Z,100.00
2022-11-03T03:59:30.276Z,100.00
2022-11-03T04:01:57.749Z,100.00
2022-11-03T04:04:25.308Z,100.00
2022-11-03T04:07:12.070Z,100.00
2022-11-03T04:09:38.979Z,100.00
2022-11-03T04:12:25.093Z,100.00
2022-11-03T04:15:10.570Z,100.00
2022-11-03T04:18:00.891Z,100.00
2022-11-03T04:20:46.111Z,100.00
2022-11-03T04:23:12.930Z,100.00
2022-11-03T04:25:40.117Z,100.00
2022-11-03T04:28:14.746Z,100.00
2022-11-03T04:30:42.362Z,100.00
2022-11-03T04:33:17.918Z,100.00
2022-11-03T04:35:46.304Z,100.00
2022-11-03T04:38:16.171Z,100.00
2022-11-03T04:40:47.114Z,100.00
2022-11-03T04:43:20.377Z,100.00
2022-11-03T04:45:48.578Z,100.00
2022-11-03T04:48:21.178Z,100.00
2022-11-03T04:50:50.401Z,100.00
2022-11-03T04:53:18.559Z,100.00
2022-11-03T04:55:47.293Z,100.00
2022-11-03T04:58:21.511Z,100.00
2022-11-03T05:00:54.171Z,100.00
2022-11-03T05:03:25.279Z,100.00
2022-11-03T05:05:52.262Z,100.00
2022-11-03T05:08:20.298Z,100.00
2022-11-03T05:10:48.082Z,100.00
2022-11-03T05:13:23.916Z,100.00
2022-11-03T05:15:54.589Z,100.00
2022-11-03T05:18:35.351Z,100.00
2022-11-03T05:21:09.341Z,100.00
2022-11-03T05:23:40.063Z,100.00
2022-11-03T05:26:14.603Z,100.00
2022-11-03T05:28:44.814Z,100.00
2022-11-03T05:31:22.308Z,100.00
2022-11-03T05:33:51.293Z,100.00
2022-11-03T05:36:24.428Z,100.00
2022-11-03T05:38:58.701Z,100.00
2022-11-03T05:41:29.231Z,100.00
2022-11-03T05:43:59.972Z,100.00
2022-11-03T05:46:33.287Z,100.00
2022-11-03T05:49:03.886Z,100.00
2022-11-03T05:51:37.974Z,100.00
2022-11-03T05:54:09.263Z,100.00
2022-11-03T05:56:36.068Z,100.00
2022-11-03T05:59:04.999Z,100.00
2022-11-03T06:01:35.620Z,100.00
2022-11-03T06:04:24.268Z,100.00
2022-11-03T06:06:54.297Z,100.00
2022-11-03T06:09:25.376Z,100.00
2022-11-03T06:11:58.782Z,100.00
2022-11-03T06:14:28.369Z,100.00
2022-11-03T06:17:07.373Z,100.00
2022-11-03T06:19:39.824Z,100.00
2022-11-03T06:22:20.863Z,100.00
2022-11-03T06:24:47.835Z,100.00
2022-11-03T06:27:17.169Z,100.00
2022-11-03T06:29:52.515Z,100.00
2022-11-03T06:32:19.370Z,100.00
2022-11-03T06:34:49.017Z,100.00
2022-11-03T06:37:23.559Z,100.00
2022-11-03T06:39:51.780Z,100.00
2022-11-03T06:42:21.601Z,100.00
2022-11-03T06:44:50.604Z,100.00
2022-11-03T06:47:21.053Z,100.00
2022-11-03T06:49:48.730Z,100.00
2022-11-03T06:52:33.882Z,100.00
2022-11-03T06:55:16.703Z,100.00
2022-11-03T06:57:47.169Z,100.00
2022-11-03T07:00:34.723Z,100.00
2022-11-03T07:03:18.229Z,100.00
2022-11-03T07:05:45.373Z,100.00
2022-11-03T07:08:25.275Z,100.00
2022-11-03T07:11:04.084Z,100.00
2022-11-03T07:13:34.616Z,98.44
2022-11-03T07:16:01.746Z,98.02
2022-11-03T07:18:35.361Z,97.94
2022-11-03T07:21:19.826Z,97.02
2022-11-03T07:23:47.379Z,96.52
2022-11-03T07:26:14.269Z,96.08
2022-11-03T07:28:41.448Z,95.37
2022-11-03T07:31:23.273Z,92.89
2022-11-03T07:33:55.693Z,90.27
2022-11-03T07:36:24.545Z,89.62
2022-11-03T07:38:53.559Z,88.69
2022-11-03T07:41:26.951Z,85.83
2022-11-03T07:43:59.196Z,87.99
2022-11-03T07:46:27.183Z,88.83
2022-11-03T07:49:01.344Z,88.48
2022-11-03T07:51:40.796Z,89.23
2022-11-03T07:54:18.697Z,90.25
2022-11-03T07:56:52.908Z,90.04
2022-11-03T07:59:29.153Z,90.31
2022-11-03T08:01:57.811Z,90.18
2022-11-03T08:04:30.610Z,89.80
2022-11-03T08:06:57.470Z,90.28
2022-11-03T08:09:24.346Z,90.85
2022-11-03T08:11:51.679Z,91.22
2022-11-03T08:14:18.582Z,91.28
2022-11-03T08:16:46.258Z,91.02
2022-11-03T08:19:13.124Z,91.33
2022-11-03T08:21:40.004Z,91.41
2022-11-03T08:24:07.077Z,91.39
2022-11-03T08:26:33.930Z,91.57
2022-11-03T08:29:00.722Z,91.31
2022-11-03T08:31:28.402Z,91.62
2022-11-03T08:33:55.692Z,91.86
2022-11-03T08:36:22.740Z,91.94
2022-11-03T08:38:49.576Z,91.89
2022-11-03T08:41:25.349Z,92.38
2022-11-03T08:43:52.199Z,92.90
2022-11-03T08:46:19.025Z,92.73
2022-11-03T08:48:46.559Z,93.01
2022-11-03T08:51:14.882Z,92.96
2022-11-03T08:53:42.878Z,93.10
2022-11-03T08:56:12.835Z,93.10
2022-11-03T08:58:45.291Z,92.77
2022-11-03T09:01:12.885Z,93.02
2022-11-03T09:03:40.621Z,93.25
2022-11-03T09:06:08.424Z,93.31
2022-11-03T09:11:22.129Z,94.07
2022-11-03T09:13:48.993Z,94.21
2022-11-03T09:16:16.127Z,95.14
2022-11-03T09:18:42.967Z,95.89
2022-11-03T09:21:10.187Z,96.98
2022-11-03T09:23:37.062Z,97.52
2022-11-03T09:26:05.849Z,96.90
2022-11-03T09:28:33.095Z,98.51
2022-11-03T09:30:59.936Z,99.25
2022-11-03T09:33:26.943Z,98.63
2022-11-03T09:35:53.904Z,98.95
2022-11-03T09:38:20.808Z,99.17
2022-11-03T09:43:19.692Z,98.86
2022-11-03T09:45:46.683Z,99.12
2022-11-03T09:48:13.990Z,98.96
2022-11-03T09:50:41.314Z,98.99
2022-11-03T09:53:12.570Z,99.22
2022-11-03T09:55:39.968Z,99.34
2022-11-03T09:58:24.600Z,99.73
2022-11-03T10:00:51.507Z,99.06
2022-11-03T10:03:20.457Z,98.33
2022-11-03T10:05:48.264Z,98.62
2022-11-03T10:08:24.279Z,98.51
2022-11-03T10:10:52.160Z,98.37
2022-11-03T10:13:50.428Z,98.32
2022-11-03T10:16:23.205Z,98.15
2022-11-03T10:18:50.439Z,98.01
2022-11-03T10:21:36.109Z,97.81
2022-11-03T10:24:02.902Z,98.44
2022-11-03T10:26:35.710Z,98.69
2022-11-03T10:29:05.494Z,98.66
2022-11-03T10:31:35.404Z,99.12
2022-11-03T10:34:02.871Z,99.18
2022-11-03T10:36:33.404Z,99.08
2022-11-03T10:39:25.689Z,99.00
2022-11-03T10:42:00.174Z,98.48
2022-11-03T10:44:28.840Z,98.26
2022-11-03T10:47:01.563Z,98.64
2022-11-03T10:49:31.170Z,98.29
2022-11-03T10:52:30.591Z,98.08
2022-11-03T10:54:59.402Z,97.91
2022-11-03T10:57:27.915Z,97.65
2022-11-03T10:59:55.520Z,97.40
2022-11-03T11:02:25.669Z,97.09
2022-11-03T11:05:01.460Z,97.56
2022-11-03T11:07:33.953Z,97.18
2022-11-03T11:10:13.155Z,96.77
2022-11-03T11:13:15.101Z,96.39
2022-11-03T11:15:49.004Z,96.20
2022-11-03T11:18:39.059Z,96.41
2022-11-03T11:21:21.150Z,95.94
2022-11-03T11:23:49.340Z,96.17
2022-11-03T11:26:25.016Z,95.80
2022-11-03T11:29:10.345Z,95.95
2022-11-03T11:31:38.597Z,95.86
2022-11-03T11:34:18.322Z,96.05
2022-11-03T11:37:10.971Z,96.96
2022-11-03T11:39:44.352Z,96.94
2022-11-03T11:42:17.556Z,96.87
2022-11-03T11:44:45.920Z,96.94
2022-11-03T11:47:26.687Z,96.45
2022-11-03T11:50:07.537Z,96.42
2022-11-03T11:52:41.823Z,96.53
2022-11-03T11:55:42.644Z,96.21
2022-11-03T11:58:31.776Z,96.22
2022-11-03T12:01:03.755Z,96.47
2022-11-03T12:03:35.857Z,96.65
2022-11-03T12:06:05.764Z,97.21
2022-11-03T12:08:33.040Z,97.47
2022-11-03T12:11:05.398Z,97.82
2022-11-03T12:13:48.639Z,97.85
2022-11-03T12:16:34.888Z,97.71
2022-11-03T12:19:35.972Z,98.22
2022-11-03T12:22:05.330Z,98.03
2022-11-03T12:24:32.316Z,98.12
2022-11-03T12:27:00.529Z,98.41
2022-11-03T12:29:27.473Z,98.71
2022-11-03T12:31:54.474Z,98.73
2022-11-03T12:34:21.393Z,98.73
2022-11-03T12:36:53.151Z,98.68
2022-11-03T12:39:22.708Z,98.89
2022-11-03T12:41:49.616Z,99.28
2022-11-03T12:44:17.411Z,99.79
2022-11-03T12:46:44.261Z,99.90
2022-11-03T12:49:11.186Z,99.92
2022-11-03T12:51:38.883Z,100.00
2022-11-03T12:54:05.710Z,100.00
2022-11-03T12:56:32.478Z,100.00
2022-11-03T12:58:59.280Z,100.00
2022-11-03T13:01:27.159Z,100.00
2022-11-03T13:03:54.192Z,99.99
2022-11-03T13:06:21.204Z,100.00
2022-11-03T13:08:53.075Z,100.00
2022-11-03T13:11:38.780Z,100.00
2022-11-03T13:14:06.001Z,100.00
2022-11-03T13:16:33.405Z,100.00
2022-11-03T13:19:00.292Z,100.00
2022-11-03T13:21:27.145Z,100.00
2022-11-03T13:23:53.981Z,100.00
2022-11-03T13:26:20.902Z,100.00
2022-11-03T13:28:48.032Z,100.00
2022-11-03T13:31:15.411Z,100.00
2022-11-03T13:33:42.222Z,100.00
2022-11-03T13:36:09.105Z,100.00
2022-11-03T13:38:36.158Z,100.00
2022-11-03T13:41:08.500Z,100.00
2022-11-03T13:43:36.370Z,100.00
2022-11-03T13:46:05.023Z,100.00
2022-11-03T13:51:19.249Z,100.00
2022-11-03T13:59:27.981Z,99.41
2022-11-03T14:04:43.460Z,99.38
2022-11-03T14:07:10.964Z,99.34
2022-11-03T14:12:28.034Z,99.55
2022-11-03T14:14:54.850Z,99.74
2022-11-03T14:17:21.690Z,99.64
2022-11-03T14:19:52.813Z,100.00
2022-11-03T14:22:21.270Z,100.00
2022-11-03T14:24:48.781Z,99.82
2022-11-03T14:27:16.375Z,99.74
2022-11-03T14:29:50.096Z,99.61
2022-11-03T14:32:18.446Z,99.42
2022-11-03T14:34:46.147Z,99.63
2022-11-03T14:37:13.717Z,99.60
2022-11-03T14:39:41.959Z,99.67
2022-11-03T14:42:15.549Z,99.62
2022-11-03T14:44:49.028Z,99.45
2022-11-03T14:47:18.550Z,99.55
2022-11-03T14:49:46.656Z,99.58
2022-11-03T14:52:14.522Z,99.70
2022-11-03T14:54:41.879Z,99.85
2022-11-03T14:57:09.856Z,100.00
2022-11-03T14:59:36.859Z,99.95
2022-11-03T15:02:04.809Z,99.80
2022-11-03T15:04:31.971Z,99.75
2022-11-03T15:06:58.767Z,99.70
2022-11-03T15:09:25.764Z,99.46
2022-11-03T15:11:55.164Z,98.99
2022-11-03T15:14:22.048Z,99.05
2022-11-03T15:16:48.938Z,98.80
2022-11-03T15:19:15.866Z,98.77
2022-11-03T15:21:42.731Z,98.95
2022-11-03T15:26:56.578Z,99.35
2022-11-03T15:29:24.263Z,99.89
2022-11-03T15:31:51.248Z,100.00
2022-11-03T15:34:18.447Z,99.84
2022-11-03T15:36:45.809Z,99.91
2022-11-03T15:39:15.083Z,99.83
2022-11-03T15:41:42.638Z,100.00
2022-11-03T15:44:10.066Z,100.00
2022-11-03T15:46:37.406Z,100.00
2022-11-03T15:49:05.826Z,100.00
2022-11-03T15:51:32.738Z,100.00
2022-11-03T15:53:59.883Z,100.00
2022-11-03T15:56:27.694Z,100.00
2022-11-03T15:58:54.965Z,100.00
2022-11-03T16:01:22.254Z,100.00
2022-11-03T16:03:49.812Z,100.00
2022-11-03T16:06:19.090Z,100.00
2022-11-03T16:08:46.335Z,100.00
2022-11-03T16:11:14.284Z,100.00
2022-11-03T16:13:42.211Z,100.00
2022-11-03T16:16:10.374Z,100.00
2022-11-03T16:18:38.568Z,100.00
2022-11-03T16:21:06.443Z,100.00
2022-11-03T16:23:33.717Z,100.00
2022-11-03T16:26:04.627Z,100.00
2022-11-03T16:28:32.623Z,100.00
2022-11-03T16:31:00.321Z,100.00
2022-11-03T16:33:27.712Z,100.00
2022-11-03T16:35:54.928Z,100.00
2022-11-03T16:38:22.743Z,100.00
2022-11-03T16:40:50.265Z,100.00
2022-11-03T16:43:18.287Z,100.00
2022-11-03T16:45:45.964Z,100.00
2022-11-03T16:48:14.786Z,100.00
2022-11-03T16:50:45.053Z,100.00
2022-11-03T16:53:13.458Z,100.00
2022-11-03T16:55:41.077Z,100.00
2022-11-03T16:58:09.716Z,100.00
2022-11-03T17:00:39.774Z,100.00
2022-11-03T17:03:09.084Z,100.00
2022-11-03T17:05:37.582Z,100.00
2022-11-03T17:08:05.755Z,100.00
2022-11-03T17:10:33.863Z,100.00
2022-11-03T17:13:06.202Z,100.00
2022-11-03T17:15:37.333Z,100.00
2022-11-03T17:18:05.045Z,100.00
2022-11-03T17:20:33.442Z,100.00
2022-11-03T17:23:00.847Z,100.00
2022-11-03T17:25:29.564Z,100.00
2022-11-03T17:28:01.610Z,100.00
2022-11-03T17:30:34.578Z,100.00
2022-11-03T17:33:07.982Z,100.00
2022-11-03T17:35:40.414Z,100.00
2022-11-03T17:38:15.798Z,100.00
2022-11-03T17:40:48.348Z,100.00
2022-11-03T17:43:21.794Z,100.00
2022-11-03T17:45:50.213Z,100.00
2022-11-03T17:48:18.606Z,100.00
2022-11-03T17:50:49.533Z,100.00
2022-11-03T17:53:28.719Z,100.00
2022-11-03T17:58:47.857Z,100.00
2022-11-03T18:01:25.177Z,100.00
2022-11-03T18:03:55.058Z,100.00
2022-11-03T18:06:24.941Z,100.00
2022-11-03T18:08:59.579Z,100.00
2022-11-03T18:11:48.886Z,100.00
2022-11-03T18:14:22.463Z,100.00
2022-11-03T18:16:51.651Z,100.00
2022-11-03T18:19:19.936Z,100.00
2022-11-03T18:21:48.848Z,100.00
2022-11-03T18:24:19.648Z,100.00
2022-11-03T18:26:47.413Z,100.00
2022-11-03T18:29:15.688Z,100.00
2022-11-03T18:31:47.481Z,100.00
2022-11-03T18:34:26.062Z,100.00
2022-11-03T18:36:55.700Z,100.00
2022-11-03T18:39:26.864Z,100.00
2022-11-03T18:41:55.276Z,100.00
2022-11-03T18:44:28.587Z,100.00
2022-11-03T18:47:01.155Z,100.00
2022-11-03T18:49:30.972Z,100.00
2022-11-03T18:52:04.066Z,100.00
2022-11-03T18:54:35.612Z,100.00
2022-11-03T18:57:04.546Z,100.00
2022-11-03T18:59:37.266Z,100.00
2022-11-03T19:02:22.091Z,100.00
2022-11-03T19:04:50.040Z,100.00
2022-11-03T19:07:25.722Z,100.00
2022-11-03T19:09:53.978Z,100.00
2022-11-03T19:12:24.148Z,100.00
2022-11-03T19:14:52.489Z,100.00
2022-11-03T19:17:23.827Z,100.00
2022-11-03T19:19:53.730Z,100.00
2022-11-03T19:22:23.587Z,100.00
2022-11-03T19:24:51.522Z,100.00
2022-11-03T19:27:30.343Z,100.00
2022-11-03T19:29:59.762Z,100.00
2022-11-03T19:32:40.826Z,100.00
2022-11-03T19:35:20.943Z,100.00
2022-11-03T19:38:03.607Z,100.00
2022-11-03T19:40:33.185Z,100.00
2022-11-03T19:43:01.298Z,100.00
2022-11-03T19:45:29.456Z,100.00
2022-11-03T19:48:23.106Z,100.00
2022-11-03T19:50:49.460Z,100.00
2022-11-03T19:53:27.946Z,100.00
2022-11-03T19:55:56.462Z,100.00
2022-11-03T19:58:27.734Z,100.00
2022-11-03T20:00:56.904Z,100.00
2022-11-03T20:03:25.538Z,100.00
2022-11-03T20:05:58.390Z,100.00
2022-11-03T20:08:42.061Z,100.00
2022-11-03T20:11:23.568Z,100.00
2022-11-03T20:13:52.780Z,100.00
2022-11-03T20:16:22.039Z,100.00
2022-11-03T20:18:52.861Z,100.00
2022-11-03T20:21:23.570Z,100.00
2022-11-03T20:23:52.422Z,100.00
2022-11-03T20:26:25.490Z,100.00
2022-11-03T20:28:55.633Z,100.00
2022-11-03T20:31:24.695Z,100.00
2022-11-03T20:33:53.317Z,100.00
2022-11-03T20:36:23.677Z,100.00
2022-11-03T20:38:56.761Z,100.00
2022-11-03T20:41:26.349Z,100.00
2022-11-03T20:43:56.115Z,100.00
2022-11-03T20:46:28.855Z,100.00
2022-11-03T20:48:57.816Z,100.00
2022-11-03T20:51:31.958Z,100.00
2022-11-03T20:54:04.146Z,100.00
2022-11-03T20:56:31.731Z,100.00
2022-11-03T20:58:59.562Z,100.00
2022-11-03T21:01:39.019Z,100.00
2022-11-03T21:04:10.071Z,100.00
2022-11-03T21:06:37.623Z,100.00
2022-11-03T21:09:05.282Z,100.00
2022-11-03T21:11:39.798Z,100.00
2022-11-03T21:14:25.332Z,100.00
2022-11-03T21:17:11.731Z,100.00
2022-11-03T21:19:58.021Z,100.00
2022-11-03T21:22:53.287Z,100.00
2022-11-03T21:25:23.859Z,100.00
2022-11-03T21:27:51.800Z,100.00
2022-11-03T21:30:19.180Z,100.00
2022-11-03T21:32:47.949Z,100.00
2022-11-03T21:35:20.499Z,100.00
2022-11-03T21:37:48.170Z,100.00
2022-11-03T21:40:15.622Z,100.00
2022-11-03T21:43:01.157Z,100.00
2022-11-03T21:45:28.113Z,100.00
2022-11-03T21:48:14.741Z,100.00
2022-11-03T21:50:42.907Z,100.00
2022-11-03T21:53:11.076Z,100.00
2022-11-03T21:55:38.504Z,100.00
2022-11-03T21:58:05.660Z,100.00
2022-11-03T22:00:33.080Z,100.00
2022-11-03T22:03:00.746Z,100.00
2022-11-03T22:05:27.886Z,100.00
2022-11-03T22:07:54.780Z,100.00
2022-11-03T22:10:22.087Z,100.00
2022-11-03T22:12:49.264Z,100.00
2022-11-03T22:15:35.093Z,100.00
2022-11-03T22:18:07.148Z,100.00
2022-11-03T22:20:55.101Z,100.00
2022-11-03T22:23:40.671Z,100.00
2022-11-03T22:26:34.626Z,100.00
2022-11-03T22:29:20.479Z,100.00
2022-11-03T22:31:47.302Z,100.00
2022-11-03T22:34:33.346Z,100.00
2022-11-03T22:37:00.375Z,100.00
2022-11-03T22:39:45.975Z,100.00
2022-11-03T22:42:31.973Z,100.00
2022-11-03T22:45:17.504Z,100.00
2022-11-03T22:47:44.349Z,100.00
2022-11-03T22:50:11.236Z,100.00
2022-11-03T22:52:39.947Z,100.00
2022-11-03T22:55:07.023Z,100.00
2022-11-03T22:57:34.074Z,100.00
2022-11-03T23:00:05.719Z,100.00
2022-11-03T23:02:32.837Z,100.00
2022-11-03T23:04:59.698Z,100.00
2022-11-03T23:07:32.218Z,100.00
2022-11-03T23:10:04.628Z,100.00
2022-11-03T23:12:32.217Z,100.00
2022-11-03T23:15:17.621Z,100.00
2022-11-03T23:18:03.142Z,100.00
2022-11-03T23:20:59.410Z,100.00
2022-11-03T23:23:44.926Z,100.00
2022-11-03T23:26:11.891Z,100.00
2022-11-03T23:28:38.904Z,100.00
2022-11-03T23:31:06.314Z,100.00
2022-11-03T23:33:33.410Z,100.00
2022-11-03T23:36:10.951Z,100.00
2022-11-03T23:38:38.917Z,100.00
2022-11-03T23:41:12.141Z,100.00
2022-11-03T23:43:39.467Z,100.00
2022-11-03T23:46:25.436Z,100.00
2022-11-03T23:48:52.911Z,100.00
2022-11-03T23:51:21.993Z,100.00
2022-11-03T23:53:49.973Z,100.00
2022-11-03T23:56:38.210Z,100.00
2022-11-03T23:59:05.823Z,100.00
