createdAt,value
2023-01-17T00:00:11.561Z,13.40
2023-01-17T00:02:39.353Z,16.83
2023-01-17T00:05:27.025Z,18.53
2023-01-17T00:10:40.733Z,18.80
2023-01-17T00:13:08.765Z,21.40
2023-01-17T00:15:37.814Z,20.80
2023-01-17T00:18:05.990Z,21.87
2023-01-17T00:20:52.106Z,22.13
2023-01-17T00:23:42.447Z,21.90
2023-01-17T00:26:15.031Z,20.03
2023-01-17T00:28:43.973Z,22.30
2023-01-17T00:31:12.526Z,23.77
2023-01-17T00:33:40.130Z,22.90
2023-01-17T00:36:08.236Z,21.97
2023-01-17T00:38:37.303Z,23.47
2023-01-17T00:41:06.155Z,25.23
2023-01-17T00:43:52.346Z,27.10
2023-01-17T00:46:38.431Z,27.80
2023-01-17T00:49:28.284Z,28.90
2023-01-17T00:52:14.817Z,28.60
2023-01-17T00:55:00.936Z,29.57
2023-01-17T00:57:46.751Z,28.80
2023-01-17T01:00:35.002Z,27.80
2023-01-17T01:03:21.932Z,27.97
2023-01-17T01:06:08.179Z,25.83
2023-01-17T01:08:54.252Z,25.53
2023-01-17T01:11:40.754Z,25.27
2023-01-17T01:14:28.608Z,24.77
2023-01-17T01:17:14.641Z,25.30
2023-01-17T01:20:01.042Z,24.30
2023-01-17T01:22:46.896Z,23.73
2023-01-17T01:25:33.475Z,22.73
2023-01-17T01:28:25.436Z,24.07
2023-01-17T01:31:11.818Z,23.30
2023-01-17T01:33:39.067Z,26.03
2023-01-17T01:36:09.073Z,24.03
2023-01-17T01:38:37.340Z,23.47
2023-01-17T01:41:05.972Z,23.27
2023-01-17T01:43:53.375Z,22.73
2023-01-17T01:46:22.929Z,23.15
2023-01-17T01:49:20.001Z,22.23
2023-01-17T01:51:50.322Z,23.80
2023-01-17T01:54:20.752Z,23.67
2023-01-17T01:56:49.014Z,23.87
2023-01-17T01:59:17.342Z,23.60
2023-01-17T02:01:45.747Z,24.60
2023-01-17T02:04:16.717Z,24.30
2023-01-17T02:07:08.266Z,24.23
2023-01-17T02:09:39.291Z,24.30
2023-01-17T02:12:06.393Z,23.87
2023-01-17T02:14:34.504Z,24.93
2023-01-17T02:17:22.831Z,23.83
2023-01-17T02:20:23.824Z,24.30
2023-01-17T02:23:02.333Z,22.53
2023-01-17T02:26:07.030Z,23.27
2023-01-17T02:28:45.355Z,23.13
2023-01-17T02:31:12.294Z,23.47
2023-01-17T02:33:51.266Z,24.87
2023-01-17T02:36:29.800Z,23.83
2023-01-17T02:39:08.864Z,23.00
2023-01-17T02:41:41.324Z,24.03
2023-01-17T02:44:12.570Z,23.23
2023-01-17T02:47:16.511Z,24.20
2023-01-17T02:49:43.696Z,23.93
2023-01-17T02:52:22.815Z,25.00
2023-01-17T02:54:52.427Z,23.90
2023-01-17T02:57:36.170Z,25.17
2023-01-17T03:00:15.300Z,24.47
2023-01-17T03:02:48.049Z,24.07
2023-01-17T03:05:20.508Z,26.37
2023-01-17T03:07:48.377Z,25.33
2023-01-17T03:10:15.876Z,23.07
2023-01-17T03:12:43.236Z,24.83
2023-01-17T03:15:13.895Z,24.33
2023-01-17T03:17:51.308Z,23.20
2023-01-17T03:20:22.325Z,24.47
2023-01-17T03:22:50.187Z,23.93
2023-01-17T03:25:17.731Z,23.60
2023-01-17T03:27:45.904Z,24.73
2023-01-17T03:30:14.892Z,24.47
2023-01-17T03:32:42.869Z,24.57
2023-01-17T03:35:11.488Z,25.37
2023-01-17T03:37:39.307Z,23.37
2023-01-17T03:40:13.176Z,24.23
2023-01-17T03:42:40.743Z,23.87
2023-01-17T03:45:10.488Z,25.10
2023-01-17T03:47:38.429Z,24.80
2023-01-17T03:50:06.813Z,22.97
2023-01-17T03:52:34.852Z,22.97
2023-01-17T03:55:02.822Z,23.47
2023-01-17T03:57:31.275Z,24.00
2023-01-17T03:59:59.395Z,21.73
2023-01-17T04:02:27.614Z,22.30
2023-01-17T04:04:55.851Z,24.97
2023-01-17T04:07:23.889Z,22.53
2023-01-17T04:09:51.978Z,23.27
2023-01-17T04:12:19.543Z,21.63
2023-01-17T04:14:51.474Z,23.63
2023-01-17T04:17:19.490Z,24.10
2023-01-17T04:19:47.460Z,23.63
2023-01-17T04:22:15.471Z,23.60
2023-01-17T04:24:42.987Z,23.20
2023-01-17T04:27:14.349Z,25.17
2023-01-17T04:29:42.646Z,24.53
2023-01-17T04:32:11.091Z,22.63
2023-01-17T04:34:39.028Z,22.77
2023-01-17T04:37:06.631Z,23.57
2023-01-17T04:39:34.523Z,23.47
2023-01-17T04:42:03.007Z,23.27
2023-01-17T04:44:30.544Z,22.40
2023-01-17T04:46:58.248Z,23.67
2023-01-17T04:49:26.369Z,23.07
2023-01-17T04:51:54.364Z,22.80
2023-01-17T04:54:22.400Z,22.77
2023-01-17T04:56:50.135Z,22.67
2023-01-17T04:59:18.183Z,22.97
2023-01-17T05:01:46.216Z,22.43
2023-01-17T05:04:13.727Z,23.63
2023-01-17T05:06:41.908Z,23.47
2023-01-17T05:09:10.554Z,24.60
2023-01-17T05:11:38.590Z,21.27
2023-01-17T05:14:06.724Z,21.60
2023-01-17T05:16:35.055Z,22.70
2023-01-17T05:19:03.122Z,23.27
2023-01-17T05:21:31.580Z,22.90
2023-01-17T05:23:59.251Z,21.63
2023-01-17T05:26:26.807Z,21.57
2023-01-17T05:28:55.011Z,23.20
2023-01-17T05:31:22.757Z,24.13
2023-01-17T05:33:50.598Z,22.67
2023-01-17T05:36:21.284Z,23.90
2023-01-17T05:38:49.385Z,23.60
2023-01-17T05:41:17.778Z,24.27
2023-01-17T05:43:45.263Z,23.53
2023-01-17T05:46:12.907Z,24.53
2023-01-17T05:48:40.958Z,25.10
2023-01-17T05:51:08.663Z,24.43
2023-01-17T05:53:36.817Z,22.13
2023-01-17T05:56:05.314Z,24.30
2023-01-17T05:58:33.319Z,23.50
2023-01-17T06:01:01.501Z,24.20
2023-01-17T06:03:29.458Z,24.70
2023-01-17T06:05:57.041Z,25.37
2023-01-17T06:08:24.833Z,23.33
2023-01-17T06:10:52.777Z,24.73
2023-01-17T06:13:23.149Z,24.17
2023-01-17T06:15:51.396Z,24.77
2023-01-17T06:18:18.601Z,23.57
2023-01-17T06:20:46.229Z,23.77
2023-01-17T06:23:14.339Z,21.93
2023-01-17T06:25:45.540Z,21.43
2023-01-17T06:28:16.943Z,18.83
2023-01-17T06:30:44.961Z,17.33
2023-01-17T06:33:13.429Z,16.17
2023-01-17T06:35:43.261Z,13.57
2023-01-17T06:38:10.923Z,15.40
2023-01-17T06:40:38.869Z,15.03
2023-01-17T06:43:07.206Z,13.33
2023-01-17T06:45:35.809Z,12.67
2023-01-17T06:48:07.602Z,13.00
2023-01-17T06:50:35.600Z,11.40
2023-01-17T06:53:04.936Z,11.43
2023-01-17T06:55:33.812Z,10.07
2023-01-17T06:58:02.901Z,10.73
2023-01-17T07:00:31.132Z,10.10
2023-01-17T07:02:58.864Z,9.13
2023-01-17T07:05:26.065Z,9.77
2023-01-17T07:07:53.717Z,9.70
2023-01-17T07:10:22.034Z,9.40
2023-01-17T07:12:49.768Z,9.63
2023-01-17T07:15:18.466Z,10.57
2023-01-17T07:17:46.578Z,11.73
2023-01-17T07:20:14.749Z,12.50
2023-01-17T07:22:46.190Z,13.47
2023-01-17T07:25:13.686Z,11.97
2023-01-17T07:27:41.308Z,10.97
2023-01-17T07:30:12.896Z,12.03
2023-01-17T07:32:40.936Z,11.50
2023-01-17T07:35:10.651Z,10.33
2023-01-17T07:37:39.158Z,10.63
2023-01-17T07:40:09.730Z,11.77
2023-01-17T07:42:37.936Z,10.23
2023-01-17T07:45:09.041Z,11.17
2023-01-17T07:47:37.230Z,10.93
2023-01-17T07:50:13.421Z,10.43
2023-01-17T07:52:41.328Z,11.47
2023-01-17T07:55:10.907Z,10.43
2023-01-17T07:57:38.998Z,10.90
2023-01-17T08:00:09.907Z,11.53
2023-01-17T08:02:37.608Z,11.13
2023-01-17T08:05:07.513Z,10.57
2023-01-17T08:07:38.656Z,11.13
2023-01-17T08:10:08.821Z,11.20
2023-01-17T08:12:36.952Z,10.97
2023-01-17T08:15:06.741Z,10.97
2023-01-17T08:17:34.465Z,11.43
2023-01-17T08:20:02.789Z,11.40
2023-01-17T08:22:32.087Z,12.27
2023-01-17T08:25:04.024Z,12.60
2023-01-17T08:27:31.703Z,12.63
2023-01-17T08:29:59.896Z,12.23
2023-01-17T08:32:27.770Z,12.23
2023-01-17T08:34:57.273Z,11.03
2023-01-17T08:37:25.518Z,12.37
2023-01-17T08:39:53.150Z,12.33
2023-01-17T08:42:21.326Z,12.63
2023-01-17T08:44:49.412Z,11.27
2023-01-17T08:47:17.408Z,12.27
2023-01-17T08:49:44.871Z,11.77
2023-01-17T08:52:33.458Z,12.57
2023-01-17T08:55:01.106Z,12.00
2023-01-17T08:57:30.868Z,11.50
2023-01-17T08:59:59.139Z,12.17
2023-01-17T09:02:26.993Z,12.93
2023-01-17T09:04:54.981Z,12.10
2023-01-17T09:07:27.400Z,11.77
2023-01-17T09:09:55.563Z,12.43
2023-01-17T09:12:23.232Z,11.27
2023-01-17T09:14:51.309Z,11.60
2023-01-17T09:17:19.489Z,12.13
2023-01-17T09:19:48.869Z,12.10
2023-01-17T09:22:16.516Z,11.47
2023-01-17T09:24:44.482Z,12.10
2023-01-17T09:27:12.665Z,11.70
2023-01-17T09:29:40.748Z,11.73
2023-01-17T09:32:08.802Z,11.33
2023-01-17T09:34:37.120Z,11.37
2023-01-17T09:37:05.781Z,11.40
2023-01-17T09:39:33.837Z,11.17
2023-01-17T09:42:54.619Z,11.30
2023-01-17T09:45:30.931Z,8.80
2023-01-17T09:47:58.722Z,9.25
2023-01-17T09:50:34.319Z,8.97
2023-01-17T09:53:25.047Z,7.73
2023-01-17T09:56:06.641Z,7.67
2023-01-17T09:58:36.683Z,7.10
2023-01-17T10:01:10.380Z,6.70
2023-01-17T10:03:54.484Z,6.57
2023-01-17T10:06:45.719Z,7.10
2023-01-17T10:09:20.716Z,6.73
2023-01-17T10:12:10.979Z,7.10
2023-01-17T10:15:03.702Z,5.93
2023-01-17T10:17:58.125Z,5.53
2023-01-17T10:20:41.031Z,5.00
2023-01-17T10:23:11.000Z,5.07
2023-01-17T10:25:49.040Z,4.97
2023-01-17T10:28:19.752Z,4.40
2023-01-17T10:30:49.383Z,4.63
2023-01-17T10:33:25.903Z,4.90
2023-01-17T10:36:00.000Z,4.30
2023-01-17T10:38:37.703Z,5.17
2023-01-17T10:41:27.512Z,3.77
2023-01-17T10:43:57.238Z,4.80
2023-01-17T10:46:28.580Z,4.70
2023-01-17T10:48:55.456Z,5.10
2023-01-17T10:51:50.127Z,4.00
2023-01-17T10:54:29.550Z,4.93
2023-01-17T10:56:56.710Z,5.03
2023-01-17T10:59:34.413Z,4.70
2023-01-17T11:02:07.128Z,4.87
2023-01-17T11:04:39.483Z,5.33
2023-01-17T11:07:21.896Z,5.80
2023-01-17T11:09:51.441Z,5.37
2023-01-17T11:12:25.237Z,4.60
2023-01-17T11:15:00.317Z,4.17
2023-01-17T11:17:27.617Z,4.20
2023-01-17T11:19:55.394Z,3.80
2023-01-17T11:22:23.177Z,3.43
2023-01-17T11:24:53.769Z,3.63
2023-01-17T11:28:22.659Z,2.73
2023-01-17T11:30:55.620Z,2.90
2023-01-17T11:33:55.761Z,2.70
2023-01-17T11:36:27.696Z,2.87
2023-01-17T11:38:58.100Z,2.50
2023-01-17T11:41:29.348Z,2.97
2023-01-17T11:43:59.055Z,2.87
2023-01-17T11:46:28.553Z,2.63
2023-01-17T11:49:23.342Z,3.10
2023-01-17T11:51:56.100Z,2.47
2023-01-17T11:54:33.474Z,2.47
2023-01-17T11:57:00.757Z,2.50
2023-01-17T11:59:34.827Z,3.33
2023-01-17T12:02:32.024Z,3.47
2023-01-17T12:05:02.159Z,2.57
2023-01-17T12:07:41.171Z,2.40
2023-01-17T12:10:17.126Z,2.73
2023-01-17T12:13:08.329Z,2.37
2023-01-17T12:16:31.108Z,2.40
2023-01-17T12:19:10.753Z,2.10
2023-01-17T12:21:49.361Z,1.93
2023-01-17T12:24:53.410Z,2.63
2023-01-17T12:27:24.908Z,2.10
2023-01-17T12:30:12.800Z,2.57
2023-01-17T12:32:58.425Z,2.03
2023-01-17T12:35:40.092Z,2.27
2023-01-17T12:38:11.410Z,1.47
2023-01-17T12:40:52.127Z,2.00
2023-01-17T12:43:26.493Z,1.40
2023-01-17T12:45:54.695Z,1.60
2023-01-17T12:48:23.134Z,1.40
2023-01-17T12:50:57.362Z,1.53
2023-01-17T12:53:24.459Z,1.77
2023-01-17T12:55:57.595Z,1.30
2023-01-17T12:58:30.969Z,1.50
2023-01-17T13:01:07.518Z,1.30
2023-01-17T13:03:47.995Z,1.23
2023-01-17T13:06:47.084Z,1.10
2023-01-17T13:09:15.013Z,1.10
2023-01-17T13:12:13.667Z,1.20
2023-01-17T13:14:44.159Z,1.10
2023-01-17T13:17:31.797Z,1.00
2023-01-17T13:22:38.385Z,1.00
2023-01-17T13:25:27.304Z,1.00
2023-01-17T13:28:23.059Z,1.03
2023-01-17T13:31:09.684Z,1.00
2023-01-17T13:33:39.683Z,1.07
2023-01-17T13:36:31.317Z,1.30
2023-01-17T13:39:05.462Z,1.47
2023-01-17T13:41:44.535Z,1.17
2023-01-17T13:44:32.549Z,1.00
2023-01-17T13:47:18.257Z,1.53
2023-01-17T13:49:48.896Z,1.40
2023-01-17T13:52:19.520Z,1.47
2023-01-17T13:54:55.477Z,1.53
2023-01-17T13:57:29.726Z,3.73
2023-01-17T14:00:24.761Z,3.73
2023-01-17T14:02:52.892Z,7.20
2023-01-17T14:05:23.105Z,2.80
2023-01-17T14:07:58.818Z,2.20
2023-01-17T14:10:40.063Z,5.10
2023-01-17T14:13:30.084Z,5.13
2023-01-17T14:15:57.909Z,3.17
2023-01-17T14:18:37.115Z,2.50
2023-01-17T14:21:33.666Z,2.80
2023-01-17T14:24:13.647Z,1.37
2023-01-17T14:26:44.048Z,1.43
2023-01-17T14:29:49.091Z,2.30
2023-01-17T14:34:51.704Z,2.70
2023-01-17T14:37:24.622Z,4.47
2023-01-17T14:39:52.363Z,11.17
2023-01-17T14:42:21.610Z,8.17
2023-01-17T14:44:53.244Z,2.90
2023-01-17T14:47:20.351Z,2.03
2023-01-17T14:49:48.317Z,1.43
2023-01-17T14:52:17.689Z,6.20
2023-01-17T14:54:49.783Z,7.97
2023-01-17T14:57:28.391Z,3.97
2023-01-17T15:00:20.905Z,4.40
2023-01-17T15:02:48.591Z,1.90
2023-01-17T15:05:16.481Z,1.60
2023-01-17T15:07:43.977Z,1.60
2023-01-17T15:10:13.007Z,1.90
2023-01-17T15:12:41.146Z,1.73
2023-01-17T15:15:27.243Z,2.00
2023-01-17T15:18:09.618Z,1.90
2023-01-17T15:20:36.808Z,4.00
2023-01-17T15:23:05.324Z,4.90
2023-01-17T15:25:33.517Z,3.53
2023-01-17T15:28:01.433Z,4.93
2023-01-17T15:30:29.586Z,5.87
2023-01-17T15:32:56.809Z,3.80
2023-01-17T15:35:28.390Z,4.43
2023-01-17T15:37:55.986Z,3.27
2023-01-17T15:40:24.841Z,2.80
2023-01-17T15:43:17.107Z,3.00
2023-01-17T15:45:44.429Z,3.00
2023-01-17T15:48:34.070Z,2.70
2023-01-17T15:51:03.056Z,3.33
2023-01-17T15:53:32.723Z,3.60
2023-01-17T15:55:59.954Z,8.93
2023-01-17T15:58:31.389Z,8.87
2023-01-17T16:00:59.361Z,7.27
2023-01-17T16:03:29.400Z,5.30
2023-01-17T16:06:00.220Z,5.07
2023-01-17T16:08:29.514Z,3.63
2023-01-17T16:11:02.331Z,3.27
2023-01-17T16:13:39.384Z,3.23
2023-01-17T16:16:12.971Z,3.90
2023-01-17T16:18:40.779Z,4.30
2023-01-17T16:21:22.143Z,2.80
2023-01-17T16:23:50.278Z,2.80
2023-01-17T16:26:17.259Z,2.27
2023-01-17T16:28:48.421Z,2.17
2023-01-17T16:31:17.423Z,2.90
2023-01-17T16:33:46.124Z,3.30
2023-01-17T16:36:17.490Z,2.83
2023-01-17T16:38:45.957Z,2.93
2023-01-17T16:41:13.709Z,1.73
2023-01-17T16:43:42.033Z,1.50
2023-01-17T16:46:12.029Z,1.43
2023-01-17T16:48:40.133Z,1.87
2023-01-17T16:51:07.749Z,1.87
2023-01-17T16:53:36.767Z,1.57
2023-01-17T16:56:12.114Z,1.83
2023-01-17T16:58:40.111Z,1.80
2023-01-17T17:01:12.128Z,2.40
2023-01-17T17:03:40.074Z,2.40
2023-01-17T17:06:08.967Z,1.93
2023-01-17T17:08:38.076Z,2.67
2023-01-17T17:11:15.477Z,2.70
2023-01-17T17:13:43.779Z,2.80
2023-01-17T17:16:21.322Z,2.77
2023-01-17T17:18:56.071Z,2.43
2023-01-17T17:21:24.236Z,2.43
2023-01-17T17:23:57.044Z,3.00
2023-01-17T17:26:31.069Z,2.90
2023-01-17T17:28:58.632Z,3.27
2023-01-17T17:31:26.735Z,3.20
2023-01-17T17:33:58.275Z,3.50
2023-01-17T17:36:25.960Z,4.20
2023-01-17T17:38:55.480Z,4.17
2023-01-17T17:41:27.896Z,4.50
2023-01-17T17:43:55.384Z,5.60
2023-01-17T17:46:23.711Z,5.30
2023-01-17T17:48:51.992Z,5.53
2023-01-17T17:51:34.016Z,6.23
2023-01-17T17:54:12.098Z,5.87
2023-01-17T17:56:40.053Z,5.70
2023-01-17T17:59:09.096Z,6.47
2023-01-17T18:01:41.081Z,5.97
2023-01-17T18:04:08.898Z,5.87
2023-01-17T18:06:40.755Z,6.50
2023-01-17T18:09:08.901Z,6.73
2023-01-17T18:11:36.906Z,5.53
2023-01-17T18:14:04.976Z,7.07
2023-01-17T18:16:35.599Z,6.50
2023-01-17T18:19:05.343Z,6.33
2023-01-17T18:21:34.220Z,6.50
2023-01-17T18:24:08.459Z,6.83
2023-01-17T18:26:59.206Z,6.23
2023-01-17T18:29:27.323Z,7.10
2023-01-17T18:31:55.645Z,8.20
2023-01-17T18:34:27.105Z,7.03
2023-01-17T18:36:54.978Z,8.03
2023-01-17T18:39:27.055Z,7.50
2023-01-17T18:41:54.739Z,8.83
2023-01-17T18:44:22.657Z,9.13
2023-01-17T18:46:50.989Z,9.07
2023-01-17T18:49:21.065Z,8.60
2023-01-17T18:51:51.509Z,9.50
2023-01-17T18:54:19.526Z,11.17
2023-01-17T18:56:47.626Z,11.67
2023-01-17T18:59:18.858Z,12.50
2023-01-17T19:01:53.090Z,10.93
2023-01-17T19:04:21.719Z,10.50
2023-01-17T19:06:49.525Z,9.20
2023-01-17T19:09:17.378Z,8.90
2023-01-17T19:11:47.676Z,8.90
2023-01-17T19:14:15.828Z,7.73
2023-01-17T19:16:43.784Z,8.27
2023-01-17T19:19:13.530Z,7.70
2023-01-17T19:21:42.593Z,7.70
2023-01-17T19:24:11.147Z,7.80
2023-01-17T19:26:39.292Z,7.77
2023-01-17T19:29:07.656Z,7.90
2023-01-17T19:31:39.763Z,7.80
2023-01-17T19:34:07.632Z,7.93
2023-01-17T19:36:36.809Z,7.87
2023-01-17T19:39:06.699Z,8.07
2023-01-17T19:41:35.236Z,8.00
2023-01-17T19:44:26.911Z,9.03
2023-01-17T19:46:56.439Z,8.73
2023-01-17T19:49:26.580Z,9.17
2023-01-17T19:51:54.709Z,8.97
2023-01-17T19:54:23.405Z,8.37
2023-01-17T19:56:51.455Z,8.97
2023-01-17T19:59:20.178Z,8.90
2023-01-17T20:01:48.936Z,8.70
2023-01-17T20:04:19.468Z,8.00
2023-01-17T20:06:47.251Z,7.67
2023-01-17T20:09:15.328Z,7.93
2023-01-17T20:11:45.649Z,8.77
2023-01-17T20:14:15.383Z,9.03
2023-01-17T20:16:47.572Z,8.70
2023-01-17T20:19:15.859Z,8.60
2023-01-17T20:21:44.299Z,9.17
2023-01-17T20:24:14.241Z,8.00
2023-01-17T20:26:44.216Z,8.53
2023-01-17T20:29:13.724Z,8.57
2023-01-17T20:31:41.421Z,8.93
2023-01-17T20:34:10.726Z,9.67
2023-01-17T20:36:38.906Z,9.63
2023-01-17T20:39:09.802Z,9.57
2023-01-17T20:41:38.827Z,9.27
2023-01-17T20:44:06.982Z,9.90
2023-01-17T20:46:40.610Z,9.93
2023-01-17T20:49:13.477Z,10.17
2023-01-17T20:51:42.118Z,10.20
2023-01-17T20:54:12.950Z,9.27
2023-01-17T20:56:41.305Z,9.33
2023-01-17T20:59:09.834Z,9.37
2023-01-17T21:01:38.239Z,9.77
2023-01-17T21:04:10.167Z,9.67
2023-01-17T21:06:38.889Z,9.17
2023-01-17T21:09:07.530Z,9.23
2023-01-17T21:11:35.915Z,9.77
2023-01-17T21:14:05.804Z,10.30
2023-01-17T21:16:34.484Z,9.97
2023-01-17T21:19:02.291Z,10.30
2023-01-17T21:21:30.267Z,8.87
2023-01-17T21:23:59.316Z,9.13
2023-01-17T21:26:28.122Z,9.20
2023-01-17T21:28:56.591Z,8.87
2023-01-17T21:31:29.122Z,9.13
2023-01-17T21:34:27.915Z,8.70
2023-01-17T21:36:55.559Z,8.77
2023-01-17T21:39:23.994Z,8.63
2023-01-17T21:41:52.124Z,9.43
2023-01-17T21:44:21.607Z,8.60
2023-01-17T21:46:49.459Z,8.50
2023-01-17T21:49:17.238Z,8.27
2023-01-17T21:51:53.792Z,7.67
2023-01-17T21:54:48.052Z,8.90
2023-01-17T21:57:39.283Z,8.27
2023-01-17T22:00:12.149Z,7.53
2023-01-17T22:02:41.487Z,8.50
2023-01-17T22:05:11.894Z,8.73
2023-01-17T22:07:39.176Z,8.60
2023-01-17T22:10:08.485Z,7.30
2023-01-17T22:12:37.396Z,8.33
2023-01-17T22:15:08.208Z,8.70
2023-01-17T22:17:38.407Z,8.03
2023-01-17T22:20:11.882Z,8.37
2023-01-17T22:22:40.135Z,8.13
2023-01-17T22:25:09.355Z,8.37
2023-01-17T22:27:37.337Z,8.50
2023-01-17T22:30:12.985Z,9.03
2023-01-17T22:32:40.489Z,7.87
2023-01-17T22:35:09.765Z,8.67
2023-01-17T22:37:37.997Z,8.43
2023-01-17T22:40:10.165Z,7.73
2023-01-17T22:42:38.413Z,7.93
2023-01-17T22:45:10.325Z,8.27
2023-01-17T22:47:39.020Z,8.03
2023-01-17T22:50:06.886Z,8.27
2023-01-17T22:52:35.874Z,8.20
2023-01-17T22:55:03.936Z,7.50
2023-01-17T22:57:31.770Z,8.10
2023-01-17T23:00:00.161Z,8.23
2023-01-17T23:02:28.597Z,8.93
2023-01-17T23:04:56.697Z,9.23
2023-01-17T23:07:27.122Z,8.57
2023-01-17T23:09:55.255Z,8.93
2023-01-17T23:12:23.530Z,8.43
2023-01-17T23:15:09.720Z,9.53
2023-01-17T23:17:56.325Z,9.30
2023-01-17T23:20:24.523Z,8.97
2023-01-17T23:22:52.324Z,9.10
2023-01-17T23:25:20.550Z,10.33
2023-01-17T23:28:07.113Z,9.20
2023-01-17T23:30:38.005Z,9.40
2023-01-17T23:33:14.970Z,9.10
2023-01-17T23:35:45.077Z,9.63
2023-01-17T23:38:33.810Z,10.90
2023-01-17T23:41:23.319Z,9.97
2023-01-17T23:43:54.056Z,9.90
2023-01-17T23:46:30.073Z,9.30
2023-01-17T23:48:58.405Z,9.40
2023-01-17T23:51:27.096Z,9.23
2023-01-17T23:54:05.402Z,9.73
2023-01-17T23:56:33.575Z,9.60
2023-01-17T23:59:01.265Z,9.57
