createdAt,value
2017-04-09T12:10:42.730Z,-15.92
2017-04-09T12:10:55.617Z,-15.92
2017-04-09T12:11:56.189Z,-15.92
2017-04-09T12:12:56.863Z,-15.92
2017-04-09T12:16:17.481Z,-15.92
2017-04-09T12:17:18.255Z,-15.92
2017-04-09T12:18:19.072Z,-15.92
2017-04-09T12:19:19.642Z,-15.92
2017-04-09T12:20:20.297Z,-15.92
2017-04-09T12:21:20.954Z,-15.92
2017-04-09T12:22:21.610Z,-15.92
2017-04-09T12:23:22.275Z,-15.92
2017-04-09T12:24:22.945Z,-15.92
2017-04-09T12:25:23.606Z,-15.92
2017-04-09T12:26:24.264Z,-15.92
2017-04-09T12:27:24.931Z,-15.92
2017-04-09T12:28:25.582Z,-15.92
2017-04-09T12:29:26.288Z,-15.92
2017-04-09T12:30:26.945Z,-15.92
2017-04-09T12:31:27.599Z,-15.92
2017-04-09T12:32:28.258Z,-15.92
2017-04-09T12:33:28.917Z,-15.92
2017-04-09T12:34:29.575Z,-15.92
2017-04-09T12:35:30.228Z,-15.92
2017-04-09T12:36:30.870Z,-15.92
2017-04-09T12:37:31.533Z,-15.92
2017-04-09T12:38:32.191Z,-15.92
2017-04-09T12:39:32.848Z,-15.92
2017-04-09T12:40:33.500Z,-15.92
2017-04-09T12:41:34.174Z,-15.92
2017-04-09T12:42:34.834Z,-15.92
2017-04-09T12:43:35.488Z,-15.92
2017-04-09T12:44:36.148Z,-15.92
2017-04-09T12:45:36.814Z,-15.92
2017-04-09T12:46:37.468Z,-15.92
2017-04-09T12:47:38.121Z,-15.92
2017-04-09T12:48:38.780Z,-15.92
2017-04-09T12:49:39.438Z,-15.92
2017-04-09T12:50:40.098Z,-15.92
2017-04-09T12:51:40.760Z,-15.92
2017-04-09T12:52:41.409Z,-15.92
2017-04-09T12:53:42.076Z,-15.92
2017-04-09T12:54:42.731Z,-15.92
2017-04-09T12:55:43.398Z,-15.92
2017-04-09T12:56:44.053Z,-15.92
2017-04-09T12:57:44.781Z,-15.92
2017-04-09T12:58:45.443Z,-15.92
2017-04-09T12:59:46.101Z,-15.92
2017-04-09T13:00:46.767Z,-15.92
2017-04-09T13:01:47.428Z,-15.92
2017-04-09T13:47:39.960Z,2.28
2017-04-09T13:48:46.835Z,2.28
2017-04-09T13:49:57.445Z,58.30
2017-04-09T13:51:08.135Z,58.40
2017-04-09T13:52:18.826Z,58.30
2017-04-09T13:53:29.514Z,60.42
2017-04-09T13:54:40.210Z,58.59
2017-04-09T13:55:50.898Z,57.92
2017-04-09T13:57:01.611Z,58.49
2017-04-09T13:58:12.293Z,58.11
2017-04-09T13:59:16.695Z,58.11
2017-04-09T13:59:57.034Z,58.11
2017-04-09T14:01:07.736Z,58.20
2017-04-09T14:02:28.968Z,58.20
2017-04-09T14:03:39.669Z,58.01
2017-04-09T14:04:50.481Z,58.01
2017-04-09T14:06:01.202Z,58.01
2017-04-09T14:07:11.918Z,57.92
2017-04-09T14:08:14.767Z,57.85
2017-04-09T14:09:25.512Z,58.72
2017-04-09T14:09:41.832Z,58.23
2017-04-09T14:09:58.637Z,57.85
2017-04-09T14:10:15.267Z,57.65
2017-04-09T14:10:31.915Z,57.56
2017-04-09T14:10:48.607Z,57.46
2017-04-09T14:11:05.306Z,57.46
2017-04-09T14:11:20.918Z,57.46
2017-04-09T14:12:31.613Z,57.56
2017-04-09T14:13:30.103Z,59.10
2017-04-09T14:13:49.068Z,-15.92
2017-04-09T14:14:49.850Z,-15.92
2017-04-09T14:15:50.628Z,-15.92
2017-04-09T14:16:53.659Z,-15.92
2017-04-09T14:17:07.459Z,-15.92
2017-04-09T14:18:04.645Z,57.85
2017-04-09T14:19:15.248Z,58.33
2017-04-09T14:20:26.003Z,59.20
2017-04-09T14:21:36.771Z,59.97
2017-04-09T14:22:47.471Z,60.35
2017-04-09T14:23:58.176Z,60.64
2017-04-09T14:25:08.798Z,60.83
2017-04-09T14:26:19.508Z,60.93
