createdAt,value
2016-04-28T00:02:04.921Z,1002.68
2016-04-28T00:05:17.148Z,1002.72
2016-04-28T00:08:30.705Z,1002.82
2016-04-28T00:11:34.635Z,1002.78
2016-04-28T00:14:43.487Z,1002.72
2016-04-28T00:17:52.182Z,1002.76
2016-04-28T00:21:04.378Z,1002.86
2016-04-28T00:24:16.198Z,1002.86
2016-04-28T00:27:32.444Z,1002.86
2016-04-28T00:30:35.749Z,1002.89
2016-04-28T00:33:48.038Z,1002.93
2016-04-28T00:37:00.280Z,1003.01
2016-04-28T00:40:09.570Z,1002.97
2016-04-28T00:43:22.032Z,1002.88
2016-04-28T00:46:34.089Z,1003.03
2016-04-28T00:49:46.097Z,1003.13
2016-04-28T00:52:58.151Z,1003.11
2016-04-28T00:56:10.503Z,1003.11
2016-04-28T00:59:22.777Z,1003.01
2016-04-28T01:02:36.428Z,1002.97
2016-04-28T01:05:39.640Z,1003.09
2016-04-28T01:08:51.976Z,1003.05
2016-04-28T01:12:04.234Z,1003.15
2016-04-28T01:15:16.242Z,1003.09
2016-04-28T01:18:32.378Z,1003.21
2016-04-28T01:21:35.792Z,1003.21
2016-04-28T01:24:45.831Z,1003.17
2016-04-28T01:27:57.730Z,1003.25
2016-04-28T01:31:10.192Z,1003.34
2016-04-28T01:34:22.199Z,1003.32
2016-04-28T01:37:34.195Z,1003.39
2016-04-28T01:40:46.312Z,1003.45
2016-04-28T01:43:58.274Z,1003.35
2016-04-28T01:47:10.704Z,1003.41
2016-04-28T01:50:22.976Z,1003.45
2016-04-28T01:53:34.926Z,1003.41
2016-04-28T01:56:46.823Z,1003.41
2016-04-28T01:59:59.036Z,1003.41
2016-04-28T02:03:11.169Z,1003.59
2016-04-28T02:06:23.113Z,1003.59
2016-04-28T02:09:35.296Z,1003.57
2016-04-28T02:12:47.523Z,1003.49
2016-04-28T02:15:59.344Z,1003.61
2016-04-28T02:19:11.633Z,1003.55
2016-04-28T02:22:24.125Z,1003.57
2016-04-28T02:25:36.079Z,1003.67
2016-04-28T02:28:47.807Z,1003.57
2016-04-28T02:32:00.033Z,1003.57
2016-04-28T02:35:12.338Z,1003.55
2016-04-28T02:38:28.159Z,1003.49
2016-04-28T02:41:35.483Z,1003.69
2016-04-28T02:44:38.772Z,1003.53
2016-04-28T02:47:50.857Z,1003.65
2016-04-28T02:51:03.068Z,1003.63
2016-04-28T02:54:15.327Z,1003.69
2016-04-28T02:57:31.398Z,1003.49
2016-04-28T03:00:35.034Z,1003.61
2016-04-28T03:03:47.166Z,1003.51
2016-04-28T03:06:59.486Z,1003.69
2016-04-28T03:10:11.776Z,1003.67
2016-04-28T03:13:23.878Z,1003.65
2016-04-28T03:16:36.013Z,1003.69
2016-04-28T03:19:46.724Z,1003.89
2016-04-28T03:22:59.093Z,1003.95
2016-04-28T03:26:11.554Z,1003.85
2016-04-28T03:29:21.092Z,1003.93
2016-04-28T03:32:37.134Z,1003.81
2016-04-28T03:35:40.533Z,1003.89
2016-04-28T03:38:52.589Z,1003.91
2016-04-28T03:42:04.972Z,1003.89
2016-04-28T03:45:17.526Z,1003.99
2016-04-28T03:48:33.627Z,1003.95
2016-04-28T03:51:36.951Z,1003.89
2016-04-28T03:54:49.021Z,1003.99
2016-04-28T03:58:01.296Z,1003.97
2016-04-28T04:01:13.507Z,1004.09
2016-04-28T04:04:29.812Z,1003.99
2016-04-28T04:07:37.025Z,1004.03
2016-04-28T04:10:40.378Z,1004.05
2016-04-28T04:13:49.808Z,1004.09
2016-04-28T04:17:01.972Z,1004.15
2016-04-28T04:20:14.370Z,1004.05
2016-04-28T04:23:30.582Z,1004.19
2016-04-28T04:26:38.327Z,1004.19
2016-04-28T04:29:41.413Z,1004.17
2016-04-28T04:32:53.624Z,1004.25
2016-04-28T04:36:05.897Z,1004.31
2016-04-28T04:39:18.093Z,1004.29
2016-04-28T04:42:34.351Z,1004.37
2016-04-28T04:45:37.706Z,1004.29
2016-04-28T04:48:50.152Z,1004.35
2016-04-28T04:52:02.613Z,1004.35
2016-04-28T04:55:14.855Z,1004.55
2016-04-28T04:58:30.879Z,1004.49
2016-04-28T05:01:34.356Z,1004.55
2016-04-28T05:04:46.648Z,1004.59
2016-04-28T05:07:58.968Z,1004.55
2016-04-28T05:11:11.366Z,1004.57
2016-04-28T05:14:23.656Z,1004.55
2016-04-28T05:17:35.899Z,1004.69
2016-04-28T05:20:48.377Z,1004.59
2016-04-28T05:24:00.838Z,1004.57
2016-04-28T05:27:13.144Z,1004.69
2016-04-28T05:30:29.387Z,1004.71
2016-04-28T05:33:36.833Z,1004.8
2016-04-28T05:36:40.280Z,1004.84
2016-04-28T05:39:52.789Z,1004.75
2016-04-28T05:43:05.344Z,1004.76
2016-04-28T05:46:17.773Z,1004.94
2016-04-28T05:49:34.156Z,1004.9
2016-04-28T05:52:37.730Z,1005.06
2016-04-28T05:55:50.222Z,1004.98
2016-04-28T05:59:02.730Z,1004.84
2016-04-28T06:02:15.535Z,1004.94
2016-04-28T06:05:32.337Z,1004.88
2016-04-28T06:08:35.989Z,1005.06
2016-04-28T06:11:48.594Z,1005.08
2016-04-28T06:15:00.899Z,1005.02
2016-04-28T06:18:11.524Z,1005.12
2016-04-28T06:21:23.663Z,1005.22
2016-04-28T06:24:35.767Z,1005.22
2016-04-28T06:27:48.327Z,1005.26
2016-04-28T06:31:00.633Z,1005.28
2016-04-28T06:34:13.126Z,1005.26
2016-04-28T06:37:29.524Z,1005.3
2016-04-28T06:40:36.970Z,1005.32
2016-04-28T06:43:40.403Z,1005.38
2016-04-28T06:46:52.161Z,1005.4
2016-04-28T06:50:04.247Z,1005.48
2016-04-28T06:53:16.427Z,1005.5
2016-04-28T06:56:33.138Z,1005.44
2016-04-28T06:59:36.505Z,1005.52
2016-04-28T07:02:48.844Z,1005.44
2016-04-28T07:06:01.321Z,1005.56
2016-04-28T07:09:12.751Z,1005.52
2016-04-28T07:12:29.993Z,1005.4
2016-04-28T07:15:37.376Z,1005.42
2016-04-28T07:18:40.825Z,1005.52
2016-04-28T07:21:53.208Z,1005.38
2016-04-28T07:25:05.623Z,1005.36
2016-04-28T07:28:17.975Z,1005.3
2016-04-28T07:31:34.327Z,1005.36
2016-04-28T07:34:37.804Z,1005.42
2016-04-28T07:37:50.236Z,1005.44
2016-04-28T07:41:03.119Z,1005.28
2016-04-28T07:44:15.565Z,1004.96
2016-04-28T07:47:31.433Z,1005.26
2016-04-28T07:50:34.956Z,1005.32
2016-04-28T07:53:47.560Z,1004.21
2016-04-28T07:57:00.726Z,1005.24
2016-04-28T08:00:13.311Z,1005.3
2016-04-28T08:03:29.522Z,1005.54
2016-04-28T08:06:37.139Z,1005.5
2016-04-28T08:09:40.690Z,1005.66
2016-04-28T08:12:53.045Z,1005.58
2016-04-28T08:16:05.662Z,1005.66
2016-04-28T08:19:18.359Z,1005.6
2016-04-28T08:22:34.803Z,1005.74
2016-04-28T08:25:38.561Z,1005.76
2016-04-28T08:28:48.480Z,1005.66
2016-04-28T08:32:01.033Z,1005.76
2016-04-28T08:35:13.370Z,1005.86
2016-04-28T08:38:29.753Z,1005.74
2016-04-28T08:41:37.543Z,1005.76
2016-04-28T08:44:41.332Z,1005.58
2016-04-28T08:47:53.764Z,1005.74
2016-04-28T08:51:06.273Z,1005.88
2016-04-28T08:54:16.686Z,1006.02
2016-04-28T08:57:33.086Z,1006.02
2016-04-28T09:00:36.780Z,1006.1
2016-04-28T09:03:49.105Z,1006.02
2016-04-28T09:07:01.269Z,1006.12
2016-04-28T09:10:14.151Z,1006.22
2016-04-28T09:13:30.785Z,1006.18
2016-04-28T09:16:38.340Z,1006.3
2016-04-28T09:19:41.973Z,1006.32
2016-04-28T09:22:54.389Z,1006.26
2016-04-28T09:26:05.289Z,1006.3
2016-04-28T09:29:18.046Z,1006.24
2016-04-28T09:32:34.554Z,1006.16
2016-04-28T09:35:38.359Z,1006.1
2016-04-28T09:38:51.010Z,1006.26
2016-04-28T09:42:03.675Z,1006.2
2016-04-28T09:45:16.293Z,1006.28
2016-04-28T09:48:32.691Z,1006.18
2016-04-28T09:51:36.450Z,1005.42
2016-04-28T09:54:49.460Z,1005.92
2016-04-28T09:58:02.202Z,1006.06
2016-04-28T10:01:14.164Z,1006.16
2016-04-28T10:04:30.906Z,1006.14
2016-04-28T10:07:34.633Z,1006.12
2016-04-28T10:10:47.097Z,1006.2
2016-04-28T10:13:59.917Z,1006.08
2016-04-28T10:17:12.519Z,1006.1
2016-04-28T10:20:29.183Z,1006.22
2016-04-28T10:23:36.895Z,1006.32
2016-04-28T10:26:40.465Z,1006.52
2016-04-28T10:29:52.992Z,1006.81
2016-04-28T10:33:05.359Z,1006.91
2016-04-28T10:36:17.664Z,1007.17
2016-04-28T10:39:33.687Z,1007.17
2016-04-28T10:42:37.149Z,1006.99
2016-04-28T10:45:49.613Z,1006.79
2016-04-28T10:48:59.871Z,1006.79
2016-04-28T10:52:12.770Z,1006.63
2016-04-28T10:55:29.622Z,1006.71
2016-04-28T10:58:37.317Z,1006.67
2016-04-28T11:01:40.934Z,1006.61
2016-04-28T11:04:53.539Z,1006.65
2016-04-28T11:08:05.860Z,1006.63
2016-04-28T11:11:18.524Z,1006.77
2016-04-28T11:14:35.157Z,1007.15
2016-04-28T11:17:38.618Z,1007.37
2016-04-28T11:20:50.997Z,1007.29
2016-04-28T11:24:03.569Z,1007.29
2016-04-28T11:27:16.436Z,1007.09
2016-04-28T11:30:24.491Z,1007.01
2016-04-28T11:33:37.187Z,1006.87
2016-04-28T11:36:49.806Z,1006.89
2016-04-28T11:40:02.362Z,1006.85
2016-04-28T11:43:14.557Z,1006.79
2016-04-28T11:46:30.831Z,1006.79
2016-04-28T11:49:38.386Z,1006.95
2016-04-28T11:52:42.160Z,1006.81
2016-04-28T11:55:52.498Z,1006.91
2016-04-28T11:59:05.194Z,1006.83
2016-04-28T12:02:17.921Z,1006.99
2016-04-28T12:05:34.429Z,1007.13
2016-04-28T12:08:37.952Z,1007.13
2016-04-28T12:11:50.445Z,1007.03
2016-04-28T12:15:03.065Z,1006.97
2016-04-28T12:18:15.307Z,1007.01
2016-04-28T12:21:31.973Z,1006.99
2016-04-28T12:24:35.667Z,1006.97
2016-04-28T12:27:48.363Z,1007.03
2016-04-28T12:31:01.202Z,1006.99
2016-04-28T12:34:13.805Z,1007.01
2016-04-28T12:37:30.093Z,1007.05
2016-04-28T12:40:37.852Z,1007.09
2016-04-28T12:43:41.516Z,1007.27
2016-04-28T12:46:54.057Z,1007.29
2016-04-28T12:50:06.690Z,1007.09
2016-04-28T12:53:19.120Z,1007.15
2016-04-28T12:56:35.534Z,1007.13
2016-04-28T12:59:39.246Z,1006.89
2016-04-28T13:02:52.130Z,1006.99
2016-04-28T13:06:04.515Z,1006.99
2016-04-28T13:09:17.024Z,1007.03
2016-04-28T13:12:35.922Z,1007.03
2016-04-28T13:15:37.445Z,1006.89
2016-04-28T13:18:50.063Z,1006.97
2016-04-28T13:22:02.762Z,1006.73
2016-04-28T13:25:15.487Z,1006.95
2016-04-28T13:28:31.839Z,1006.83
2016-04-28T13:31:35.629Z,1006.95
2016-04-28T13:34:48.324Z,1007.15
2016-04-28T13:38:00.960Z,1007.05
2016-04-28T13:41:13.438Z,1007.25
2016-04-28T13:44:29.992Z,1007.27
2016-04-28T13:47:37.876Z,1007.31
2016-04-28T13:50:41.679Z,1007.25
2016-04-28T13:53:54.375Z,1007.23
2016-04-28T13:57:07.152Z,1007.25
2016-04-28T14:00:20.051Z,1007.11
2016-04-28T14:03:36.699Z,1007.15
2016-04-28T14:06:40.614Z,1007.09
2016-04-28T14:09:53.372Z,1007.17
2016-04-28T14:13:05.773Z,1007.13
2016-04-28T14:16:18.204Z,1007.23
2016-04-28T14:19:34.882Z,1007.03
2016-04-28T14:22:38.560Z,1007.27
2016-04-28T14:25:48.382Z,1007.23
2016-04-28T14:29:00.845Z,1007.21
2016-04-28T14:32:13.510Z,1007.33
2016-04-28T14:35:29.908Z,1007.47
2016-04-28T14:38:37.651Z,1007.43
2016-04-28T14:41:41.316Z,1007.53
2016-04-28T14:44:53.949Z,1007.55
2016-04-28T14:48:06.412Z,1007.55
2016-04-28T14:51:18.936Z,1007.63
2016-04-28T14:54:35.147Z,1007.57
2016-04-28T14:57:38.936Z,1007.67
2016-04-28T15:00:51.523Z,1007.63
2016-04-28T15:04:03.893Z,1007.67
2016-04-28T15:07:16.543Z,1007.67
2016-04-28T15:10:33.064Z,1007.63
2016-04-28T15:13:37.030Z,1007.59
2016-04-28T15:16:47.431Z,1007.59
2016-04-28T15:19:59.996Z,1007.65
2016-04-28T15:23:12.665Z,1007.71
2016-04-28T15:26:29.242Z,1007.79
2016-04-28T15:29:36.940Z,1008.1
2016-04-28T15:32:40.497Z,1008.12
2016-04-28T15:35:53.023Z,1008.36
2016-04-28T15:39:05.565Z,1008.34
2016-04-28T15:42:17.167Z,1008.34
2016-04-28T15:45:34.612Z,1008.58
2016-04-28T15:48:38.386Z,1008.6
2016-04-28T15:51:50.878Z,1008.7
2016-04-28T15:55:03.496Z,1008.86
2016-04-28T15:58:15.866Z,1009.12
2016-04-28T16:01:31.733Z,1009.3
2016-04-28T16:04:35.241Z,1009.28
2016-04-28T16:07:47.874Z,1009.36
2016-04-28T16:10:59.477Z,1009.42
2016-04-28T16:14:12.081Z,1009.54
2016-04-28T16:17:24.355Z,1009.62
2016-04-28T16:20:35.925Z,1009.8
2016-04-28T16:23:48.230Z,1009.82
2016-04-28T16:27:00.660Z,1009.91
2016-04-28T16:30:13.030Z,1009.87
2016-04-28T16:33:29.351Z,1010.07
2016-04-28T16:36:36.718Z,1010.07
2016-04-28T16:39:40.243Z,1009.91
2016-04-28T16:42:52.422Z,1009.82
2016-04-28T16:46:04.524Z,1009.7
2016-04-28T16:49:16.987Z,1009.54
2016-04-28T16:52:33.449Z,1009.44
2016-04-28T16:55:37.050Z,1009.34
2016-04-28T16:58:48.434Z,1009.18
2016-04-28T17:02:01.880Z,1009.32
2016-04-28T17:05:14.281Z,1009.24
2016-04-28T17:08:23.210Z,1009.28
2016-04-28T17:11:35.532Z,1009.3
2016-04-28T17:14:47.946Z,1009.22
2016-04-28T17:18:00.329Z,1009.22
2016-04-28T17:21:12.886Z,1009.24
2016-04-28T17:24:24.472Z,1009.18
2016-04-28T17:27:39.200Z,1009.28
2016-04-28T17:30:42.817Z,1009.28
2016-04-28T17:33:54.341Z,1009.3
2016-04-28T17:37:06.849Z,1009.36
2016-04-28T17:40:19.235Z,1009.5
2016-04-28T17:43:35.554Z,1009.56
2016-04-28T17:46:39.282Z,1009.58
2016-04-28T17:49:51.727Z,1009.64
2016-04-28T17:53:04.406Z,1009.64
2016-04-28T17:56:16.996Z,1009.74
2016-04-28T17:59:33.347Z,1009.7
2016-04-28T18:02:37.294Z,1009.72
2016-04-28T18:05:49.488Z,1009.84
2016-04-28T18:09:01.575Z,1009.85
2016-04-28T18:12:14.102Z,1009.78
2016-04-28T18:15:30.603Z,1009.91
2016-04-28T18:18:38.158Z,1009.91
2016-04-28T18:21:41.603Z,1009.93
2016-04-28T18:24:54.018Z,1009.89
2016-04-28T18:28:06.541Z,1009.93
2016-04-28T18:31:19.099Z,1009.91
2016-04-28T18:34:35.545Z,1009.97
2016-04-28T18:37:39.006Z,1009.95
2016-04-28T18:40:49.748Z,1009.99
2016-04-28T18:44:02.037Z,1010.01
2016-04-28T18:47:14.436Z,1010.13
2016-04-28T18:50:30.602Z,1010.07
2016-04-28T18:53:38.049Z,1010.15
2016-04-28T18:56:41.572Z,1010.21
2016-04-28T18:59:53.799Z,1010.29
2016-04-28T19:03:06.104Z,1010.37
2016-04-28T19:06:18.693Z,1010.39
2016-04-28T19:09:35.217Z,1010.41
2016-04-28T19:12:38.773Z,1010.49
2016-04-28T19:15:51.108Z,1010.53
2016-04-28T19:19:03.413Z,1010.63
2016-04-28T19:22:15.645Z,1010.49
2016-04-28T19:25:31.690Z,1010.53
2016-04-28T19:28:39.260Z,1010.53
2016-04-28T19:31:41.290Z,1010.57
2016-04-28T19:34:56.067Z,1010.53
2016-04-28T19:38:05.216Z,1010.51
2016-04-28T19:41:16.521Z,1010.49
2016-04-28T19:44:34.078Z,1010.55
2016-04-28T19:47:37.094Z,1010.75
2016-04-28T19:50:46.851Z,1010.59
2016-04-28T19:53:59.345Z,1010.65
2016-04-28T19:57:11.743Z,1010.65
2016-04-28T20:00:24.031Z,1010.75
2016-04-28T20:03:36.320Z,1010.73
2016-04-28T20:06:48.719Z,1010.75
2016-04-28T20:10:01.040Z,1010.75
2016-04-28T20:13:13.407Z,1010.83
2016-04-28T20:16:29.777Z,1010.79
2016-04-28T20:19:37.128Z,1010.75
2016-04-28T20:22:40.496Z,1010.75
2016-04-28T20:25:52.552Z,1010.75
2016-04-28T20:29:05.044Z,1010.79
2016-04-28T20:32:17.458Z,1010.77
2016-04-28T20:35:33.906Z,1010.77
2016-04-28T20:38:37.351Z,1010.77
2016-04-28T20:41:49.407Z,1010.69
2016-04-28T20:45:03.275Z,1010.67
2016-04-28T20:48:13.845Z,1010.73
2016-04-28T20:51:30.089Z,1010.79
2016-04-28T20:54:37.629Z,1010.81
2016-04-28T20:57:41.027Z,1010.73
2016-04-28T21:00:53.083Z,1010.77
2016-04-28T21:04:05.201Z,1010.73
2016-04-28T21:07:17.427Z,1010.83
2016-04-28T21:10:30.969Z,1010.93
2016-04-28T21:13:38.383Z,1010.87
2016-04-28T21:16:41.751Z,1010.95
2016-04-28T21:19:54.025Z,1010.91
2016-04-28T21:23:06.377Z,1010.93
2016-04-28T21:26:18.822Z,1010.95
2016-04-28T21:29:35.035Z,1011.01
2016-04-28T21:32:38.215Z,1011.09
2016-04-28T21:35:49.177Z,1011.09
2016-04-28T21:39:02.529Z,1011.15
2016-04-28T21:42:12.428Z,1011.19
2016-04-28T21:45:21.232Z,1011.21
2016-04-28T21:48:37.539Z,1011.21
2016-04-28T21:51:40.908Z,1011.31
2016-04-28T21:54:53.134Z,1011.31
2016-04-28T21:58:05.517Z,1011.37
2016-04-28T22:01:16.493Z,1011.45
2016-04-28T22:04:33.380Z,1011.41
2016-04-28T22:07:36.794Z,1011.47
2016-04-28T22:10:47.365Z,1011.45
2016-04-28T22:13:59.654Z,1011.47
2016-04-28T22:17:10.334Z,1011.61
2016-04-28T22:20:22.342Z,1011.53
2016-04-28T22:23:38.791Z,1011.55
2016-04-28T22:26:42.174Z,1011.59
2016-04-28T22:29:54.399Z,1011.61
2016-04-28T22:33:06.190Z,1011.64
2016-04-28T22:36:18.166Z,1011.68
2016-04-28T22:39:31.051Z,1011.72
2016-04-28T22:42:38.357Z,1011.76
2016-04-28T22:45:41.771Z,1011.82
2016-04-28T22:48:50.139Z,1011.76
2016-04-28T22:51:58.756Z,1011.82
2016-04-28T22:55:10.702Z,1011.82
2016-04-28T22:58:22.601Z,1011.9
2016-04-28T23:01:38.893Z,1011.86
2016-04-28T23:04:42.229Z,1011.9
2016-04-28T23:07:54.112Z,1011.86
2016-04-28T23:11:05.339Z,1011.94
2016-04-28T23:14:18.706Z,1011.94
2016-04-28T23:17:34.623Z,1011.98
2016-04-28T23:20:38.069Z,1011.98
2016-04-28T23:23:50.545Z,1012.02
2016-04-28T23:27:02.413Z,1012
2016-04-28T23:30:15.124Z,1011.96
2016-04-28T23:33:30.979Z,1011.98
2016-04-28T23:36:38.283Z,1011.92
2016-04-28T23:39:41.620Z,1011.92
2016-04-28T23:42:53.987Z,1011.98
2016-04-28T23:46:06.073Z,1012
2016-04-28T23:49:18.065Z,1011.92
2016-04-28T23:52:34.280Z,1011.84
2016-04-28T23:55:37.616Z,1011.94
2016-04-28T23:58:49.639Z,1011.96
