createdAt,value
2022-07-25T00:02:01.061Z,100855.00
2022-07-25T00:04:31.295Z,100854.69
2022-07-25T00:06:59.531Z,100852.97
2022-07-25T00:09:27.273Z,100855.41
2022-07-25T00:11:55.026Z,100860.56
2022-07-25T00:14:22.813Z,100855.28
2022-07-25T00:16:50.661Z,100852.88
2022-07-25T00:19:18.723Z,100856.69
2022-07-25T00:21:47.919Z,100862.13
2022-07-25T00:24:15.669Z,100861.72
2022-07-25T00:26:43.767Z,100852.44
2022-07-25T00:29:11.524Z,100857.28
2022-07-25T00:31:39.306Z,100846.69
2022-07-25T00:34:07.526Z,100850.56
2022-07-25T00:36:35.576Z,100853.13
2022-07-25T00:39:05.117Z,100854.38
2022-07-25T00:41:33.006Z,100858.81
2022-07-25T00:44:00.756Z,100863.06
2022-07-25T00:46:28.655Z,100858.97
2022-07-25T00:48:56.557Z,100867.53
2022-07-25T00:51:24.540Z,100869.25
2022-07-25T00:53:52.319Z,100864.22
2022-07-25T00:56:21.564Z,100871.94
2022-07-25T00:58:49.303Z,100861.22
2022-07-25T01:01:17.385Z,100861.81
2022-07-25T01:03:45.254Z,100862.53
2022-07-25T01:06:13.193Z,100860.66
2022-07-25T01:08:41.080Z,100857.84
2022-07-25T01:11:10.713Z,100855.13
2022-07-25T01:13:39.879Z,100854.81
2022-07-25T01:16:08.167Z,100862.41
2022-07-25T01:18:35.945Z,100852.09
2022-07-25T01:21:05.330Z,100865.22
2022-07-25T01:23:33.252Z,100857.78
2022-07-25T01:26:00.999Z,100856.63
2022-07-25T01:28:28.947Z,100852.06
2022-07-25T01:30:56.779Z,100856.38
2022-07-25T01:33:24.543Z,100857.38
2022-07-25T01:35:52.726Z,100856.31
2022-07-25T01:38:21.855Z,100853.06
2022-07-25T01:40:49.606Z,100856.03
2022-07-25T01:43:17.380Z,100854.34
2022-07-25T01:45:45.151Z,100858.50
2022-07-25T01:48:13.022Z,100846.91
2022-07-25T01:50:40.794Z,100854.78
2022-07-25T01:53:08.641Z,100847.88
2022-07-25T01:55:37.780Z,100845.75
2022-07-25T01:58:06.377Z,100845.75
2022-07-25T02:00:35.675Z,100849.28
2022-07-25T02:03:35.631Z,100849.56
2022-07-25T02:06:06.747Z,100843.47
2022-07-25T02:08:34.779Z,100841.03
2022-07-25T02:11:04.013Z,100831.41
2022-07-25T02:13:31.802Z,100831.94
2022-07-25T02:15:59.529Z,100838.38
2022-07-25T02:18:27.301Z,100849.72
2022-07-25T02:20:55.097Z,100848.41
2022-07-25T02:23:22.845Z,100841.19
2022-07-25T02:25:50.626Z,100848.84
2022-07-25T02:28:19.790Z,100854.81
2022-07-25T02:30:47.587Z,100852.16
2022-07-25T02:33:15.409Z,100856.22
2022-07-25T02:35:43.153Z,100860.66
2022-07-25T02:38:10.891Z,100863.38
2022-07-25T02:40:38.636Z,100856.69
2022-07-25T02:43:06.458Z,100859.16
2022-07-25T02:45:35.763Z,100854.50
2022-07-25T02:48:03.569Z,100852.97
2022-07-25T02:50:31.499Z,100854.88
2022-07-25T02:52:59.487Z,100854.44
2022-07-25T02:55:27.304Z,100854.69
2022-07-25T02:57:55.045Z,100853.72
2022-07-25T03:00:22.779Z,100854.03
2022-07-25T03:02:52.437Z,100849.19
2022-07-25T03:05:20.252Z,100851.38
2022-07-25T03:07:48.104Z,100850.50
2022-07-25T03:10:16.495Z,100847.94
2022-07-25T03:12:45.577Z,100844.47
2022-07-25T03:15:15.725Z,100847.72
2022-07-25T03:17:43.502Z,100845.69
2022-07-25T03:20:13.091Z,100837.78
2022-07-25T03:22:40.871Z,100837.59
2022-07-25T03:25:15.733Z,100845.44
2022-07-25T03:27:49.512Z,100833.78
2022-07-25T03:30:17.370Z,100833.50
2022-07-25T03:32:45.122Z,100834.63
2022-07-25T03:35:14.226Z,100837.50
2022-07-25T03:37:41.975Z,100840.03
2022-07-25T03:40:11.626Z,100834.72
2022-07-25T03:42:39.390Z,100838.59
2022-07-25T03:45:08.224Z,100830.16
2022-07-25T03:47:35.976Z,100834.06
2022-07-25T03:50:03.834Z,100832.91
2022-07-25T03:52:33.300Z,100835.47
2022-07-25T03:55:01.205Z,100826.31
2022-07-25T03:57:28.976Z,100838.34
2022-07-25T03:59:56.775Z,100844.22
2022-07-25T04:02:24.624Z,100840.53
2022-07-25T04:04:52.692Z,100836.59
2022-07-25T04:07:20.446Z,100842.38
2022-07-25T04:09:49.526Z,100844.94
2022-07-25T04:12:17.345Z,100845.09
2022-07-25T04:14:45.661Z,100853.94
2022-07-25T04:17:13.489Z,100854.78
2022-07-25T04:19:41.745Z,100854.81
2022-07-25T04:22:09.546Z,100852.09
2022-07-25T04:24:37.464Z,100852.66
2022-07-25T04:27:06.698Z,100848.38
2022-07-25T04:29:34.454Z,100855.94
2022-07-25T04:32:02.324Z,100860.41
2022-07-25T04:34:30.121Z,100853.13
2022-07-25T04:36:57.914Z,100861.38
2022-07-25T04:39:25.910Z,100852.88
2022-07-25T04:41:53.630Z,100854.63
2022-07-25T04:44:22.773Z,100864.06
2022-07-25T04:46:50.503Z,100865.50
2022-07-25T04:49:18.312Z,100862.25
2022-07-25T04:51:46.127Z,100867.56
2022-07-25T04:54:13.891Z,100870.88
2022-07-25T04:56:41.757Z,100869.53
2022-07-25T04:59:09.477Z,100865.28
2022-07-25T05:01:38.651Z,100864.06
2022-07-25T05:04:06.943Z,100875.78
2022-07-25T05:06:34.993Z,100865.22
2022-07-25T05:09:02.738Z,100871.22
2022-07-25T05:11:30.489Z,100868.97
2022-07-25T05:13:58.364Z,100866.81
2022-07-25T05:16:26.160Z,100869.38
2022-07-25T05:18:55.455Z,100872.00
2022-07-25T05:21:23.258Z,100878.38
2022-07-25T05:23:51.141Z,100882.94
2022-07-25T05:26:18.911Z,100868.38
2022-07-25T05:28:46.648Z,100877.38
2022-07-25T05:31:14.454Z,100872.50
2022-07-25T05:33:42.573Z,100875.88
2022-07-25T05:36:11.775Z,100874.03
2022-07-25T05:38:39.553Z,100879.53
2022-07-25T05:41:07.442Z,100879.25
2022-07-25T05:43:35.153Z,100874.00
2022-07-25T05:46:04.088Z,100885.13
2022-07-25T05:48:32.857Z,100889.25
2022-07-25T05:51:01.153Z,100886.66
2022-07-25T05:53:30.353Z,100887.31
2022-07-25T05:55:58.107Z,100885.72
2022-07-25T05:58:29.725Z,100891.97
2022-07-25T06:00:58.071Z,100887.69
2022-07-25T06:03:25.956Z,100896.09
2022-07-25T06:05:53.807Z,100896.88
2022-07-25T06:08:22.523Z,100897.91
2022-07-25T06:10:51.791Z,100896.34
2022-07-25T06:13:20.223Z,100906.09
2022-07-25T06:15:48.681Z,100912.13
2022-07-25T06:18:16.685Z,100913.34
2022-07-25T06:20:44.548Z,100911.78
2022-07-25T06:23:12.354Z,100921.19
2022-07-25T06:25:40.908Z,100919.50
2022-07-25T06:28:10.437Z,100924.00
2022-07-25T06:30:38.563Z,100930.44
2022-07-25T06:33:06.291Z,100928.34
2022-07-25T06:35:34.053Z,100933.75
2022-07-25T06:38:01.849Z,100939.16
2022-07-25T06:40:29.833Z,100925.19
2022-07-25T06:42:57.621Z,100939.19
2022-07-25T06:45:26.771Z,100932.94
2022-07-25T06:47:54.535Z,100939.75
2022-07-25T06:50:22.371Z,100940.03
2022-07-25T06:52:50.386Z,100953.63
2022-07-25T06:55:18.246Z,100946.38
2022-07-25T06:57:46.021Z,100945.88
2022-07-25T07:00:15.025Z,100946.44
2022-07-25T07:02:52.176Z,100949.09
2022-07-25T07:05:20.306Z,100946.50
2022-07-25T07:07:48.352Z,100946.09
2022-07-25T07:10:16.772Z,100957.59
2022-07-25T07:12:44.839Z,100961.88
2022-07-25T07:15:13.294Z,100960.59
2022-07-25T07:17:41.065Z,100975.31
2022-07-25T07:20:11.181Z,100970.75
2022-07-25T07:22:46.079Z,100977.69
2022-07-25T07:25:15.795Z,100974.75
2022-07-25T07:27:44.193Z,100983.31
2022-07-25T07:30:14.726Z,100982.03
2022-07-25T07:32:42.815Z,100984.88
2022-07-25T07:35:13.096Z,100985.88
2022-07-25T07:37:43.678Z,100986.59
2022-07-25T07:40:18.134Z,100980.59
2022-07-25T07:42:47.767Z,100987.41
2022-07-25T07:45:17.648Z,100991.16
2022-07-25T07:47:47.967Z,100997.16
2022-07-25T07:50:18.481Z,100992.97
2022-07-25T07:52:47.435Z,100998.75
2022-07-25T07:55:33.755Z,101006.75
2022-07-25T07:58:02.017Z,100999.19
2022-07-25T08:00:31.051Z,101016.19
2022-07-25T08:03:00.883Z,101011.63
2022-07-25T08:05:31.956Z,101017.94
2022-07-25T08:08:00.506Z,101017.91
2022-07-25T08:10:30.671Z,101016.81
2022-07-25T08:12:59.260Z,101019.34
2022-07-25T08:15:27.608Z,101030.94
2022-07-25T08:17:55.768Z,101032.19
2022-07-25T08:20:39.504Z,101035.94
2022-07-25T08:23:10.983Z,101032.50
2022-07-25T08:25:38.909Z,101035.84
2022-07-25T08:28:07.362Z,101027.06
2022-07-25T08:30:35.658Z,101037.09
2022-07-25T08:33:05.613Z,101038.50
2022-07-25T08:35:34.791Z,101040.66
2022-07-25T08:38:03.170Z,101032.63
2022-07-25T08:40:34.374Z,101029.06
2022-07-25T08:43:02.222Z,101048.22
2022-07-25T08:45:30.402Z,101042.81
2022-07-25T08:47:58.133Z,101047.66
2022-07-25T08:50:28.421Z,101045.63
2022-07-25T08:53:16.197Z,101053.09
2022-07-25T08:55:46.654Z,101049.81
2022-07-25T08:58:16.040Z,101053.22
2022-07-25T09:00:44.745Z,101061.66
2022-07-25T09:03:13.248Z,101057.13
2022-07-25T09:05:41.831Z,101059.31
2022-07-25T09:08:11.347Z,101059.19
2022-07-25T09:10:42.322Z,101059.06
2022-07-25T09:13:14.222Z,101057.97
2022-07-25T09:15:47.358Z,101061.84
2022-07-25T09:18:17.119Z,101063.88
2022-07-25T09:20:46.729Z,101061.91
2022-07-25T09:23:16.219Z,101066.19
2022-07-25T09:25:44.002Z,101065.50
2022-07-25T09:28:15.675Z,101070.13
2022-07-25T09:30:55.450Z,101068.84
2022-07-25T09:33:24.652Z,101068.69
2022-07-25T09:35:52.940Z,101068.06
2022-07-25T09:38:21.472Z,101070.19
2022-07-25T09:40:57.285Z,101079.13
2022-07-25T09:43:37.570Z,101072.16
2022-07-25T09:46:06.923Z,101080.72
2022-07-25T09:48:35.558Z,101075.19
2022-07-25T09:51:03.910Z,101071.00
2022-07-25T09:53:31.689Z,101077.91
2022-07-25T09:56:00.103Z,101088.16
2022-07-25T09:58:30.480Z,101084.00
2022-07-25T10:01:03.425Z,101083.00
2022-07-25T10:03:44.040Z,101078.63
2022-07-25T10:06:20.687Z,101092.00
2022-07-25T10:08:49.868Z,101088.91
2022-07-25T10:11:22.153Z,101091.19
2022-07-25T10:13:51.424Z,101087.25
2022-07-25T10:16:20.710Z,101095.66
2022-07-25T10:18:50.563Z,101087.97
2022-07-25T10:21:26.329Z,101087.28
2022-07-25T10:24:03.669Z,101101.97
2022-07-25T10:26:32.772Z,101109.28
2022-07-25T10:29:02.546Z,101108.88
2022-07-25T10:31:37.675Z,101109.00
2022-07-25T10:34:09.625Z,101106.69
2022-07-25T10:36:45.897Z,101106.28
2022-07-25T10:39:15.776Z,101109.50
2022-07-25T10:41:45.912Z,101112.91
2022-07-25T10:44:17.105Z,101113.78
2022-07-25T10:46:45.793Z,101116.91
2022-07-25T10:49:21.809Z,101114.50
2022-07-25T10:51:57.433Z,101111.91
2022-07-25T10:54:25.274Z,101119.81
2022-07-25T10:56:55.180Z,101125.38
2022-07-25T10:59:33.475Z,101138.78
2022-07-25T11:02:01.793Z,101134.94
2022-07-25T11:04:30.290Z,101142.47
2022-07-25T11:06:58.196Z,101137.47
2022-07-25T11:09:28.373Z,101134.97
2022-07-25T11:11:57.553Z,101138.75
2022-07-25T11:14:31.149Z,101129.53
2022-07-25T11:17:14.493Z,101135.72
2022-07-25T11:19:43.718Z,101143.97
2022-07-25T11:22:12.303Z,101145.38
2022-07-25T11:24:41.880Z,101138.94
2022-07-25T11:27:12.524Z,101135.34
2022-07-25T11:29:41.787Z,101133.69
2022-07-25T11:32:13.090Z,101143.09
2022-07-25T11:34:43.407Z,101133.09
2022-07-25T11:37:13.553Z,101127.56
2022-07-25T11:39:44.571Z,101135.59
2022-07-25T11:42:16.213Z,101129.38
2022-07-25T11:44:48.163Z,101130.47
2022-07-25T11:47:28.749Z,101124.94
2022-07-25T11:49:59.047Z,101126.25
2022-07-25T11:52:33.159Z,101122.22
2022-07-25T11:55:03.588Z,101119.72
2022-07-25T11:57:33.465Z,101129.25
2022-07-25T12:00:02.660Z,101134.66
2022-07-25T12:02:35.114Z,101131.22
2022-07-25T12:05:05.695Z,101127.69
2022-07-25T12:07:41.821Z,101127.56
2022-07-25T12:10:11.726Z,101127.94
2022-07-25T12:12:49.598Z,101118.19
2022-07-25T12:15:21.114Z,101118.03
2022-07-25T12:17:51.410Z,101117.09
2022-07-25T12:20:21.605Z,101127.84
2022-07-25T12:22:50.923Z,101118.78
2022-07-25T12:25:19.001Z,101122.63
2022-07-25T12:27:46.926Z,101113.84
2022-07-25T12:30:15.735Z,101116.31
2022-07-25T12:32:44.246Z,101113.72
2022-07-25T12:35:14.614Z,101114.00
2022-07-25T12:37:43.210Z,101116.00
2022-07-25T12:40:13.826Z,101125.16
2022-07-25T12:42:41.930Z,101116.31
2022-07-25T12:45:10.483Z,101115.56
2022-07-25T12:47:38.777Z,101115.34
2022-07-25T12:50:07.991Z,101111.09
2022-07-25T12:52:38.004Z,101110.25
2022-07-25T12:55:06.876Z,101111.78
2022-07-25T12:57:36.185Z,101103.59
2022-07-25T13:00:04.480Z,101102.16
2022-07-25T13:02:32.410Z,101113.53
2022-07-25T13:05:00.226Z,101120.91
2022-07-25T13:07:28.794Z,101120.94
2022-07-25T13:09:57.916Z,101116.06
2022-07-25T13:12:25.647Z,101106.53
2022-07-25T13:14:53.519Z,101110.09
2022-07-25T13:17:25.062Z,101105.81
2022-07-25T13:19:55.701Z,101107.06
2022-07-25T13:22:23.613Z,101114.34
2022-07-25T13:24:51.499Z,101113.94
2022-07-25T13:27:21.138Z,101104.28
2022-07-25T13:29:53.952Z,101106.88
2022-07-25T13:32:22.187Z,101109.06
2022-07-25T13:34:50.104Z,101099.50
2022-07-25T13:37:17.914Z,101108.09
2022-07-25T13:39:45.958Z,101096.81
2022-07-25T13:42:13.709Z,101099.53
2022-07-25T13:44:43.112Z,101103.81
2022-07-25T13:47:10.902Z,101103.28
2022-07-25T13:49:38.720Z,101099.63
2022-07-25T13:52:07.187Z,101103.44
2022-07-25T13:54:35.024Z,101108.44
2022-07-25T13:57:03.463Z,101092.63
2022-07-25T13:59:31.369Z,101096.94
2022-07-25T14:02:00.575Z,101101.97
2022-07-25T14:04:28.400Z,101099.72
2022-07-25T14:06:58.349Z,101103.25
2022-07-25T14:09:26.099Z,101100.56
2022-07-25T14:11:53.950Z,101106.88
2022-07-25T14:14:21.662Z,101102.03
2022-07-25T14:16:49.980Z,101107.31
2022-07-25T14:19:19.237Z,101112.25
2022-07-25T14:21:47.103Z,101112.53
2022-07-25T14:24:14.882Z,101115.97
2022-07-25T14:26:42.706Z,101111.75
2022-07-25T14:29:11.295Z,101119.66
2022-07-25T14:31:40.759Z,101120.47
2022-07-25T14:34:09.051Z,101119.81
2022-07-25T14:36:38.255Z,101120.16
2022-07-25T14:39:06.394Z,101127.53
2022-07-25T14:41:34.566Z,101128.94
2022-07-25T14:44:02.550Z,101126.50
2022-07-25T14:46:30.487Z,101130.38
2022-07-25T14:48:58.742Z,101131.47
2022-07-25T14:51:26.581Z,101142.97
2022-07-25T14:53:55.720Z,101131.78
2022-07-25T14:56:24.063Z,101137.34
2022-07-25T14:58:51.867Z,101133.81
2022-07-25T15:01:21.119Z,101133.34
2022-07-25T15:03:49.133Z,101130.97
2022-07-25T15:06:17.438Z,101126.25
2022-07-25T15:08:45.399Z,101140.56
2022-07-25T15:11:14.519Z,101140.09
2022-07-25T15:13:42.293Z,101142.09
2022-07-25T15:16:10.190Z,101140.75
2022-07-25T15:18:58.485Z,101138.63
2022-07-25T15:21:26.668Z,101140.09
2022-07-25T15:23:54.616Z,101140.19
2022-07-25T15:26:23.806Z,101149.38
2022-07-25T15:28:51.589Z,101146.47
2022-07-25T15:31:21.371Z,101150.56
2022-07-25T15:33:49.237Z,101140.84
2022-07-25T15:36:16.985Z,101146.06
2022-07-25T15:38:45.869Z,101148.69
2022-07-25T15:41:13.739Z,101150.28
2022-07-25T15:43:43.070Z,101153.00
2022-07-25T15:46:13.108Z,101149.22
2022-07-25T15:48:41.509Z,101144.63
2022-07-25T15:51:09.307Z,101157.22
2022-07-25T15:53:37.050Z,101164.81
2022-07-25T15:56:05.166Z,101153.06
2022-07-25T15:58:32.895Z,101154.78
2022-07-25T16:01:02.135Z,101155.66
2022-07-25T16:03:30.028Z,101155.25
2022-07-25T16:05:57.882Z,101153.34
2022-07-25T16:08:25.718Z,101157.44
2022-07-25T16:10:53.621Z,101158.31
2022-07-25T16:13:21.400Z,101165.66
2022-07-25T16:15:49.277Z,101163.94
2022-07-25T16:18:18.430Z,101163.69
2022-07-25T16:20:46.160Z,101161.91
2022-07-25T16:23:13.889Z,101158.19
2022-07-25T16:25:41.722Z,101166.81
2022-07-25T16:28:09.496Z,101171.47
2022-07-25T16:30:37.220Z,101172.06
2022-07-25T16:33:05.217Z,101169.94
2022-07-25T16:35:34.433Z,101170.94
2022-07-25T16:38:02.194Z,101174.75
2022-07-25T16:40:30.988Z,101169.72
2022-07-25T16:42:59.760Z,101170.13
2022-07-25T16:45:28.630Z,101168.34
2022-07-25T16:47:56.482Z,101161.06
2022-07-25T16:50:24.261Z,101179.06
2022-07-25T16:52:54.226Z,101182.69
2022-07-25T16:55:22.135Z,101173.69
2022-07-25T16:57:49.950Z,101185.81
2022-07-25T17:00:18.024Z,101179.69
2022-07-25T17:02:46.636Z,101187.19
2022-07-25T17:05:14.486Z,101182.59
2022-07-25T17:07:42.359Z,101189.66
2022-07-25T17:10:11.936Z,101195.44
2022-07-25T17:12:39.710Z,101192.66
2022-07-25T17:15:09.135Z,101206.31
2022-07-25T17:17:36.846Z,101206.66
2022-07-25T17:20:06.132Z,101205.19
2022-07-25T17:22:33.946Z,101215.69
2022-07-25T17:25:01.679Z,101212.22
2022-07-25T17:27:31.088Z,101216.69
2022-07-25T17:29:58.839Z,101216.47
2022-07-25T17:32:29.978Z,101219.81
2022-07-25T17:34:58.220Z,101212.81
2022-07-25T17:37:27.629Z,101213.88
2022-07-25T17:39:55.454Z,101225.91
2022-07-25T17:42:23.917Z,101224.28
2022-07-25T17:44:53.754Z,101227.91
2022-07-25T17:47:21.536Z,101218.19
2022-07-25T17:49:50.979Z,101216.22
2022-07-25T17:52:18.729Z,101220.53
2022-07-25T17:54:46.470Z,101225.19
2022-07-25T17:57:14.345Z,101223.69
2022-07-25T17:59:42.063Z,101232.19
2022-07-25T18:02:11.304Z,101220.66
2022-07-25T18:04:39.077Z,101230.59
2022-07-25T18:07:06.895Z,101230.81
2022-07-25T18:09:34.667Z,101226.16
2022-07-25T18:12:02.817Z,101232.59
2022-07-25T18:14:31.083Z,101229.03
2022-07-25T18:16:58.845Z,101240.78
2022-07-25T18:19:28.052Z,101234.47
2022-07-25T18:21:55.799Z,101239.59
2022-07-25T18:24:28.822Z,101242.66
2022-07-25T18:26:57.119Z,101242.41
2022-07-25T18:29:25.063Z,101244.88
2022-07-25T18:31:52.799Z,101245.16
2022-07-25T18:34:20.540Z,101248.22
2022-07-25T18:36:49.690Z,101254.84
2022-07-25T18:39:17.578Z,101253.44
2022-07-25T18:41:45.379Z,101251.66
2022-07-25T18:44:13.152Z,101253.63
2022-07-25T18:46:41.175Z,101262.16
2022-07-25T18:49:09.106Z,101255.88
2022-07-25T18:51:36.933Z,101256.03
2022-07-25T18:54:06.878Z,101258.28
2022-07-25T18:56:34.853Z,101260.00
2022-07-25T18:59:02.711Z,101256.06
2022-07-25T19:01:30.524Z,101261.19
2022-07-25T19:03:58.299Z,101264.63
2022-07-25T19:06:26.033Z,101263.50
2022-07-25T19:08:53.810Z,101262.81
2022-07-25T19:11:22.938Z,101266.09
2022-07-25T19:13:51.498Z,101260.91
2022-07-25T19:16:20.769Z,101262.91
2022-07-25T19:18:49.104Z,101258.63
2022-07-25T19:21:17.074Z,101263.94
2022-07-25T19:23:50.439Z,101271.53
2022-07-25T19:26:18.615Z,101278.25
2022-07-25T19:28:47.862Z,101281.47
2022-07-25T19:31:15.766Z,101288.06
2022-07-25T19:33:45.513Z,101279.47
2022-07-25T19:36:13.476Z,101281.88
2022-07-25T19:38:41.233Z,101290.59
2022-07-25T19:41:09.384Z,101289.31
2022-07-25T19:43:37.213Z,101294.63
2022-07-25T19:46:06.528Z,101289.72
2022-07-25T19:48:34.510Z,101297.91
2022-07-25T19:51:02.327Z,101300.38
2022-07-25T19:53:30.452Z,101304.81
2022-07-25T19:55:58.255Z,101308.69
2022-07-25T19:58:26.040Z,101306.44
2022-07-25T20:00:53.981Z,101309.25
2022-07-25T20:03:23.757Z,101312.38
2022-07-25T20:05:52.034Z,101316.31
2022-07-25T20:08:19.926Z,101321.78
2022-07-25T20:10:48.328Z,101323.31
2022-07-25T20:13:16.278Z,101333.78
2022-07-25T20:15:44.045Z,101329.91
2022-07-25T20:18:15.996Z,101335.56
2022-07-25T20:20:48.690Z,101338.91
2022-07-25T20:23:16.500Z,101346.44
2022-07-25T20:25:44.378Z,101350.72
2022-07-25T20:28:12.350Z,101356.53
2022-07-25T20:30:40.521Z,101357.50
2022-07-25T20:33:09.541Z,101352.84
2022-07-25T20:35:38.731Z,101365.94
2022-07-25T20:38:10.110Z,101367.28
2022-07-25T20:40:38.868Z,101368.84
2022-07-25T20:43:09.082Z,101364.28
2022-07-25T20:45:37.536Z,101371.59
2022-07-25T20:48:05.598Z,101369.59
2022-07-25T20:50:33.529Z,101377.16
2022-07-25T20:53:01.284Z,101377.97
2022-07-25T20:55:31.315Z,101379.66
2022-07-25T20:57:59.144Z,101380.84
2022-07-25T21:00:28.714Z,101392.13
2022-07-25T21:02:56.495Z,101398.47
2022-07-25T21:05:24.527Z,101397.28
2022-07-25T21:07:52.286Z,101394.69
2022-07-25T21:10:20.378Z,101397.16
2022-07-25T21:12:49.634Z,101406.44
2022-07-25T21:15:17.702Z,101411.47
2022-07-25T21:17:45.602Z,101405.88
2022-07-25T21:20:15.526Z,101405.03
2022-07-25T21:22:44.429Z,101406.94
2022-07-25T21:25:12.443Z,101404.31
2022-07-25T21:27:40.747Z,101414.53
2022-07-25T21:30:11.875Z,101409.63
2022-07-25T21:32:40.946Z,101406.03
2022-07-25T21:35:09.597Z,101409.66
2022-07-25T21:37:37.509Z,101417.03
2022-07-25T21:40:06.145Z,101410.69
2022-07-25T21:42:33.886Z,101415.13
2022-07-25T21:45:01.679Z,101419.97
2022-07-25T21:47:30.807Z,101424.00
2022-07-25T21:50:23.184Z,101423.53
2022-07-25T21:52:53.106Z,101428.94
2022-07-25T21:55:21.162Z,101433.03
2022-07-25T21:57:49.108Z,101438.22
2022-07-25T22:00:17.174Z,101429.06
2022-07-25T22:02:47.588Z,101434.88
2022-07-25T22:05:17.136Z,101434.16
2022-07-25T22:07:47.545Z,101441.94
2022-07-25T22:10:16.983Z,101433.31
2022-07-25T22:12:44.980Z,101437.72
2022-07-25T22:15:13.887Z,101439.97
2022-07-25T22:17:48.432Z,101444.44
2022-07-25T22:20:19.273Z,101444.94
2022-07-25T22:22:47.881Z,101454.22
2022-07-25T22:25:15.782Z,101453.44
2022-07-25T22:27:43.556Z,101455.81
2022-07-25T22:30:16.470Z,101454.84
2022-07-25T22:32:46.693Z,101450.41
2022-07-25T22:35:14.630Z,101456.53
2022-07-25T22:37:43.949Z,101449.66
2022-07-25T22:40:12.851Z,101446.72
2022-07-25T22:42:40.646Z,101449.16
2022-07-25T22:45:09.419Z,101460.72
2022-07-25T22:47:37.179Z,101456.91
2022-07-25T22:50:05.472Z,101456.59
2022-07-25T22:52:34.889Z,101463.72
2022-07-25T22:55:04.209Z,101457.44
2022-07-25T22:57:36.728Z,101452.97
2022-07-25T23:00:07.135Z,101452.63
2022-07-25T23:02:35.011Z,101454.22
2022-07-25T23:05:02.794Z,101455.97
2022-07-25T23:07:30.566Z,101459.28
2022-07-25T23:09:58.385Z,101459.28
2022-07-25T23:12:27.495Z,101444.38
2022-07-25T23:14:55.234Z,101451.38
2022-07-25T23:17:24.586Z,101447.44
2022-07-25T23:19:54.087Z,101449.19
2022-07-25T23:22:23.953Z,101445.97
2022-07-25T23:24:52.264Z,101452.13
2022-07-25T23:27:20.002Z,101448.03
2022-07-25T23:29:49.126Z,101447.94
2022-07-25T23:32:16.917Z,101445.69
2022-07-25T23:34:44.986Z,101440.31
2022-07-25T23:37:12.890Z,101449.94
2022-07-25T23:39:40.609Z,101457.06
2022-07-25T23:42:08.561Z,101458.91
2022-07-25T23:44:36.565Z,101446.34
2022-07-25T23:47:10.124Z,101454.25
2022-07-25T23:49:38.185Z,101455.56
2022-07-25T23:52:06.603Z,101451.13
2022-07-25T23:54:34.886Z,101454.22
2022-07-25T23:57:03.429Z,101451.00
2022-07-25T23:59:31.517Z,101450.28
