createdAt,value
2022-10-21T00:00:50.058Z,18.40
2022-10-21T00:03:19.387Z,18.40
2022-10-21T00:05:47.381Z,18.40
2022-10-21T00:08:15.312Z,18.40
2022-10-21T00:10:43.327Z,18.40
2022-10-21T00:13:11.210Z,18.40
2022-10-21T00:15:39.081Z,18.40
2022-10-21T00:18:06.949Z,18.40
2022-10-21T00:20:38.921Z,18.30
2022-10-21T00:23:07.783Z,18.30
2022-10-21T00:25:35.693Z,18.30
2022-10-21T00:28:03.594Z,18.30
2022-10-21T00:30:31.508Z,18.30
2022-10-21T00:33:02.269Z,18.30
2022-10-21T00:35:35.737Z,18.30
2022-10-21T00:38:03.627Z,18.30
2022-10-21T00:40:31.512Z,18.30
2022-10-21T00:42:59.386Z,18.30
2022-10-21T00:45:27.581Z,18.30
2022-10-21T00:47:57.309Z,18.30
2022-10-21T00:50:30.876Z,18.30
2022-10-21T00:53:00.140Z,18.30
2022-10-21T00:55:29.052Z,18.30
2022-10-21T00:57:57.025Z,18.30
2022-10-21T01:00:24.880Z,18.30
2022-10-21T01:02:52.789Z,18.30
2022-10-21T01:05:20.853Z,18.30
2022-10-21T01:07:48.852Z,18.20
2022-10-21T01:10:18.232Z,18.20
2022-10-21T01:12:58.340Z,18.20
2022-10-21T01:15:26.882Z,18.20
2022-10-21T01:17:56.625Z,18.20
2022-10-21T01:20:45.374Z,18.20
2022-10-21T01:23:28.721Z,18.20
2022-10-21T01:26:32.038Z,18.20
2022-10-21T01:29:12.867Z,18.20
2022-10-21T01:31:43.576Z,18.20
2022-10-21T01:34:12.059Z,18.20
2022-10-21T01:36:42.057Z,18.20
2022-10-21T01:39:18.054Z,18.20
2022-10-21T01:41:48.584Z,18.20
2022-10-21T01:44:20.156Z,18.20
2022-10-21T01:46:50.825Z,18.20
2022-10-21T01:49:21.451Z,18.10
2022-10-21T01:51:49.352Z,18.10
2022-10-21T01:54:19.846Z,18.10
2022-10-21T01:56:47.734Z,18.10
2022-10-21T01:59:15.589Z,18.10
2022-10-21T02:01:43.435Z,18.10
2022-10-21T02:04:12.702Z,18.10
2022-10-21T02:06:40.911Z,18.10
2022-10-21T02:09:08.850Z,18.10
2022-10-21T02:11:36.927Z,18.10
2022-10-21T02:14:07.139Z,18.10
2022-10-21T02:16:38.027Z,18.10
2022-10-21T02:19:06.905Z,18.20
2022-10-21T02:21:36.555Z,18.10
2022-10-21T02:24:07.462Z,18.10
2022-10-21T02:26:35.355Z,18.10
2022-10-21T02:29:03.263Z,18.10
2022-10-21T02:31:44.598Z,18.10
2022-10-21T02:34:19.288Z,18.10
2022-10-21T02:36:52.362Z,18.10
2022-10-21T02:39:21.046Z,18.00
2022-10-21T02:41:49.075Z,18.00
2022-10-21T02:44:16.943Z,18.00
2022-10-21T02:46:45.056Z,18.00
2022-10-21T02:49:12.947Z,18.00
2022-10-21T02:51:41.061Z,18.00
2022-10-21T02:54:10.304Z,18.00
2022-10-21T02:56:38.167Z,18.00
2022-10-21T02:59:06.033Z,18.00
2022-10-21T03:01:33.898Z,18.00
2022-10-21T03:04:01.752Z,18.00
2022-10-21T03:06:29.617Z,18.00
2022-10-21T03:08:57.631Z,18.00
2022-10-21T03:11:26.919Z,18.00
2022-10-21T03:13:54.778Z,18.00
2022-10-21T03:16:22.661Z,18.00
2022-10-21T03:18:50.539Z,18.00
2022-10-21T03:21:18.390Z,18.00
2022-10-21T03:23:46.256Z,18.00
2022-10-21T03:26:14.191Z,17.90
2022-10-21T03:28:43.395Z,17.90
2022-10-21T03:31:11.261Z,17.90
2022-10-21T03:33:39.119Z,18.00
2022-10-21T03:36:08.147Z,17.90
2022-10-21T03:38:36.004Z,17.90
2022-10-21T03:41:03.917Z,17.90
2022-10-21T03:43:31.805Z,17.90
2022-10-21T03:46:01.014Z,17.90
2022-10-21T03:48:29.280Z,17.90
2022-10-21T03:50:57.290Z,17.90
2022-10-21T03:53:42.213Z,17.90
2022-10-21T03:56:11.053Z,17.90
2022-10-21T03:58:38.976Z,17.90
2022-10-21T04:01:08.292Z,17.90
2022-10-21T04:03:36.219Z,17.90
2022-10-21T04:06:04.235Z,17.90
2022-10-21T04:08:32.119Z,17.80
2022-10-21T04:11:00.031Z,17.90
2022-10-21T04:13:27.887Z,17.90
2022-10-21T04:15:58.988Z,17.90
2022-10-21T04:18:28.243Z,17.90
2022-10-21T04:20:56.193Z,17.90
2022-10-21T04:23:24.268Z,17.80
2022-10-21T04:25:52.166Z,17.80
2022-10-21T04:28:20.030Z,17.80
2022-10-21T04:30:47.916Z,17.80
2022-10-21T04:33:15.805Z,17.80
2022-10-21T04:35:44.986Z,17.80
2022-10-21T04:38:12.856Z,17.80
2022-10-21T04:40:40.724Z,17.80
2022-10-21T04:43:08.567Z,17.80
2022-10-21T04:45:39.088Z,17.80
2022-10-21T04:48:07.552Z,17.80
2022-10-21T04:50:35.856Z,17.80
2022-10-21T04:53:05.135Z,17.80
2022-10-21T04:55:33.053Z,17.80
2022-10-21T04:58:00.948Z,17.80
2022-10-21T05:00:28.865Z,17.70
2022-10-21T05:02:56.753Z,17.80
2022-10-21T05:05:24.641Z,17.80
2022-10-21T05:07:52.509Z,17.80
2022-10-21T05:10:22.429Z,17.80
2022-10-21T05:12:50.291Z,17.80
2022-10-21T05:15:18.309Z,17.70
2022-10-21T05:17:46.216Z,17.70
2022-10-21T05:20:14.356Z,17.70
2022-10-21T05:22:42.425Z,17.70
2022-10-21T05:25:10.560Z,17.70
2022-10-21T05:27:39.839Z,17.70
2022-10-21T05:30:08.998Z,17.70
2022-10-21T05:32:37.097Z,17.70
2022-10-21T05:35:05.670Z,17.70
2022-10-21T05:37:33.586Z,17.70
2022-10-21T05:40:01.485Z,17.70
2022-10-21T05:42:29.429Z,17.70
2022-10-21T05:44:58.630Z,17.70
2022-10-21T05:47:26.494Z,17.70
2022-10-21T05:49:54.405Z,17.70
2022-10-21T05:52:22.277Z,17.70
2022-10-21T05:54:50.123Z,17.70
2022-10-21T05:57:18.006Z,17.70
2022-10-21T05:59:45.896Z,17.70
2022-10-21T06:02:15.111Z,17.70
2022-10-21T06:04:42.969Z,17.70
2022-10-21T06:07:10.849Z,17.70
2022-10-21T06:09:38.882Z,17.70
2022-10-21T06:12:07.702Z,17.70
2022-10-21T06:14:36.573Z,17.70
2022-10-21T06:17:04.535Z,17.70
2022-10-21T06:19:33.794Z,17.70
2022-10-21T06:22:01.717Z,17.70
2022-10-21T06:24:29.972Z,17.70
2022-10-21T06:26:57.961Z,17.70
2022-10-21T06:29:27.509Z,17.80
2022-10-21T06:31:55.383Z,17.80
2022-10-21T06:34:23.322Z,17.80
2022-10-21T06:36:52.526Z,17.80
2022-10-21T06:39:20.423Z,17.80
2022-10-21T06:41:48.274Z,17.80
2022-10-21T06:44:33.373Z,17.80
2022-10-21T06:47:01.291Z,17.80
2022-10-21T06:49:29.297Z,17.80
2022-10-21T06:51:58.532Z,17.80
2022-10-21T06:54:26.437Z,17.80
2022-10-21T06:56:54.337Z,17.90
2022-10-21T06:59:22.185Z,17.80
2022-10-21T07:01:59.634Z,17.90
2022-10-21T07:04:28.529Z,17.90
2022-10-21T07:06:58.003Z,17.80
2022-10-21T07:09:25.990Z,17.90
2022-10-21T07:11:53.943Z,17.90
2022-10-21T07:14:21.868Z,17.90
2022-10-21T07:16:51.475Z,17.90
2022-10-21T07:19:19.364Z,17.90
2022-10-21T07:21:47.319Z,17.90
2022-10-21T07:24:21.408Z,17.90
2022-10-21T07:26:50.388Z,17.90
2022-10-21T07:29:18.541Z,18.00
2022-10-21T07:31:46.439Z,17.90
2022-10-21T07:34:14.514Z,17.90
2022-10-21T07:36:43.751Z,17.90
2022-10-21T07:39:13.605Z,18.00
2022-10-21T07:41:44.263Z,18.00
2022-10-21T07:44:12.319Z,18.00
2022-10-21T07:46:40.331Z,18.00
2022-10-21T07:49:08.280Z,18.00
2022-10-21T07:51:36.161Z,18.00
2022-10-21T07:54:04.246Z,18.00
2022-10-21T07:56:33.411Z,18.00
2022-10-21T07:59:02.954Z,18.00
2022-10-21T08:01:31.090Z,18.00
2022-10-21T08:03:59.427Z,18.00
2022-10-21T08:06:28.770Z,18.00
2022-10-21T08:08:57.382Z,18.00
2022-10-21T08:11:25.848Z,18.00
2022-10-21T08:13:53.707Z,18.00
2022-10-21T08:16:23.141Z,18.00
2022-10-21T08:18:51.034Z,18.00
2022-10-21T08:21:19.030Z,18.10
2022-10-21T08:23:46.899Z,18.10
2022-10-21T08:26:15.599Z,18.10
2022-10-21T08:28:43.642Z,18.10
2022-10-21T08:31:12.435Z,18.10
2022-10-21T08:33:41.740Z,18.10
2022-10-21T08:36:10.199Z,18.10
2022-10-21T08:38:38.125Z,18.10
2022-10-21T08:41:13.196Z,18.10
2022-10-21T08:43:41.052Z,18.10
2022-10-21T08:46:09.876Z,18.10
2022-10-21T08:48:40.683Z,18.10
2022-10-21T08:51:13.451Z,18.10
2022-10-21T08:53:42.267Z,18.10
2022-10-21T08:56:17.173Z,18.10
2022-10-21T08:58:48.899Z,18.10
2022-10-21T09:01:19.248Z,18.10
2022-10-21T09:03:48.398Z,18.10
2022-10-21T09:06:22.859Z,17.90
2022-10-21T09:08:57.557Z,18.10
2022-10-21T09:11:29.841Z,18.10
2022-10-21T09:14:08.390Z,18.10
2022-10-21T09:16:41.080Z,18.10
2022-10-21T09:19:16.108Z,18.10
2022-10-21T09:21:58.385Z,18.10
2022-10-21T09:24:35.937Z,18.10
2022-10-21T09:27:04.237Z,18.10
2022-10-21T09:29:33.149Z,18.10
2022-10-21T09:32:06.760Z,18.20
2022-10-21T09:34:40.378Z,18.10
2022-10-21T09:37:12.994Z,18.20
2022-10-21T09:39:42.184Z,18.20
2022-10-21T09:42:22.817Z,18.20
2022-10-21T09:44:59.470Z,18.20
2022-10-21T09:47:27.386Z,18.20
2022-10-21T09:50:13.318Z,18.20
2022-10-21T09:52:42.709Z,18.20
2022-10-21T09:55:13.314Z,18.20
2022-10-21T09:57:45.724Z,18.20
2022-10-21T10:00:14.305Z,18.20
2022-10-21T10:02:44.957Z,18.20
2022-10-21T10:05:41.457Z,18.20
2022-10-21T10:08:30.272Z,18.20
2022-10-21T10:11:17.008Z,18.20
2022-10-21T10:13:46.689Z,18.20
2022-10-21T10:16:22.321Z,18.20
2022-10-21T10:18:50.632Z,18.20
2022-10-21T10:21:18.831Z,18.20
2022-10-21T10:23:49.583Z,18.20
2022-10-21T10:26:23.157Z,18.20
2022-10-21T10:28:53.093Z,18.20
2022-10-21T10:31:25.795Z,18.20
2022-10-21T10:33:58.700Z,18.20
2022-10-21T10:36:29.549Z,18.20
2022-10-21T10:38:59.496Z,18.20
2022-10-21T10:41:32.171Z,18.20
2022-10-21T10:44:00.096Z,18.30
2022-10-21T10:46:29.780Z,18.30
2022-10-21T10:48:58.930Z,18.20
2022-10-21T10:51:28.206Z,18.30
2022-10-21T10:54:02.536Z,18.30
2022-10-21T10:56:30.813Z,18.30
2022-10-21T10:59:03.833Z,18.30
2022-10-21T11:01:32.501Z,18.30
2022-10-21T11:04:02.612Z,18.30
2022-10-21T11:06:36.206Z,18.30
2022-10-21T11:09:05.439Z,18.20
2022-10-21T11:11:37.399Z,18.30
2022-10-21T11:14:05.291Z,18.30
2022-10-21T11:16:45.085Z,18.30
2022-10-21T11:19:28.940Z,18.30
2022-10-21T11:21:57.676Z,18.30
2022-10-21T11:24:53.040Z,18.30
2022-10-21T11:27:35.355Z,18.30
2022-10-21T11:30:06.459Z,18.30
2022-10-21T11:32:39.836Z,18.30
2022-10-21T11:35:16.926Z,18.30
2022-10-21T11:37:58.744Z,18.30
2022-10-21T11:40:32.396Z,18.30
2022-10-21T11:43:03.510Z,18.40
2022-10-21T11:45:38.188Z,18.40
2022-10-21T11:48:12.672Z,18.40
2022-10-21T11:50:43.359Z,18.40
2022-10-21T11:53:19.772Z,18.40
2022-10-21T11:55:54.999Z,18.40
2022-10-21T11:58:33.955Z,18.40
2022-10-21T12:01:11.847Z,18.40
2022-10-21T12:03:48.762Z,18.50
2022-10-21T12:06:22.117Z,18.50
2022-10-21T12:08:53.715Z,18.50
2022-10-21T12:11:25.055Z,18.50
2022-10-21T12:13:54.854Z,18.50
2022-10-21T12:16:25.522Z,18.50
2022-10-21T12:18:54.628Z,18.50
2022-10-21T12:21:24.889Z,18.50
2022-10-21T12:23:54.963Z,18.50
2022-10-21T12:26:25.630Z,18.50
2022-10-21T12:28:56.759Z,18.40
2022-10-21T12:31:30.111Z,18.40
2022-10-21T12:33:58.005Z,18.40
2022-10-21T12:36:39.251Z,18.40
2022-10-21T12:39:07.796Z,18.40
2022-10-21T12:41:37.360Z,18.40
2022-10-21T12:44:08.328Z,18.40
2022-10-21T12:46:40.102Z,18.40
2022-10-21T12:49:19.910Z,18.40
2022-10-21T12:51:49.409Z,18.40
2022-10-21T12:54:17.912Z,18.40
2022-10-21T12:56:48.220Z,18.40
2022-10-21T12:59:28.219Z,18.30
2022-10-21T13:02:24.957Z,18.30
2022-10-21T13:04:54.275Z,18.30
2022-10-21T13:07:32.611Z,18.30
2022-10-21T13:10:30.603Z,18.30
2022-10-21T13:13:29.636Z,18.30
2022-10-21T13:15:57.555Z,18.30
2022-10-21T13:18:54.022Z,18.30
2022-10-21T13:21:36.148Z,18.30
2022-10-21T13:24:15.339Z,18.30
2022-10-21T13:26:49.122Z,18.30
2022-10-21T13:29:28.428Z,18.30
2022-10-21T13:32:28.254Z,18.20
2022-10-21T13:34:58.975Z,18.20
2022-10-21T13:37:29.013Z,18.20
2022-10-21T13:39:57.264Z,18.20
2022-10-21T13:42:25.225Z,18.20
2022-10-21T13:44:59.418Z,18.20
2022-10-21T13:47:30.291Z,18.20
2022-10-21T13:49:58.910Z,18.20
2022-10-21T13:52:29.726Z,18.10
2022-10-21T13:55:02.536Z,18.10
2022-10-21T13:57:30.878Z,18.10
2022-10-21T14:00:05.428Z,18.10
2022-10-21T14:02:33.354Z,18.10
2022-10-21T14:05:01.499Z,18.10
2022-10-21T14:07:29.563Z,18.10
2022-10-21T14:09:58.219Z,18.10
2022-10-21T14:12:27.289Z,18.10
2022-10-21T14:14:56.788Z,18.10
2022-10-21T14:17:26.805Z,18.10
2022-10-21T14:19:55.625Z,18.10
2022-10-21T14:22:24.874Z,18.00
2022-10-21T14:24:54.173Z,18.00
2022-10-21T14:27:23.747Z,18.00
2022-10-21T14:29:51.615Z,18.00
2022-10-21T14:32:20.944Z,18.00
2022-10-21T14:34:59.738Z,18.00
2022-10-21T14:37:27.678Z,18.00
2022-10-21T14:39:55.685Z,18.00
2022-10-21T14:42:24.391Z,18.00
2022-10-21T14:44:53.370Z,18.00
2022-10-21T14:47:22.922Z,18.00
2022-10-21T14:49:51.924Z,18.00
2022-10-21T14:52:22.822Z,18.00
2022-10-21T14:54:53.929Z,18.00
2022-10-21T14:57:32.812Z,17.90
2022-10-21T15:00:00.693Z,17.90
2022-10-21T15:02:30.219Z,17.90
2022-10-21T15:04:59.074Z,17.90
2022-10-21T15:07:30.060Z,17.90
2022-10-21T15:10:18.758Z,17.90
2022-10-21T15:12:47.099Z,17.90
2022-10-21T15:15:56.669Z,17.90
2022-10-21T15:18:25.713Z,17.90
2022-10-21T15:20:55.191Z,17.80
2022-10-21T15:23:26.758Z,17.80
2022-10-21T15:25:55.915Z,17.80
2022-10-21T15:28:26.056Z,17.90
2022-10-21T15:30:53.982Z,17.80
2022-10-21T15:33:22.576Z,17.80
2022-10-21T15:36:01.138Z,17.80
2022-10-21T15:38:30.482Z,17.80
2022-10-21T15:40:58.496Z,17.80
2022-10-21T15:43:26.502Z,17.80
2022-10-21T15:45:54.481Z,17.80
2022-10-21T15:48:23.209Z,17.80
2022-10-21T15:50:51.214Z,17.80
2022-10-21T15:53:19.189Z,17.80
2022-10-21T15:55:48.578Z,17.80
2022-10-21T15:58:16.607Z,17.80
2022-10-21T16:00:44.691Z,17.70
2022-10-21T16:03:12.719Z,17.80
2022-10-21T16:05:40.734Z,17.70
2022-10-21T16:08:10.483Z,17.80
2022-10-21T16:10:41.562Z,17.80
2022-10-21T16:13:10.890Z,17.80
2022-10-21T16:15:38.842Z,17.80
2022-10-21T16:18:10.848Z,17.70
2022-10-21T16:20:38.814Z,17.70
2022-10-21T16:23:06.864Z,17.80
2022-10-21T16:25:34.927Z,17.80
2022-10-21T16:28:02.942Z,17.80
2022-10-21T16:30:34.521Z,17.80
2022-10-21T16:33:02.622Z,17.80
2022-10-21T16:35:31.042Z,17.80
2022-10-21T16:37:59.009Z,17.80
2022-10-21T16:40:27.822Z,17.80
2022-10-21T16:42:55.952Z,17.80
2022-10-21T16:45:24.545Z,17.80
2022-10-21T16:47:56.709Z,17.80
2022-10-21T16:50:25.952Z,17.80
2022-10-21T16:52:53.996Z,17.90
2022-10-21T16:55:22.237Z,17.90
2022-10-21T16:57:50.206Z,17.90
2022-10-21T17:00:19.183Z,17.90
2022-10-21T17:02:47.503Z,17.90
2022-10-21T17:05:16.860Z,18.00
2022-10-21T17:07:44.826Z,18.00
2022-10-21T17:10:13.163Z,18.00
2022-10-21T17:12:41.212Z,18.00
2022-10-21T17:15:10.206Z,18.00
2022-10-21T17:17:38.479Z,18.00
2022-10-21T17:20:08.063Z,18.00
2022-10-21T17:22:37.368Z,18.00
2022-10-21T17:25:06.044Z,18.00
2022-10-21T17:27:34.069Z,18.00
2022-10-21T17:30:02.072Z,18.00
2022-10-21T17:32:30.127Z,18.00
2022-10-21T17:34:58.625Z,18.00
2022-10-21T17:37:26.607Z,18.10
2022-10-21T17:39:56.003Z,18.10
2022-10-21T17:42:23.972Z,18.10
2022-10-21T17:44:52.771Z,18.10
2022-10-21T17:47:20.813Z,18.10
2022-10-21T17:49:48.713Z,18.10
2022-10-21T17:52:16.730Z,18.10
2022-10-21T17:54:44.789Z,18.10
2022-10-21T17:57:14.170Z,18.10
2022-10-21T17:59:42.222Z,18.10
2022-10-21T18:02:11.012Z,18.00
2022-10-21T18:04:39.067Z,18.10
2022-10-21T18:07:09.413Z,18.10
2022-10-21T18:09:38.530Z,18.10
2022-10-21T18:12:09.499Z,18.10
2022-10-21T18:14:39.252Z,18.10
2022-10-21T18:17:08.597Z,18.10
2022-10-21T18:19:36.722Z,18.10
2022-10-21T18:22:04.944Z,18.10
2022-10-21T18:24:35.251Z,18.00
2022-10-21T18:27:03.477Z,18.00
2022-10-21T18:29:31.625Z,18.00
2022-10-21T18:32:00.962Z,18.00
2022-10-21T18:34:28.991Z,18.00
2022-10-21T18:36:59.588Z,18.00
2022-10-21T18:39:27.732Z,18.00
2022-10-21T18:41:55.658Z,18.00
2022-10-21T18:44:24.051Z,18.00
2022-10-21T18:46:55.189Z,18.00
2022-10-21T18:49:25.437Z,18.00
2022-10-21T18:51:53.620Z,18.00
2022-10-21T18:54:21.634Z,18.00
2022-10-21T18:56:49.841Z,18.00
2022-10-21T18:59:18.077Z,18.00
2022-10-21T19:01:46.144Z,18.00
2022-10-21T19:04:14.831Z,17.90
2022-10-21T19:06:45.416Z,17.90
2022-10-21T19:09:14.818Z,17.90
2022-10-21T19:11:43.830Z,17.90
2022-10-21T19:14:14.113Z,17.90
2022-10-21T19:16:42.794Z,17.90
2022-10-21T19:19:10.819Z,17.90
2022-10-21T19:21:38.892Z,17.90
2022-10-21T19:24:08.621Z,17.90
2022-10-21T19:26:37.393Z,17.90
2022-10-21T19:29:07.339Z,17.90
2022-10-21T19:31:38.535Z,17.90
2022-10-21T19:34:07.376Z,17.90
2022-10-21T19:36:37.883Z,18.00
2022-10-21T19:39:06.005Z,18.00
2022-10-21T19:41:35.404Z,18.00
2022-10-21T19:44:03.494Z,18.00
2022-10-21T19:46:32.732Z,18.00
2022-10-21T19:49:01.805Z,18.00
2022-10-21T19:51:29.840Z,18.00
2022-10-21T19:53:58.047Z,18.00
2022-10-21T19:56:28.704Z,18.00
2022-10-21T19:59:02.627Z,18.00
2022-10-21T20:01:31.326Z,18.00
2022-10-21T20:04:01.062Z,18.00
2022-10-21T20:06:29.807Z,18.00
2022-10-21T20:08:58.399Z,18.00
2022-10-21T20:11:27.041Z,18.00
2022-10-21T20:13:55.422Z,18.10
2022-10-21T20:16:26.634Z,18.00
2022-10-21T20:18:54.874Z,18.10
2022-10-21T20:21:26.447Z,18.10
2022-10-21T20:23:56.104Z,18.10
2022-10-21T20:26:29.039Z,18.10
2022-10-21T20:28:57.207Z,18.10
2022-10-21T20:31:26.731Z,18.10
2022-10-21T20:33:54.893Z,18.10
2022-10-21T20:36:24.246Z,18.10
2022-10-21T20:38:53.121Z,18.30
2022-10-21T20:41:22.612Z,18.10
2022-10-21T20:43:51.004Z,18.10
2022-10-21T20:46:19.409Z,18.10
2022-10-21T20:48:49.886Z,18.10
2022-10-21T20:51:19.510Z,18.10
2022-10-21T20:56:20.842Z,18.10
2022-10-21T20:58:48.971Z,18.10
2022-10-21T21:01:18.255Z,18.10
2022-10-21T21:03:46.464Z,18.10
2022-10-21T21:06:15.668Z,18.10
2022-10-21T21:08:48.821Z,18.10
2022-10-21T21:11:17.089Z,18.10
2022-10-21T21:13:45.486Z,18.10
2022-10-21T21:16:14.357Z,18.10
2022-10-21T21:18:43.631Z,18.10
2022-10-21T21:21:12.311Z,18.10
2022-10-21T21:23:42.010Z,18.10
2022-10-21T21:26:11.013Z,18.10
2022-10-21T21:28:38.946Z,18.10
2022-10-21T21:31:07.354Z,18.10
2022-10-21T21:33:35.288Z,18.00
2022-10-21T21:36:04.693Z,18.00
2022-10-21T21:38:33.279Z,18.00
2022-10-21T21:41:04.543Z,18.00
2022-10-21T21:43:34.983Z,18.00
2022-10-21T21:46:02.907Z,18.00
2022-10-21T21:48:32.055Z,18.00
2022-10-21T21:51:02.887Z,18.00
2022-10-21T21:53:30.777Z,18.00
2022-10-21T21:56:03.465Z,18.00
2022-10-21T21:58:31.475Z,18.00
2022-10-21T22:00:59.386Z,18.00
2022-10-21T22:03:27.414Z,18.00
2022-10-21T22:05:55.330Z,18.00
2022-10-21T22:08:23.195Z,18.00
2022-10-21T22:10:51.065Z,18.00
2022-10-21T22:13:20.360Z,18.00
2022-10-21T22:15:48.732Z,18.00
2022-10-21T22:18:16.726Z,18.00
2022-10-21T22:20:44.615Z,18.00
2022-10-21T22:23:12.470Z,18.00
2022-10-21T22:25:40.461Z,18.00
2022-10-21T22:28:08.379Z,18.10
2022-10-21T22:30:37.613Z,18.10
2022-10-21T22:33:05.523Z,18.10
2022-10-21T22:35:33.407Z,18.10
2022-10-21T22:38:01.274Z,18.10
2022-10-21T22:40:29.124Z,18.10
2022-10-21T22:42:57.068Z,18.10
2022-10-21T22:45:25.151Z,18.10
2022-10-21T22:47:54.376Z,18.10
2022-10-21T22:50:22.590Z,18.10
2022-10-21T22:52:50.528Z,18.20
2022-10-21T22:55:18.396Z,18.10
2022-10-21T22:57:46.261Z,18.20
2022-10-21T23:00:14.801Z,18.20
2022-10-21T23:02:42.960Z,18.20
2022-10-21T23:05:12.441Z,18.20
2022-10-21T23:07:40.341Z,18.20
2022-10-21T23:10:09.280Z,18.20
2022-10-21T23:12:37.328Z,18.20
2022-10-21T23:15:06.007Z,18.20
2022-10-21T23:17:33.910Z,18.20
2022-10-21T23:20:01.810Z,18.20
2022-10-21T23:22:31.016Z,18.20
2022-10-21T23:24:58.902Z,18.20
2022-10-21T23:27:27.996Z,18.20
2022-10-21T23:29:55.974Z,18.20
2022-10-21T23:32:23.859Z,18.20
2022-10-21T23:34:51.763Z,18.20
2022-10-21T23:39:49.771Z,18.20
2022-10-21T23:42:17.671Z,18.20
2022-10-21T23:44:45.562Z,18.20
2022-10-21T23:47:13.442Z,18.20
2022-10-21T23:49:41.333Z,18.20
2022-10-21T23:52:09.208Z,18.20
2022-10-21T23:54:37.349Z,18.20
2022-10-21T23:57:06.612Z,18.10
2022-10-21T23:59:35.213Z,18.20
