createdAt,value
2022-10-12T00:03:07.453Z,95789
2022-10-12T00:06:32.608Z,95789
2022-10-12T00:09:58.213Z,95790
2022-10-12T00:13:22.942Z,95785
2022-10-12T00:16:48.074Z,95782
2022-10-12T00:20:13.543Z,95785
2022-10-12T00:23:38.706Z,95784
2022-10-12T00:27:03.882Z,95782
2022-10-12T00:30:29.064Z,95784
2022-10-12T00:33:54.195Z,95784
2022-10-12T00:37:19.372Z,95789
2022-10-12T00:40:44.534Z,95786
2022-10-12T00:44:09.686Z,95785
2022-10-12T00:47:34.992Z,95779
2022-10-12T00:50:59.998Z,95788
2022-10-12T00:54:25.146Z,95780
2022-10-12T00:57:50.304Z,95781
2022-10-12T01:01:15.533Z,95786
2022-10-12T01:04:40.687Z,95783
2022-10-12T01:08:05.833Z,95784
2022-10-12T01:11:30.988Z,95781
2022-10-12T01:14:56.142Z,95782
2022-10-12T01:18:21.300Z,95778
2022-10-12T01:21:46.478Z,95779
2022-10-12T01:25:11.610Z,95781
2022-10-12T01:28:36.811Z,95771
2022-10-12T01:32:01.910Z,95766
2022-10-12T01:35:27.079Z,95772
2022-10-12T01:38:52.245Z,95770
2022-10-12T01:42:17.372Z,95763
2022-10-12T01:45:42.529Z,95758
2022-10-12T01:49:07.664Z,95753
2022-10-12T01:52:32.826Z,95757
2022-10-12T01:55:57.988Z,95753
2022-10-12T01:59:23.852Z,95744
2022-10-12T02:02:49.019Z,95743
2022-10-12T02:06:14.184Z,95749
2022-10-12T02:09:39.335Z,95746
2022-10-12T02:13:04.503Z,95742
2022-10-12T02:16:29.622Z,95747
2022-10-12T02:19:54.791Z,95740
2022-10-12T02:23:19.941Z,95746
2022-10-12T02:26:45.092Z,95742
2022-10-12T02:30:10.265Z,95749
2022-10-12T02:33:35.396Z,95750
2022-10-12T02:37:00.557Z,95752
2022-10-12T02:40:25.698Z,95748
2022-10-12T02:43:50.858Z,95743
2022-10-12T02:47:16.044Z,95743
2022-10-12T02:50:41.175Z,95737
2022-10-12T02:54:06.335Z,95733
2022-10-12T02:57:31.482Z,95728
2022-10-12T03:00:56.681Z,95730
2022-10-12T03:04:21.854Z,95729
2022-10-12T03:07:46.987Z,95725
2022-10-12T03:11:12.124Z,95728
2022-10-12T03:14:37.287Z,95727
2022-10-12T03:18:02.486Z,95731
2022-10-12T03:21:27.659Z,95735
2022-10-12T03:24:52.802Z,95741
2022-10-12T03:28:17.962Z,95733
2022-10-12T03:31:43.092Z,95726
2022-10-12T03:35:08.241Z,95731
2022-10-12T03:38:33.439Z,95731
2022-10-12T03:41:58.564Z,95727
2022-10-12T03:45:23.718Z,95719
2022-10-12T03:48:48.896Z,95718
2022-10-12T03:52:14.075Z,95714
2022-10-12T03:55:39.271Z,95720
2022-10-12T03:59:04.448Z,95724
2022-10-12T04:02:29.660Z,95722
2022-10-12T04:05:54.882Z,95723
2022-10-12T04:09:20.084Z,95725
2022-10-12T04:12:45.271Z,95727
2022-10-12T04:16:10.395Z,95725
2022-10-12T04:19:35.597Z,95723
2022-10-12T04:23:00.760Z,95724
2022-10-12T04:26:25.911Z,95716
2022-10-12T04:29:51.068Z,95718
2022-10-12T04:33:16.197Z,95725
2022-10-12T04:36:41.348Z,95719
2022-10-12T04:40:06.508Z,95719
2022-10-12T04:43:31.650Z,95722
2022-10-12T04:46:56.837Z,95722
2022-10-12T04:50:25.145Z,95723
2022-10-12T04:53:47.237Z,95728
2022-10-12T04:57:12.392Z,95726
2022-10-12T05:00:37.611Z,95727
2022-10-12T05:04:02.788Z,95721
2022-10-12T05:07:27.919Z,95726
2022-10-12T05:10:53.110Z,95720
2022-10-12T05:14:18.299Z,95723
2022-10-12T05:17:43.476Z,95724
2022-10-12T05:21:08.705Z,95725
2022-10-12T05:24:33.833Z,95725
2022-10-12T05:27:58.976Z,95721
2022-10-12T05:31:24.138Z,95728
2022-10-12T05:34:49.306Z,95724
2022-10-12T05:38:14.478Z,95723
2022-10-12T05:41:39.613Z,95724
2022-10-12T05:45:04.822Z,95723
2022-10-12T05:48:29.995Z,95729
2022-10-12T05:51:55.218Z,95729
2022-10-12T05:55:20.458Z,95729
2022-10-12T05:58:45.656Z,95731
2022-10-12T06:02:10.866Z,95732
2022-10-12T06:05:36.048Z,95731
2022-10-12T06:09:01.264Z,95739
2022-10-12T06:12:26.491Z,95737
2022-10-12T06:15:51.665Z,95733
2022-10-12T06:19:16.882Z,95733
2022-10-12T06:22:42.087Z,95732
2022-10-12T06:26:07.261Z,95741
2022-10-12T06:29:32.481Z,95738
2022-10-12T06:32:57.636Z,95741
2022-10-12T06:36:22.853Z,95744
2022-10-12T06:39:48.067Z,95746
2022-10-12T06:43:13.269Z,95749
2022-10-12T06:46:38.508Z,95748
2022-10-12T06:50:03.720Z,95748
2022-10-12T06:53:28.993Z,95748
2022-10-12T06:56:57.931Z,95743
2022-10-12T07:00:19.341Z,95747
2022-10-12T07:03:44.561Z,95745
2022-10-12T07:07:09.750Z,95750
2022-10-12T07:10:34.950Z,95748
2022-10-12T07:14:00.129Z,95754
2022-10-12T07:17:25.300Z,95751
2022-10-12T07:20:50.490Z,95755
2022-10-12T07:24:15.684Z,95750
2022-10-12T07:27:41.334Z,95749
2022-10-12T07:31:06.132Z,95746
2022-10-12T07:34:31.344Z,95747
2022-10-12T07:37:56.548Z,95749
2022-10-12T07:41:21.751Z,95752
2022-10-12T07:44:46.952Z,95756
2022-10-12T07:48:12.179Z,95761
2022-10-12T07:51:37.363Z,95760
2022-10-12T07:55:02.640Z,95753
2022-10-12T07:58:27.794Z,95758
2022-10-12T08:01:53.163Z,95756
2022-10-12T08:05:18.205Z,95756
2022-10-12T08:08:43.426Z,95755
2022-10-12T08:12:08.663Z,95755
2022-10-12T08:15:33.847Z,95748
2022-10-12T08:18:59.055Z,95750
2022-10-12T08:22:24.257Z,95753
2022-10-12T08:25:50.129Z,95757
2022-10-12T08:29:15.362Z,95751
2022-10-12T08:32:40.525Z,95747
2022-10-12T08:36:05.780Z,95750
2022-10-12T08:39:30.972Z,95749
2022-10-12T08:42:56.176Z,95751
2022-10-12T08:46:21.398Z,95754
2022-10-12T08:49:49.812Z,95751
2022-10-12T08:53:11.720Z,95747
2022-10-12T08:56:36.944Z,95746
2022-10-12T09:00:02.114Z,95744
2022-10-12T09:03:27.345Z,95739
2022-10-12T09:06:52.547Z,95739
2022-10-12T09:10:17.729Z,95743
2022-10-12T09:13:42.960Z,95742
2022-10-12T09:17:08.125Z,95732
2022-10-12T09:20:33.358Z,95734
2022-10-12T09:23:58.489Z,95732
2022-10-12T09:27:23.698Z,95733
2022-10-12T09:30:48.899Z,95725
2022-10-12T09:34:18.262Z,95720
2022-10-12T09:37:39.277Z,95719
2022-10-12T09:41:04.757Z,95717
2022-10-12T09:44:29.949Z,95713
2022-10-12T09:47:55.143Z,95710
2022-10-12T09:51:20.358Z,95705
2022-10-12T09:58:10.793Z,95706
2022-10-12T10:01:36.013Z,95707
2022-10-12T10:05:01.221Z,95705
2022-10-12T10:08:26.430Z,95704
2022-10-12T10:11:51.668Z,95705
2022-10-12T10:15:16.894Z,95709
2022-10-12T10:18:42.109Z,95707
2022-10-12T10:22:07.313Z,95715
2022-10-12T10:25:32.520Z,95712
2022-10-12T10:28:57.859Z,95708
2022-10-12T10:32:22.994Z,95707
2022-10-12T10:35:50.057Z,95710
2022-10-12T10:39:13.461Z,95707
2022-10-12T10:42:38.640Z,95709
2022-10-12T10:46:03.904Z,95701
2022-10-12T10:49:29.035Z,95703
2022-10-12T10:52:54.287Z,95708
2022-10-12T10:56:19.502Z,95706
2022-10-12T10:59:44.737Z,95708
2022-10-12T11:03:10.087Z,95700
2022-10-12T11:06:35.132Z,95694
2022-10-12T11:10:00.382Z,95693
2022-10-12T11:13:25.579Z,95692
2022-10-12T11:16:50.824Z,95691
2022-10-12T11:20:18.811Z,95688
2022-10-12T11:23:41.295Z,95689
2022-10-12T11:27:06.516Z,95685
2022-10-12T11:30:31.715Z,95682
2022-10-12T11:33:56.888Z,95673
2022-10-12T11:37:22.143Z,95672
2022-10-12T11:41:02.894Z,95670
2022-10-12T11:44:12.523Z,95668
2022-10-12T11:47:37.691Z,95672
2022-10-12T11:51:03.998Z,95668
2022-10-12T11:54:28.078Z,95664
2022-10-12T11:57:53.231Z,95654
2022-10-12T12:01:18.421Z,95652
2022-10-12T12:04:44.285Z,95648
2022-10-12T12:08:08.764Z,95647
2022-10-12T12:11:33.966Z,95651
2022-10-12T12:14:59.119Z,95648
2022-10-12T12:18:24.341Z,95639
2022-10-12T12:21:49.523Z,95639
2022-10-12T12:25:14.677Z,95636
2022-10-12T12:28:40.141Z,95632
2022-10-12T12:32:05.055Z,95631
2022-10-12T12:35:30.257Z,95623
2022-10-12T12:38:55.421Z,95626
2022-10-12T12:42:20.668Z,95626
2022-10-12T12:45:45.880Z,95623
2022-10-12T12:49:11.042Z,95610
2022-10-12T12:52:36.257Z,95610
2022-10-12T12:56:01.461Z,95611
2022-10-12T12:59:26.669Z,95616
2022-10-12T13:02:53.173Z,95615
2022-10-12T13:06:17.034Z,95606
2022-10-12T13:09:42.278Z,95603
2022-10-12T13:13:07.453Z,95601
2022-10-12T13:17:23.796Z,95602
2022-10-12T13:20:46.360Z,95606
2022-10-12T13:24:11.498Z,95601
2022-10-12T13:27:36.769Z,95598
2022-10-12T13:31:01.957Z,95594
2022-10-12T13:34:27.194Z,95591
2022-10-12T13:37:52.394Z,95591
2022-10-12T13:41:17.652Z,95583
2022-10-12T13:44:42.855Z,95586
2022-10-12T13:48:08.179Z,95583
2022-10-12T13:51:35.387Z,95585
2022-10-12T13:55:00.906Z,95577
2022-10-12T13:58:26.017Z,95576
2022-10-12T14:01:51.252Z,95574
2022-10-12T14:05:16.449Z,95571
2022-10-12T14:08:41.611Z,95568
2022-10-12T14:12:06.878Z,95561
2022-10-12T14:15:32.177Z,95560
2022-10-12T14:18:57.380Z,95566
2022-10-12T14:22:22.577Z,95559
2022-10-12T14:25:47.757Z,95563
2022-10-12T14:29:12.976Z,95559
2022-10-12T15:05:15.565Z,95537
2022-10-12T15:08:40.718Z,95542
2022-10-12T15:12:05.892Z,95546
2022-10-12T15:15:31.075Z,95547
2022-10-12T15:18:56.261Z,95553
2022-10-12T15:22:21.532Z,95546
2022-10-12T15:25:46.618Z,95548
2022-10-12T15:29:11.810Z,95544
2022-10-12T15:32:37.029Z,95551
2022-10-12T15:36:02.184Z,95546
2022-10-12T15:39:27.503Z,95545
2022-10-12T15:42:52.544Z,95550
2022-10-12T15:46:17.708Z,95548
2022-10-12T15:49:43.001Z,95550
2022-10-12T15:53:08.193Z,95554
2022-10-12T15:56:33.474Z,95550
2022-10-12T15:59:58.675Z,95551
2022-10-12T16:03:26.144Z,95543
2022-10-12T16:06:49.057Z,95546
2022-10-12T16:10:14.302Z,95543
2022-10-12T16:13:44.378Z,95541
2022-10-12T16:17:04.736Z,95538
2022-10-12T16:20:29.938Z,95535
2022-10-12T16:23:55.110Z,95537
2022-10-12T16:27:20.266Z,95540
2022-10-12T16:30:45.487Z,95537
2022-10-12T16:34:10.617Z,95538
2022-10-12T16:37:35.778Z,95544
2022-10-12T16:41:00.961Z,95540
2022-10-12T16:44:26.115Z,95539
2022-10-12T16:47:51.403Z,95537
2022-10-12T16:51:16.446Z,95539
2022-10-12T16:54:41.639Z,95540
2022-10-12T16:58:06.791Z,95547
2022-10-12T17:01:31.963Z,95545
2022-10-12T17:04:57.157Z,95542
2022-10-12T17:08:22.316Z,95542
2022-10-12T17:11:47.481Z,95542
2022-10-12T17:15:12.695Z,95544
2022-10-12T17:18:37.911Z,95548
2022-10-12T17:22:03.121Z,95546
2022-10-12T17:25:28.297Z,95550
2022-10-12T17:28:53.586Z,95548
2022-10-12T17:32:19.115Z,95551
2022-10-12T17:35:43.983Z,95550
2022-10-12T17:39:09.233Z,95546
2022-10-12T17:42:34.464Z,95545
2022-10-12T17:45:59.654Z,95551
2022-10-12T17:49:25.173Z,95547
2022-10-12T17:52:50.090Z,95542
2022-10-12T17:56:15.368Z,95542
2022-10-12T17:59:40.539Z,95542
2022-10-12T18:03:05.785Z,95548
2022-10-12T18:06:31.040Z,95547
2022-10-12T18:13:21.561Z,95543
2022-10-12T18:16:46.866Z,95544
2022-10-12T18:20:12.146Z,95540
2022-10-12T18:23:37.351Z,95545
2022-10-12T18:27:02.567Z,95542
2022-10-12T18:30:27.840Z,95541
2022-10-12T18:33:53.024Z,95544
2022-10-12T18:37:18.243Z,95540
2022-10-12T18:40:43.489Z,95544
2022-10-12T18:44:08.703Z,95541
2022-10-12T18:47:34.002Z,95539
2022-10-12T18:50:59.157Z,95534
2022-10-12T18:54:24.367Z,95543
2022-10-12T18:57:49.602Z,95546
2022-10-12T19:01:14.876Z,95548
2022-10-12T19:04:40.089Z,95545
2022-10-12T19:08:05.268Z,95537
2022-10-12T19:11:30.523Z,95547
2022-10-12T19:14:55.759Z,95545
2022-10-12T19:18:20.992Z,95545
2022-10-12T19:21:46.248Z,95543
2022-10-12T19:25:11.452Z,95543
2022-10-12T19:28:36.753Z,95544
2022-10-12T19:32:01.941Z,95538
2022-10-12T19:35:27.148Z,95540
2022-10-12T19:38:52.384Z,95536
2022-10-12T19:42:17.834Z,95537
2022-10-12T19:45:42.804Z,95539
2022-10-12T19:49:08.108Z,95535
2022-10-12T19:52:33.275Z,95537
2022-10-12T19:55:58.523Z,95530
2022-10-12T19:59:23.745Z,95519
2022-10-12T20:02:48.917Z,95516
2022-10-12T20:06:14.114Z,95517
2022-10-12T20:09:39.340Z,95519
2022-10-12T20:13:04.577Z,95517
2022-10-12T20:16:33.988Z,95514
2022-10-12T20:19:55.012Z,95511
2022-10-12T20:23:20.216Z,95516
2022-10-12T20:26:45.431Z,95514
2022-10-12T20:30:10.666Z,95514
2022-10-12T20:33:35.870Z,95530
2022-10-12T20:37:01.064Z,95530
2022-10-12T20:40:26.290Z,95527
2022-10-12T20:43:51.529Z,95522
2022-10-12T20:47:16.743Z,95519
2022-10-12T20:50:41.939Z,95518
2022-10-12T20:54:07.110Z,95519
2022-10-12T20:57:32.308Z,95511
2022-10-12T21:00:57.583Z,95509
2022-10-12T21:04:22.755Z,95508
2022-10-12T21:07:47.946Z,95506
2022-10-12T21:11:13.138Z,95503
2022-10-12T21:14:38.338Z,95497
2022-10-12T21:18:03.546Z,95505
2022-10-12T21:21:28.776Z,95506
2022-10-12T21:24:53.953Z,95509
2022-10-12T21:28:19.219Z,95508
2022-10-12T21:31:44.376Z,95508
2022-10-12T21:35:09.598Z,95508
2022-10-12T21:38:34.837Z,95504
2022-10-12T21:41:59.985Z,95513
2022-10-12T21:45:25.174Z,95516
2022-10-12T21:48:50.395Z,95518
2022-10-12T21:52:15.763Z,95512
2022-10-12T21:55:40.833Z,95508
2022-10-12T21:59:05.996Z,95508
2022-10-12T22:02:31.177Z,95511
2022-10-12T22:05:56.383Z,95509
2022-10-12T22:09:21.579Z,95500
2022-10-12T22:12:46.822Z,95500
2022-10-12T22:16:12.008Z,95502
2022-10-12T22:19:37.202Z,95503
2022-10-12T22:23:02.409Z,95481
2022-10-12T22:26:27.667Z,95482
2022-10-12T22:29:52.969Z,95480
2022-10-12T22:33:17.968Z,95470
2022-10-12T22:36:43.174Z,95469
2022-10-12T22:40:08.387Z,95465
2022-10-12T22:43:33.566Z,95460
2022-10-12T22:46:58.757Z,95466
2022-10-12T22:50:23.878Z,95468
2022-10-12T22:53:49.103Z,95466
2022-10-12T22:57:14.275Z,95465
2022-10-12T23:00:39.461Z,95462
2022-10-12T23:04:04.608Z,95462
2022-10-12T23:07:29.746Z,95468
2022-10-12T23:10:54.890Z,95466
2022-10-12T23:14:20.079Z,95467
2022-10-12T23:17:45.285Z,95473
2022-10-12T23:21:10.491Z,95472
2022-10-12T23:24:35.665Z,95473
2022-10-12T23:28:00.843Z,95478
2022-10-12T23:31:26.017Z,95482
2022-10-12T23:34:51.181Z,95482
2022-10-12T23:38:16.398Z,95479
2022-10-12T23:41:41.563Z,95485
2022-10-12T23:45:06.732Z,95486
2022-10-12T23:48:31.888Z,95482
2022-10-12T23:51:57.052Z,95486
2022-10-12T23:55:22.243Z,95478
2022-10-12T23:58:47.402Z,95473
