createdAt,value
2023-06-03T08:01:08.593Z,505.00
2023-06-03T08:02:08.485Z,504.00
2023-06-03T08:03:08.545Z,504.00
2023-06-03T08:04:08.529Z,504.00
2023-06-03T08:05:08.539Z,505.00
2023-06-03T08:06:08.590Z,509.00
2023-06-03T08:07:08.685Z,508.00
2023-06-03T08:08:08.603Z,510.00
2023-06-03T08:09:08.641Z,510.00
2023-06-03T08:10:08.660Z,512.00
2023-06-03T08:11:08.779Z,512.00
2023-06-03T08:12:08.809Z,513.00
2023-06-03T08:13:08.838Z,514.00
2023-06-03T08:14:08.913Z,514.00
2023-06-03T08:15:08.978Z,512.00
2023-06-03T08:16:09.023Z,509.00
2023-06-03T08:17:09.013Z,510.00
2023-06-03T08:18:09.119Z,513.00
2023-06-03T08:19:09.086Z,512.00
2023-06-03T08:20:09.110Z,511.00
2023-06-03T08:21:09.128Z,510.00
2023-06-03T08:22:09.194Z,511.00
2023-06-03T08:23:09.174Z,511.00
2023-06-03T08:24:09.243Z,514.00
2023-06-03T08:25:09.253Z,513.00
2023-06-03T08:26:09.237Z,511.00
2023-06-03T08:27:09.278Z,510.00
2023-06-03T08:28:09.297Z,510.00
2023-06-03T08:29:09.323Z,509.00
2023-06-03T08:30:09.356Z,511.00
2023-06-03T08:31:09.340Z,512.00
2023-06-03T08:32:09.400Z,511.00
2023-06-03T08:33:09.437Z,510.00
2023-06-03T08:34:09.406Z,507.00
2023-06-03T08:35:09.456Z,507.00
2023-06-03T08:36:09.469Z,506.00
2023-06-03T08:37:09.530Z,508.00
2023-06-03T08:38:09.600Z,508.00
2023-06-03T08:39:09.511Z,508.00
2023-06-03T08:40:09.557Z,506.00
2023-06-03T08:41:09.604Z,504.00
2023-06-03T08:42:09.621Z,506.00
2023-06-03T08:43:09.623Z,504.00
2023-06-03T08:44:09.613Z,505.00
2023-06-03T08:45:09.632Z,504.00
2023-06-03T08:46:09.715Z,509.00
2023-06-03T08:47:09.699Z,510.00
2023-06-03T08:48:09.751Z,509.00
2023-06-03T08:49:09.719Z,510.00
2023-06-03T08:50:09.727Z,510.00
2023-06-03T08:51:09.839Z,508.00
2023-06-03T08:52:09.814Z,509.00
2023-06-03T08:53:09.931Z,509.00
2023-06-03T08:54:09.840Z,511.00
2023-06-03T08:55:09.828Z,508.00
2023-06-03T08:56:09.861Z,509.00
2023-06-03T08:57:09.895Z,510.00
2023-06-03T08:58:09.965Z,508.00
2023-06-03T08:59:09.926Z,510.00
2023-06-03T09:00:09.965Z,508.00
2023-06-03T09:01:09.970Z,506.00
2023-06-03T09:02:10.000Z,504.00
2023-06-03T09:03:10.049Z,505.00
2023-06-03T09:04:10.086Z,506.00
2023-06-03T09:05:10.042Z,505.00
2023-06-03T09:06:10.088Z,502.00
2023-06-03T09:07:10.106Z,504.00
2023-06-03T09:08:10.120Z,506.00
2023-06-03T09:09:10.152Z,508.00
2023-06-03T09:10:10.159Z,508.00
2023-06-03T09:11:10.192Z,506.00
2023-06-03T09:12:10.181Z,507.00
2023-06-03T09:13:10.187Z,511.00
2023-06-03T09:14:10.235Z,511.00
2023-06-03T09:15:10.262Z,510.00
2023-06-03T09:16:10.447Z,511.00
2023-06-03T09:17:10.314Z,512.00
2023-06-03T09:18:10.350Z,510.00
2023-06-03T09:19:10.301Z,511.00
2023-06-03T09:20:10.354Z,509.00
2023-06-03T09:21:10.360Z,508.00
2023-06-03T09:22:10.391Z,506.00
2023-06-03T09:23:10.401Z,505.00
2023-06-03T09:24:10.424Z,506.00
2023-06-03T09:25:10.467Z,508.00
2023-06-03T09:26:10.486Z,506.00
2023-06-03T09:27:10.514Z,507.00
2023-06-03T09:28:10.530Z,507.00
2023-06-03T09:29:10.568Z,508.00
2023-06-03T09:30:10.583Z,509.00
2023-06-03T09:31:10.746Z,510.00
2023-06-03T09:32:10.631Z,511.00
2023-06-03T09:33:10.755Z,512.00
2023-06-03T09:34:10.663Z,515.00
2023-06-03T09:35:10.676Z,517.00
2023-06-03T09:36:10.667Z,515.00
2023-06-03T09:37:10.751Z,514.00
2023-06-03T09:38:10.809Z,517.00
2023-06-03T09:39:10.750Z,517.00
2023-06-03T09:40:10.776Z,515.00
2023-06-03T09:41:10.804Z,513.00
2023-06-03T09:42:10.858Z,509.00
2023-06-03T09:43:10.844Z,510.00
2023-06-03T09:44:10.878Z,510.00
2023-06-03T09:45:10.909Z,509.00
2023-06-03T09:46:10.918Z,508.00
2023-06-03T09:47:11.052Z,511.00
2023-06-03T09:48:11.039Z,512.00
2023-06-03T09:49:11.011Z,511.00
2023-06-03T09:50:11.018Z,511.00
2023-06-03T09:51:11.042Z,508.00
2023-06-03T09:52:11.103Z,509.00
2023-06-03T09:53:11.151Z,510.00
2023-06-03T09:54:11.100Z,511.00
2023-06-03T09:55:11.119Z,511.00
2023-06-03T09:56:11.171Z,514.00
2023-06-03T09:57:11.184Z,513.00
2023-06-03T09:58:11.423Z,512.00
2023-06-03T09:59:11.230Z,511.00
2023-06-03T10:00:11.228Z,511.00
2023-06-03T10:01:11.262Z,514.00
2023-06-03T10:02:11.324Z,512.00
2023-06-03T10:03:11.352Z,514.00
2023-06-03T10:04:11.312Z,513.00
2023-06-03T10:05:11.328Z,509.00
2023-06-03T10:06:11.356Z,508.00
2023-06-03T10:07:11.447Z,508.00
2023-06-03T10:08:11.412Z,510.00
2023-06-03T10:09:11.413Z,510.00
2023-06-03T10:10:11.441Z,508.00
2023-06-03T10:11:11.498Z,508.00
2023-06-03T10:12:11.513Z,507.00
2023-06-03T10:13:11.519Z,506.00
2023-06-03T10:14:11.532Z,506.00
2023-06-03T10:15:11.583Z,507.00
2023-06-03T10:16:11.689Z,507.00
2023-06-03T10:17:11.655Z,505.00
2023-06-03T10:18:11.744Z,507.00
2023-06-03T10:19:11.625Z,505.00
2023-06-03T10:20:11.661Z,508.00
2023-06-03T10:21:11.749Z,507.00
2023-06-03T10:22:11.767Z,505.00
2023-06-03T10:23:11.760Z,503.00
2023-06-03T10:24:11.804Z,502.00
2023-06-03T10:25:11.807Z,502.00
2023-06-03T10:26:11.901Z,506.00
2023-06-03T10:27:11.829Z,505.00
2023-06-03T10:28:11.848Z,508.00
2023-06-03T10:29:11.887Z,506.00
2023-06-03T10:30:11.910Z,507.00
2023-06-03T10:31:11.943Z,506.00
2023-06-03T10:32:11.922Z,506.00
2023-06-03T10:33:11.900Z,508.00
2023-06-03T10:34:11.915Z,508.00
2023-06-03T10:35:11.919Z,506.00
2023-06-03T10:36:11.900Z,507.00
2023-06-03T10:37:11.934Z,507.00
2023-06-03T10:38:11.960Z,510.00
2023-06-03T10:39:11.827Z,512.00
2023-06-03T10:40:11.871Z,511.00
2023-06-03T10:41:11.822Z,512.00
2023-06-03T10:42:11.874Z,511.00
2023-06-03T10:43:11.832Z,509.00
2023-06-03T10:44:11.837Z,510.00
2023-06-03T10:45:11.873Z,512.00
2023-06-03T10:46:11.888Z,511.00
2023-06-03T10:47:11.874Z,508.00
2023-06-03T10:48:11.849Z,510.00
2023-06-03T10:49:11.761Z,507.00
2023-06-03T10:50:11.778Z,507.00
2023-06-03T10:51:11.788Z,506.00
2023-06-03T10:52:11.800Z,507.00
2023-06-03T10:53:11.775Z,508.00
2023-06-03T10:54:11.789Z,508.00
2023-06-03T10:55:11.929Z,508.00
2023-06-03T10:56:11.817Z,509.00
2023-06-03T10:57:11.786Z,508.00
2023-06-03T10:58:11.807Z,507.00
2023-06-03T10:59:11.763Z,505.00
2023-06-03T11:00:11.775Z,503.00
2023-06-03T11:01:11.773Z,504.00
2023-06-03T11:02:11.779Z,503.00
2023-06-03T11:03:11.772Z,500.00
2023-06-03T11:04:11.816Z,503.00
2023-06-03T11:05:11.757Z,502.00
2023-06-03T11:06:11.736Z,500.00
2023-06-03T11:07:11.756Z,499.00
2023-06-03T11:08:11.717Z,499.00
2023-06-03T11:09:11.722Z,501.00
2023-06-03T11:10:11.694Z,501.00
2023-06-03T11:11:11.707Z,501.00
2023-06-03T11:12:11.740Z,500.00
2023-06-03T11:13:11.683Z,502.00
2023-06-03T11:14:11.709Z,502.00
2023-06-03T11:15:11.663Z,502.00
2023-06-03T11:16:11.774Z,499.00
2023-06-03T11:17:11.713Z,500.00
2023-06-03T11:18:11.770Z,501.00
2023-06-03T11:19:11.805Z,503.00
2023-06-03T11:20:11.787Z,502.00
2023-06-03T11:21:11.837Z,502.00
2023-06-03T11:22:11.827Z,503.00
2023-06-03T11:23:11.825Z,503.00
2023-06-03T11:24:11.873Z,501.00
2023-06-03T11:25:11.897Z,501.00
2023-06-03T11:26:11.910Z,503.00
2023-06-03T11:27:11.895Z,501.00
2023-06-03T11:28:11.921Z,498.00
2023-06-03T11:29:11.901Z,499.00
2023-06-03T11:30:11.869Z,500.00
2023-06-03T11:31:11.942Z,500.00
2023-06-03T11:32:11.905Z,502.00
2023-06-03T11:33:11.891Z,501.00
2023-06-03T11:34:11.860Z,503.00
2023-06-03T11:35:11.879Z,502.00
2023-06-03T11:36:11.834Z,500.00
2023-06-03T11:37:11.893Z,498.00
2023-06-03T11:38:11.894Z,498.00
2023-06-03T11:39:11.883Z,498.00
2023-06-03T11:40:11.853Z,499.00
2023-06-03T11:41:11.819Z,500.00
2023-06-03T11:42:11.868Z,500.00
2023-06-03T11:43:11.814Z,500.00
2023-06-03T11:45:11.803Z,502.00
2023-06-03T11:46:11.867Z,501.00
2023-06-03T11:47:11.807Z,502.00
2023-06-03T11:48:11.880Z,502.00
2023-06-03T11:49:11.771Z,501.00
2023-06-03T11:50:11.888Z,500.00
2023-06-03T11:51:11.789Z,499.00
2023-06-03T11:52:11.747Z,499.00
2023-06-03T11:53:11.746Z,500.00
2023-06-03T11:54:11.759Z,500.00
2023-06-03T11:55:11.724Z,503.00
2023-06-03T11:56:14.909Z,502.00
2023-06-03T11:57:12.318Z,499.00
2023-06-03T11:58:11.721Z,498.00
2023-06-03T11:59:11.714Z,499.00
2023-06-03T12:00:11.717Z,497.00
2023-06-03T12:01:11.702Z,500.00
2023-06-03T12:02:11.809Z,498.00
2023-06-03T12:03:19.230Z,497.00
2023-06-03T12:04:11.653Z,495.00
2023-06-03T12:05:11.740Z,495.00
2023-06-03T12:06:11.609Z,497.00
2023-06-03T12:07:11.657Z,500.00
2023-06-03T12:08:11.622Z,502.00
2023-06-03T12:09:11.648Z,503.00
2023-06-03T12:10:11.732Z,503.00
2023-06-03T12:11:11.593Z,503.00
2023-06-03T12:12:11.624Z,507.00
2023-06-03T12:13:11.636Z,508.00
2023-06-03T12:14:11.569Z,510.00
2023-06-03T12:15:11.552Z,508.00
2023-06-03T12:16:11.634Z,506.00
2023-06-03T12:17:11.556Z,506.00
2023-06-03T12:18:11.552Z,503.00
2023-06-03T12:19:11.550Z,501.00
2023-06-03T12:20:11.558Z,496.00
2023-06-03T12:21:11.663Z,497.00
2023-06-03T12:22:11.530Z,498.00
2023-06-03T12:23:11.551Z,498.00
2023-06-03T12:24:11.560Z,496.00
2023-06-03T12:25:11.506Z,494.00
2023-06-03T12:26:11.465Z,494.00
2023-06-03T12:27:11.484Z,494.00
2023-06-03T12:28:11.483Z,495.00
2023-06-03T12:29:11.479Z,499.00
2023-06-03T12:30:11.485Z,500.00
2023-06-03T12:31:11.569Z,500.00
2023-06-03T12:32:11.591Z,499.00
2023-06-03T12:33:11.540Z,499.00
2023-06-03T12:34:11.492Z,501.00
2023-06-03T12:35:11.486Z,503.00
2023-06-03T12:36:11.442Z,501.00
2023-06-03T12:37:11.438Z,498.00
2023-06-03T12:38:11.444Z,498.00
2023-06-03T12:39:11.435Z,495.00
2023-06-03T12:40:11.424Z,494.00
2023-06-03T12:41:11.397Z,494.00
2023-06-03T12:42:11.452Z,496.00
2023-06-03T12:43:11.387Z,495.00
2023-06-03T12:44:11.368Z,496.00
2023-06-03T12:45:11.413Z,496.00
2023-06-03T12:46:11.407Z,496.00
2023-06-03T12:47:11.529Z,495.00
2023-06-03T12:48:11.479Z,499.00
2023-06-03T12:49:11.442Z,498.00
2023-06-03T12:50:11.545Z,497.00
2023-06-03T12:51:11.537Z,496.00
2023-06-03T12:52:20.258Z,493.00
2023-06-03T12:53:12.539Z,492.00
2023-06-03T12:54:11.517Z,492.00
2023-06-03T12:55:11.496Z,489.00
2023-06-03T12:56:11.533Z,489.00
2023-06-03T12:57:11.501Z,488.00
2023-06-03T12:58:11.490Z,491.00
2023-06-03T12:59:11.515Z,491.00
2023-06-03T13:00:11.585Z,491.00
