createdAt,value
2022-09-06T00:00:57.115Z,95635.91
2022-09-06T00:03:24.264Z,95635.91
2022-09-06T00:05:51.022Z,95636.63
2022-09-06T00:08:17.557Z,95629.16
2022-09-06T00:10:44.098Z,95632.28
2022-09-06T00:13:11.799Z,95634.22
2022-09-06T00:15:38.584Z,95634.16
2022-09-06T00:18:07.621Z,95636.91
2022-09-06T00:20:37.774Z,95629.81
2022-09-06T00:23:06.660Z,95637.63
2022-09-06T00:25:33.612Z,95633.28
2022-09-06T00:28:05.342Z,95635.59
2022-09-06T00:30:33.443Z,95644.56
2022-09-06T00:33:00.383Z,95646.84
2022-09-06T00:35:28.957Z,95656.28
2022-09-06T00:38:00.616Z,95658.13
2022-09-06T00:40:29.922Z,95660.00
2022-09-06T00:42:57.787Z,95652.47
2022-09-06T00:45:27.398Z,95654.31
2022-09-06T00:47:54.780Z,95655.03
2022-09-06T00:50:21.824Z,95658.06
2022-09-06T00:52:52.060Z,95659.94
2022-09-06T00:55:20.220Z,95662.16
2022-09-06T00:57:46.962Z,95662.97
2022-09-06T01:00:14.037Z,95659.16
2022-09-06T01:02:40.868Z,95657.13
2022-09-06T01:05:07.949Z,95658.19
2022-09-06T01:07:58.715Z,95664.75
2022-09-06T01:11:02.938Z,95660.69
2022-09-06T01:13:50.822Z,95653.16
2022-09-06T01:16:17.392Z,95654.06
2022-09-06T01:19:04.712Z,95650.69
2022-09-06T01:22:12.911Z,95663.97
2022-09-06T01:25:10.367Z,95665.47
2022-09-06T01:28:04.675Z,95668.91
2022-09-06T01:30:34.703Z,95668.91
2022-09-06T01:33:16.691Z,95658.66
2022-09-06T01:35:51.870Z,95667.69
2022-09-06T01:38:19.232Z,95659.00
2022-09-06T01:40:45.801Z,95665.66
2022-09-06T01:43:18.272Z,95668.75
2022-09-06T01:46:00.945Z,95665.94
2022-09-06T01:48:45.310Z,95664.69
2022-09-06T01:51:27.609Z,95670.53
2022-09-06T01:54:21.576Z,95670.88
2022-09-06T01:56:56.786Z,95661.41
2022-09-06T01:59:35.167Z,95665.31
2022-09-06T02:02:10.789Z,95674.66
2022-09-06T02:04:46.972Z,95667.13
2022-09-06T02:07:25.081Z,95661.97
2022-09-06T02:09:58.188Z,95667.19
2022-09-06T02:12:28.078Z,95672.88
2022-09-06T02:15:20.282Z,95677.22
2022-09-06T02:17:53.273Z,95669.34
2022-09-06T02:20:24.789Z,95669.69
2022-09-06T02:22:53.315Z,95663.38
2022-09-06T02:25:32.748Z,95665.34
2022-09-06T02:27:59.509Z,95663.75
2022-09-06T02:30:26.201Z,95657.81
2022-09-06T02:33:05.276Z,95664.09
2022-09-06T02:35:32.326Z,95660.56
2022-09-06T02:37:59.174Z,95656.22
2022-09-06T02:40:26.018Z,95657.38
2022-09-06T02:42:52.542Z,95653.03
2022-09-06T02:45:19.182Z,95650.28
2022-09-06T02:47:45.792Z,95646.75
2022-09-06T02:50:12.315Z,95642.41
2022-09-06T02:52:38.913Z,95652.59
2022-09-06T02:55:06.154Z,95656.47
2022-09-06T02:57:32.721Z,95659.56
2022-09-06T02:59:59.308Z,95659.91
2022-09-06T03:02:25.876Z,95658.34
2022-09-06T03:04:52.500Z,95663.38
2022-09-06T03:07:19.077Z,95662.94
2022-09-06T03:09:45.837Z,95658.59
2022-09-06T03:12:12.544Z,95662.84
2022-09-06T03:14:39.150Z,95658.50
2022-09-06T03:17:05.690Z,95663.97
2022-09-06T03:19:32.266Z,95663.53
2022-09-06T03:21:58.843Z,95671.41
2022-09-06T03:24:25.367Z,95662.72
2022-09-06T03:26:51.918Z,95668.19
2022-09-06T03:29:18.499Z,95667.41
2022-09-06T03:31:45.051Z,95668.56
2022-09-06T03:34:11.645Z,95664.22
2022-09-06T03:36:38.254Z,95661.50
2022-09-06T03:39:04.807Z,95654.75
2022-09-06T03:41:31.414Z,95658.66
2022-09-06T03:43:57.936Z,95653.19
2022-09-06T03:46:24.557Z,95648.06
2022-09-06T03:48:51.256Z,95653.88
2022-09-06T03:51:17.820Z,95645.66
2022-09-06T03:53:44.362Z,95642.09
2022-09-06T03:56:11.082Z,95649.09
2022-09-06T03:58:37.679Z,95649.09
2022-09-06T04:01:07.568Z,95651.03
2022-09-06T04:03:35.155Z,95649.78
2022-09-06T04:06:02.251Z,95648.19
2022-09-06T04:08:29.212Z,95646.59
2022-09-06T04:10:57.112Z,95653.25
2022-09-06T04:13:24.560Z,95644.56
2022-09-06T04:15:51.988Z,95648.44
2022-09-06T04:18:19.477Z,95650.75
2022-09-06T04:20:49.266Z,95655.75
2022-09-06T04:23:16.513Z,95654.19
2022-09-06T04:25:50.980Z,95654.88
2022-09-06T04:28:18.444Z,95667.41
2022-09-06T04:31:04.553Z,95662.63
2022-09-06T04:33:33.737Z,95661.84
2022-09-06T04:36:01.686Z,95665.03
2022-09-06T04:38:30.151Z,95664.25
2022-09-06T04:40:56.715Z,95665.03
2022-09-06T04:43:23.945Z,95669.38
2022-09-06T04:45:50.587Z,95655.66
2022-09-06T04:48:17.252Z,95663.53
2022-09-06T04:50:43.934Z,95660.47
2022-09-06T04:53:10.505Z,95658.16
2022-09-06T04:55:37.699Z,95659.41
2022-09-06T04:58:04.887Z,95657.13
2022-09-06T05:00:33.531Z,95660.63
2022-09-06T05:03:00.511Z,95673.63
2022-09-06T05:05:27.118Z,95669.41
2022-09-06T05:07:55.019Z,95676.94
2022-09-06T05:10:23.141Z,95674.63
2022-09-06T05:12:49.897Z,95676.03
2022-09-06T05:15:17.795Z,95665.81
2022-09-06T05:17:44.424Z,95678.47
2022-09-06T05:20:12.213Z,95677.41
2022-09-06T05:22:39.849Z,95678.31
2022-09-06T05:25:07.820Z,95679.19
2022-09-06T05:27:34.485Z,95678.31
2022-09-06T05:30:01.058Z,95671.63
2022-09-06T05:32:27.625Z,95673.75
2022-09-06T05:34:54.219Z,95668.03
2022-09-06T05:37:20.815Z,95679.88
2022-09-06T05:39:47.458Z,95674.94
2022-09-06T05:42:19.011Z,95685.28
2022-09-06T05:44:45.940Z,95680.34
2022-09-06T05:47:12.576Z,95684.06
2022-09-06T05:49:39.163Z,95689.28
2022-09-06T05:52:05.800Z,95698.84
2022-09-06T05:54:32.305Z,95706.47
2022-09-06T05:56:58.815Z,95705.84
2022-09-06T05:59:25.448Z,95716.53
2022-09-06T06:01:53.525Z,95721.84
2022-09-06T06:04:20.378Z,95724.94
2022-09-06T06:06:47.236Z,95729.34
2022-09-06T06:09:13.962Z,95737.94
2022-09-06T06:11:41.249Z,95738.28
2022-09-06T06:14:08.616Z,95747.53
2022-09-06T06:16:35.613Z,95756.53
2022-09-06T06:19:02.307Z,95753.66
2022-09-06T06:21:30.789Z,95759.88
2022-09-06T06:24:00.493Z,95759.72
2022-09-06T06:26:29.532Z,95754.47
2022-09-06T06:28:56.227Z,95765.69
2022-09-06T06:31:22.940Z,95774.06
2022-09-06T06:33:50.240Z,95774.56
2022-09-06T06:36:16.801Z,95776.22
2022-09-06T06:38:45.574Z,95776.34
2022-09-06T06:41:14.686Z,95776.03
2022-09-06T06:43:41.519Z,95766.31
2022-09-06T06:46:11.275Z,95768.84
2022-09-06T06:48:39.072Z,95764.25
2022-09-06T06:51:05.836Z,95754.59
2022-09-06T06:53:32.474Z,95753.97
2022-09-06T06:55:59.666Z,95771.84
2022-09-06T06:58:26.366Z,95771.59
2022-09-06T07:00:53.136Z,95773.72
2022-09-06T07:03:19.717Z,95785.66
2022-09-06T07:08:33.326Z,95797.69
2022-09-06T07:11:00.002Z,95792.63
2022-09-06T07:13:26.504Z,95788.41
2022-09-06T07:16:06.986Z,95786.91
2022-09-06T07:18:33.587Z,95793.69
2022-09-06T07:26:34.651Z,95793.16
2022-09-06T07:29:02.786Z,95795.59
2022-09-06T07:34:18.971Z,95796.94
2022-09-06T07:36:45.878Z,95791.88
2022-09-06T07:39:12.688Z,95796.31
2022-09-06T07:41:39.543Z,95788.94
2022-09-06T07:44:06.261Z,95780.78
2022-09-06T07:46:33.306Z,95785.25
2022-09-06T07:49:00.240Z,95783.06
2022-09-06T07:51:27.012Z,95774.84
2022-09-06T07:54:07.425Z,95774.56
2022-09-06T07:56:41.784Z,95777.03
2022-09-06T07:59:08.634Z,95779.09
2022-09-06T08:01:38.050Z,95780.72
2022-09-06T08:04:11.851Z,95774.88
2022-09-06T08:09:32.669Z,95775.00
2022-09-06T08:11:59.495Z,95770.72
2022-09-06T08:14:26.497Z,95775.47
2022-09-06T08:16:53.440Z,95775.06
2022-09-06T08:19:20.118Z,95777.84
2022-09-06T08:21:46.932Z,95773.06
2022-09-06T08:24:13.673Z,95761.97
2022-09-06T08:26:40.688Z,95760.34
2022-09-06T08:29:09.422Z,95754.81
2022-09-06T08:31:39.193Z,95752.44
2022-09-06T08:34:06.370Z,95751.25
2022-09-06T08:36:33.866Z,95746.13
2022-09-06T08:39:06.427Z,95752.06
2022-09-06T08:41:37.995Z,95756.88
2022-09-06T08:47:22.017Z,95749.50
2022-09-06T08:49:57.137Z,95744.00
2022-09-06T08:55:52.720Z,95735.44
2022-09-06T08:58:32.323Z,95732.31
2022-09-06T09:01:05.936Z,95728.41
2022-09-06T09:03:35.749Z,95725.28
2022-09-06T09:06:04.655Z,95719.75
2022-09-06T09:08:41.471Z,95722.94
2022-09-06T09:11:14.408Z,95711.06
2022-09-06T09:13:57.822Z,95702.75
2022-09-06T09:16:24.941Z,95699.56
2022-09-06T09:18:58.593Z,95705.09
2022-09-06T09:21:30.662Z,95701.88
2022-09-06T09:24:02.395Z,95691.16
2022-09-06T09:26:52.188Z,95685.97
2022-09-06T09:29:21.703Z,95673.97
2022-09-06T09:31:54.586Z,95677.13
2022-09-06T09:34:34.381Z,95676.25
2022-09-06T09:40:04.961Z,95672.56
2022-09-06T09:42:36.132Z,95655.88
2022-09-06T09:45:27.991Z,95655.06
2022-09-06T09:47:55.254Z,95653.09
2022-09-06T09:50:33.647Z,95661.06
2022-09-06T09:53:14.815Z,95663.09
2022-09-06T09:55:42.690Z,95663.91
2022-09-06T09:58:18.282Z,95662.38
2022-09-06T10:00:44.974Z,95665.13
2022-09-06T10:03:29.518Z,95661.56
2022-09-06T10:06:02.521Z,95657.97
2022-09-06T10:08:33.664Z,95657.19
2022-09-06T10:11:00.257Z,95647.66
2022-09-06T10:13:29.092Z,95654.78
2022-09-06T10:15:57.369Z,95655.56
2022-09-06T10:18:41.970Z,95650.75
2022-09-06T10:21:11.590Z,95640.81
2022-09-06T10:26:43.046Z,95640.00
2022-09-06T10:29:09.871Z,95639.19
2022-09-06T10:31:47.805Z,95637.19
2022-09-06T10:34:19.411Z,95635.22
2022-09-06T10:37:11.880Z,95627.63
2022-09-06T10:39:49.582Z,95631.97
2022-09-06T10:42:29.351Z,95627.56
2022-09-06T10:45:20.951Z,95623.94
2022-09-06T10:47:55.020Z,95620.25
2022-09-06T10:50:30.721Z,95627.72
2022-09-06T10:53:04.441Z,95625.28
2022-09-06T10:55:31.518Z,95622.41
2022-09-06T10:58:19.840Z,95622.31
2022-09-06T11:00:48.178Z,95618.66
2022-09-06T11:04:00.035Z,95625.72
2022-09-06T11:06:32.797Z,95621.59
2022-09-06T11:09:08.451Z,95613.94
2022-09-06T11:11:50.961Z,95613.91
2022-09-06T11:14:21.559Z,95619.38
2022-09-06T11:16:58.516Z,95608.56
2022-09-06T11:19:33.702Z,95614.44
2022-09-06T11:22:11.506Z,95601.66
2022-09-06T11:24:56.231Z,95600.13
2022-09-06T11:27:31.851Z,95594.72
2022-09-06T11:30:01.719Z,95593.41
2022-09-06T11:32:39.949Z,95598.09
2022-09-06T11:35:09.792Z,95586.81
2022-09-06T11:37:38.199Z,95580.84
2022-09-06T11:40:29.225Z,95582.34
2022-09-06T11:42:55.983Z,95581.03
2022-09-06T11:45:42.948Z,95578.09
2022-09-06T11:48:31.150Z,95570.00
2022-09-06T11:50:57.709Z,95576.19
2022-09-06T11:53:27.921Z,95576.78
2022-09-06T11:56:00.539Z,95572.25
2022-09-06T11:58:32.988Z,95578.44
2022-09-06T12:01:14.694Z,95573.06
2022-09-06T12:04:09.701Z,95568.06
2022-09-06T12:07:03.204Z,95567.06
2022-09-06T12:09:35.319Z,95563.69
2022-09-06T12:12:02.866Z,95563.09
2022-09-06T12:14:37.394Z,95560.06
2022-09-06T12:17:18.575Z,95557.31
2022-09-06T12:19:49.778Z,95551.41
2022-09-06T12:22:28.050Z,95556.00
2022-09-06T12:24:59.330Z,95545.81
2022-09-06T12:27:29.551Z,95547.66
2022-09-06T12:29:59.870Z,95546.78
2022-09-06T12:32:48.533Z,95543.28
2022-09-06T12:38:15.474Z,95529.31
2022-09-06T12:40:47.503Z,95537.34
2022-09-06T12:43:16.496Z,95538.22
2022-09-06T12:45:44.791Z,95534.28
2022-09-06T12:48:33.192Z,95531.94
2022-09-06T12:51:08.604Z,95533.97
2022-09-06T12:53:35.644Z,95524.03
2022-09-06T12:56:03.855Z,95522.81
2022-09-06T12:58:30.348Z,95521.16
2022-09-06T13:01:04.054Z,95517.16
2022-09-06T13:03:37.314Z,95515.84
2022-09-06T13:06:06.192Z,95519.03
2022-09-06T13:08:46.547Z,95519.38
2022-09-06T13:11:17.166Z,95516.81
2022-09-06T13:13:52.952Z,95509.91
2022-09-06T13:16:25.365Z,95507.41
2022-09-06T13:18:53.070Z,95496.03
2022-09-06T13:21:46.796Z,95495.16
2022-09-06T13:24:48.781Z,95493.16
2022-09-06T13:27:34.234Z,95492.53
2022-09-06T13:30:08.260Z,95489.56
2022-09-06T13:32:36.620Z,95493.66
2022-09-06T13:35:04.129Z,95492.59
2022-09-06T13:37:33.027Z,95493.97
2022-09-06T13:40:00.101Z,95488.41
2022-09-06T13:42:26.636Z,95492.69
2022-09-06T13:44:53.542Z,95491.09
2022-09-06T13:47:20.113Z,95487.53
2022-09-06T13:49:46.694Z,95481.13
2022-09-06T13:52:14.379Z,95478.34
2022-09-06T13:54:40.956Z,95468.69
2022-09-06T13:57:07.621Z,95457.53
2022-09-06T13:59:34.161Z,95460.56
2022-09-06T14:02:09.968Z,95458.00
2022-09-06T14:04:36.870Z,95457.38
2022-09-06T14:07:04.561Z,95453.38
2022-09-06T14:09:31.072Z,95451.13
2022-09-06T14:12:34.960Z,95452.72
2022-09-06T14:15:01.592Z,95442.84
2022-09-06T14:17:28.191Z,95441.50
2022-09-06T14:19:54.833Z,95436.69
2022-09-06T14:22:21.426Z,95436.81
2022-09-06T14:24:47.966Z,95441.63
2022-09-06T14:27:14.701Z,95445.97
2022-09-06T14:29:41.212Z,95431.91
2022-09-06T14:32:07.708Z,95427.75
2022-09-06T14:34:34.261Z,95433.88
2022-09-06T14:37:00.772Z,95426.44
2022-09-06T14:39:27.415Z,95431.22
2022-09-06T14:41:54.131Z,95430.63
2022-09-06T14:44:20.896Z,95433.50
2022-09-06T14:46:47.571Z,95429.13
2022-09-06T14:49:14.178Z,95433.94
2022-09-06T14:51:40.763Z,95427.66
2022-09-06T14:54:12.573Z,95426.94
2022-09-06T14:56:40.912Z,95427.50
2022-09-06T14:59:08.375Z,95425.38
2022-09-06T15:01:38.315Z,95429.31
2022-09-06T15:04:07.198Z,95419.69
2022-09-06T15:06:34.826Z,95427.78
2022-09-06T15:09:01.430Z,95427.50
2022-09-06T15:11:40.780Z,95432.03
2022-09-06T15:14:14.575Z,95438.00
2022-09-06T15:16:41.211Z,95428.66
2022-09-06T15:19:07.879Z,95427.72
2022-09-06T15:21:34.931Z,95420.22
2022-09-06T15:24:01.949Z,95427.84
2022-09-06T15:26:29.728Z,95427.41
2022-09-06T15:28:56.250Z,95428.00
2022-09-06T15:31:22.969Z,95420.72
2022-09-06T15:33:50.807Z,95420.00
2022-09-06T15:36:17.446Z,95423.22
2022-09-06T15:38:46.341Z,95415.41
2022-09-06T15:41:15.134Z,95418.78
2022-09-06T15:43:44.632Z,95413.06
2022-09-06T15:46:11.319Z,95407.41
2022-09-06T15:48:48.953Z,95404.81
2022-09-06T15:51:17.306Z,95403.72
2022-09-06T15:53:44.346Z,95394.34
2022-09-06T15:56:14.850Z,95395.38
2022-09-06T15:58:41.859Z,95390.88
2022-09-06T16:01:16.857Z,95392.13
2022-09-06T16:03:46.530Z,95395.38
2022-09-06T16:06:31.150Z,95391.53
2022-09-06T16:09:09.697Z,95393.31
2022-09-06T16:11:36.904Z,95378.88
2022-09-06T16:14:05.488Z,95378.47
2022-09-06T16:16:32.387Z,95394.03
2022-09-06T16:18:59.077Z,95383.66
2022-09-06T16:21:29.872Z,95393.56
2022-09-06T16:24:05.357Z,95389.81
2022-09-06T16:26:34.778Z,95388.13
2022-09-06T16:29:03.171Z,95394.31
2022-09-06T16:31:30.396Z,95390.94
2022-09-06T16:33:58.112Z,95385.09
2022-09-06T16:36:25.683Z,95385.25
2022-09-06T16:38:52.452Z,95387.78
2022-09-06T16:41:22.885Z,95391.13
2022-09-06T16:43:49.560Z,95385.34
2022-09-06T16:46:17.349Z,95393.13
2022-09-06T16:48:43.936Z,95400.78
2022-09-06T16:51:16.197Z,95402.34
2022-09-06T16:53:45.439Z,95389.63
2022-09-06T16:56:14.685Z,95392.84
2022-09-06T16:58:41.977Z,95395.63
2022-09-06T17:01:09.726Z,95385.75
2022-09-06T17:03:37.512Z,95385.84
2022-09-06T17:06:04.396Z,95385.00
2022-09-06T17:08:32.334Z,95372.22
2022-09-06T17:11:03.317Z,95388.66
2022-09-06T17:13:30.601Z,95386.41
2022-09-06T17:15:57.685Z,95383.25
2022-09-06T17:18:24.610Z,95381.25
2022-09-06T17:20:58.727Z,95376.47
2022-09-06T17:23:25.446Z,95376.91
2022-09-06T17:25:52.188Z,95376.19
2022-09-06T17:28:19.824Z,95385.50
2022-09-06T17:30:46.482Z,95383.78
2022-09-06T17:33:13.628Z,95391.22
2022-09-06T17:35:40.424Z,95389.94
2022-09-06T17:38:07.106Z,95393.00
2022-09-06T17:40:34.225Z,95397.69
2022-09-06T17:43:00.992Z,95403.50
2022-09-06T17:45:28.144Z,95415.38
2022-09-06T17:47:54.712Z,95419.25
2022-09-06T17:50:21.417Z,95425.88
2022-09-06T17:52:50.939Z,95434.03
2022-09-06T17:55:17.598Z,95439.41
2022-09-06T17:57:44.191Z,95458.31
2022-09-06T18:00:11.503Z,95468.03
2022-09-06T18:02:38.089Z,95467.00
2022-09-06T18:05:04.838Z,95466.78
2022-09-06T18:07:31.554Z,95464.63
2022-09-06T18:09:58.263Z,95469.91
2022-09-06T18:12:24.973Z,95468.13
2022-09-06T18:14:52.000Z,95482.56
2022-09-06T18:17:18.545Z,95475.97
2022-09-06T18:19:45.176Z,95482.38
2022-09-06T18:22:11.963Z,95465.81
2022-09-06T18:24:38.601Z,95471.84
2022-09-06T18:27:05.205Z,95465.59
2022-09-06T18:29:31.981Z,95473.53
2022-09-06T18:31:58.795Z,95477.53
2022-09-06T18:34:25.389Z,95471.22
2022-09-06T18:36:52.130Z,95482.72
2022-09-06T18:39:18.861Z,95480.75
2022-09-06T18:41:45.623Z,95489.47
2022-09-06T18:44:12.297Z,95482.75
2022-09-06T18:46:39.177Z,95489.47
2022-09-06T18:49:06.124Z,95487.91
2022-09-06T18:51:33.186Z,95482.78
2022-09-06T18:54:00.314Z,95486.34
2022-09-06T18:56:27.144Z,95480.81
2022-09-06T18:58:58.067Z,95477.63
2022-09-06T19:01:26.256Z,95471.69
2022-09-06T19:03:52.943Z,95470.50
2022-09-06T19:06:21.366Z,95461.78
2022-09-06T19:08:49.036Z,95475.66
2022-09-06T19:11:18.262Z,95457.47
2022-09-06T19:13:46.950Z,95463.38
2022-09-06T19:16:14.443Z,95457.06
2022-09-06T19:18:42.075Z,95461.00
2022-09-06T19:21:14.256Z,95473.22
2022-09-06T19:23:42.727Z,95462.94
2022-09-06T19:26:12.712Z,95460.19
2022-09-06T19:28:40.128Z,95458.16
2022-09-06T19:31:13.466Z,95456.16
2022-09-06T19:33:41.668Z,95459.31
2022-09-06T19:36:12.050Z,95464.41
2022-09-06T19:39:01.521Z,95460.06
2022-09-06T19:41:26.939Z,95457.25
2022-09-06T19:43:55.487Z,95458.06
2022-09-06T19:46:22.995Z,95461.59
2022-09-06T19:48:51.641Z,95466.31
2022-09-06T19:51:19.632Z,95466.28
2022-09-06T19:53:51.942Z,95459.94
2022-09-06T19:56:21.379Z,95461.09
2022-09-06T19:58:53.535Z,95450.00
2022-09-06T20:01:20.238Z,95453.13
2022-09-06T20:03:46.974Z,95449.94
2022-09-06T20:06:13.807Z,95438.47
2022-09-06T20:08:40.533Z,95445.53
2022-09-06T20:11:08.732Z,95444.75
2022-09-06T20:13:37.117Z,95440.38
2022-09-06T20:16:05.228Z,95431.25
2022-09-06T20:18:32.248Z,95427.28
2022-09-06T20:20:58.893Z,95426.13
2022-09-06T20:23:27.141Z,95423.34
2022-09-06T20:26:08.075Z,95425.66
2022-09-06T20:28:35.255Z,95426.81
2022-09-06T20:31:05.009Z,95427.19
2022-09-06T20:33:32.906Z,95425.19
2022-09-06T20:36:01.209Z,95422.03
2022-09-06T20:38:27.847Z,95404.66
2022-09-06T20:41:07.429Z,95417.22
2022-09-06T20:43:35.903Z,95416.44
2022-09-06T20:46:04.692Z,95417.19
2022-09-06T20:48:32.131Z,95415.59
2022-09-06T20:51:04.175Z,95413.56
2022-09-06T20:53:31.275Z,95420.63
2022-09-06T20:56:06.530Z,95418.22
2022-09-06T20:58:33.424Z,95411.13
2022-09-06T21:01:05.140Z,95405.56
2022-09-06T21:03:31.747Z,95401.63
2022-09-06T21:05:58.458Z,95391.38
2022-09-06T21:08:25.588Z,95387.41
2022-09-06T21:10:59.395Z,95389.75
2022-09-06T21:13:26.094Z,95393.66
2022-09-06T21:15:52.729Z,95390.50
2022-09-06T21:18:19.301Z,95391.66
2022-09-06T21:20:55.837Z,95388.88
2022-09-06T21:23:24.187Z,95391.19
2022-09-06T21:25:59.307Z,95388.81
2022-09-06T21:28:35.082Z,95379.38
2022-09-06T21:31:05.925Z,95380.13
2022-09-06T21:33:33.170Z,95378.53
2022-09-06T21:36:30.468Z,95380.06
2022-09-06T21:39:02.366Z,95374.53
2022-09-06T21:41:31.643Z,95377.66
2022-09-06T21:44:00.810Z,95379.25
2022-09-06T21:46:33.689Z,95386.28
2022-09-06T21:49:02.583Z,95378.78
2022-09-06T21:51:29.336Z,95376.41
2022-09-06T21:53:56.772Z,95379.13
2022-09-06T21:56:24.546Z,95381.88
2022-09-06T21:58:53.116Z,95378.66
2022-09-06T22:01:19.869Z,95380.25
2022-09-06T22:03:46.904Z,95387.69
2022-09-06T22:06:16.987Z,95392.00
2022-09-06T22:08:43.763Z,95389.63
2022-09-06T22:11:16.106Z,95393.53
2022-09-06T22:13:43.572Z,95397.13
2022-09-06T22:16:11.753Z,95402.56
2022-09-06T22:18:38.759Z,95399.69
2022-09-06T22:21:11.038Z,95398.16
2022-09-06T22:23:39.427Z,95395.41
2022-09-06T22:26:09.052Z,95389.47
2022-09-06T22:28:36.417Z,95396.53
2022-09-06T22:31:03.108Z,95389.84
2022-09-06T22:33:30.260Z,95381.94
2022-09-06T22:35:57.044Z,95383.09
2022-09-06T22:38:23.669Z,95382.69
2022-09-06T22:40:50.465Z,95385.44
2022-09-06T22:43:17.024Z,95385.41
2022-09-06T22:45:47.441Z,95384.59
2022-09-06T22:48:16.917Z,95383.41
2022-09-06T22:50:44.332Z,95388.09
2022-09-06T22:53:11.872Z,95384.16
2022-09-06T22:55:38.949Z,95381.78
2022-09-06T22:58:05.953Z,95381.38
2022-09-06T23:00:35.729Z,95383.69
2022-09-06T23:03:02.541Z,95380.53
2022-09-06T23:05:30.929Z,95386.41
2022-09-06T23:07:57.637Z,95380.88
2022-09-06T23:10:24.294Z,95382.03
2022-09-06T23:12:53.948Z,95376.91
2022-09-06T23:15:20.493Z,95374.53
2022-09-06T23:17:47.076Z,95374.91
2022-09-06T23:20:13.806Z,95371.34
2022-09-06T23:22:40.949Z,95371.34
2022-09-06T23:25:08.488Z,95370.50
2022-09-06T23:27:35.108Z,95371.69
2022-09-06T23:30:01.811Z,95371.25
2022-09-06T23:32:28.379Z,95363.38
2022-09-06T23:34:54.931Z,95372.00
2022-09-06T23:37:21.989Z,95368.84
2022-09-06T23:39:48.790Z,95364.50
2022-09-06T23:42:15.380Z,95360.19
2022-09-06T23:44:42.020Z,95351.50
2022-09-06T23:47:08.615Z,95354.28
2022-09-06T23:49:35.134Z,95353.03
2022-09-06T23:52:01.907Z,95347.91
2022-09-06T23:54:28.524Z,95347.50
2022-09-06T23:56:55.099Z,95344.31
2022-09-06T23:59:21.772Z,95343.91
