createdAt,value
2022-10-04T00:03:47.341Z,10.69
2022-10-04T00:09:23.387Z,10.68
2022-10-04T00:14:28.093Z,10.66
2022-10-04T00:19:43.359Z,10.63
2022-10-04T00:25:14.509Z,10.60
2022-10-04T00:30:23.350Z,10.57
2022-10-04T00:35:24.884Z,10.52
2022-10-04T00:40:32.075Z,10.53
2022-10-04T00:45:45.047Z,10.55
2022-10-04T00:51:16.873Z,10.53
2022-10-04T00:56:23.264Z,10.53
2022-10-04T01:01:27.036Z,10.48
2022-10-04T01:06:28.700Z,10.46
2022-10-04T01:11:31.234Z,10.44
2022-10-04T01:16:33.760Z,10.43
2022-10-04T01:21:35.500Z,10.45
2022-10-04T01:26:39.971Z,10.44
2022-10-04T01:31:49.103Z,10.44
2022-10-04T01:36:52.813Z,10.48
2022-10-04T01:42:06.640Z,10.47
2022-10-04T01:47:09.564Z,10.46
2022-10-04T01:52:20.150Z,10.43
2022-10-04T01:57:23.545Z,10.44
2022-10-04T02:02:37.621Z,10.44
2022-10-04T02:07:39.541Z,10.44
2022-10-04T02:12:43.874Z,10.43
2022-10-04T02:17:45.626Z,10.42
2022-10-04T02:22:50.413Z,10.36
2022-10-04T02:27:53.752Z,10.34
2022-10-04T02:33:00.437Z,10.30
2022-10-04T02:38:22.500Z,10.30
2022-10-04T02:43:43.486Z,10.20
2022-10-04T02:48:53.243Z,10.16
2022-10-04T02:54:28.241Z,10.13
2022-10-04T02:59:34.614Z,10.17
2022-10-04T03:04:39.981Z,10.17
2022-10-04T03:09:41.641Z,10.23
2022-10-04T03:14:43.322Z,10.21
2022-10-04T03:19:45.004Z,10.20
2022-10-04T03:24:48.041Z,10.21
2022-10-04T03:29:50.431Z,10.22
2022-10-04T03:35:00.001Z,10.21
2022-10-04T03:40:01.802Z,10.22
2022-10-04T03:45:07.921Z,10.20
2022-10-04T03:50:30.036Z,10.22
2022-10-04T03:55:36.382Z,10.29
2022-10-04T04:00:40.355Z,10.37
2022-10-04T04:05:53.203Z,10.37
2022-10-04T04:10:55.936Z,10.39
2022-10-04T04:15:58.593Z,10.41
2022-10-04T04:21:01.845Z,10.41
2022-10-04T04:26:31.356Z,10.38
2022-10-04T04:31:40.365Z,10.37
2022-10-04T04:36:42.309Z,10.39
2022-10-04T04:41:49.563Z,10.38
2022-10-04T04:46:52.447Z,10.41
2022-10-04T04:51:54.118Z,10.44
2022-10-04T04:56:55.753Z,10.46
2022-10-04T05:01:57.475Z,10.48
2022-10-04T05:07:00.947Z,10.49
2022-10-04T05:12:08.643Z,10.48
2022-10-04T05:17:18.949Z,10.49
2022-10-04T05:22:21.636Z,10.50
2022-10-04T05:27:37.472Z,10.50
2022-10-04T05:33:01.584Z,10.50
2022-10-04T05:38:11.097Z,10.51
2022-10-04T05:43:28.744Z,10.50
2022-10-04T05:48:30.417Z,10.51
2022-10-04T05:53:33.446Z,10.52
2022-10-04T05:58:39.042Z,10.53
2022-10-04T06:04:04.838Z,10.53
2022-10-04T06:09:06.320Z,10.51
2022-10-04T06:14:19.750Z,10.55
2022-10-04T06:19:29.059Z,10.55
2022-10-04T06:24:33.139Z,10.56
2022-10-04T06:30:04.726Z,10.57
2022-10-04T06:35:31.321Z,10.60
2022-10-04T06:41:00.836Z,10.66
2022-10-04T06:46:34.490Z,10.67
2022-10-04T06:52:02.092Z,10.73
2022-10-04T06:57:31.483Z,10.80
2022-10-04T07:02:58.266Z,10.84
2022-10-04T07:08:34.037Z,10.96
2022-10-04T07:13:52.377Z,11.03
2022-10-04T07:19:19.014Z,11.10
2022-10-04T07:24:32.637Z,11.14
2022-10-04T07:29:41.772Z,11.16
2022-10-04T07:34:59.948Z,11.20
2022-10-04T07:40:10.077Z,11.25
2022-10-04T07:45:29.857Z,11.29
2022-10-04T07:50:56.214Z,11.31
2022-10-04T07:56:03.245Z,11.41
2022-10-04T08:01:10.706Z,11.59
2022-10-04T08:06:20.674Z,11.71
2022-10-04T08:11:52.730Z,11.85
2022-10-04T08:17:22.789Z,11.99
2022-10-04T08:22:31.376Z,12.07
2022-10-04T08:27:35.345Z,12.16
2022-10-04T08:33:07.592Z,12.30
2022-10-04T08:38:31.563Z,12.43
2022-10-04T08:44:02.569Z,12.59
2022-10-04T08:49:29.117Z,12.78
2022-10-04T08:54:36.679Z,12.91
2022-10-04T09:00:16.700Z,13.04
2022-10-04T09:05:42.802Z,13.11
2022-10-04T09:10:44.484Z,13.16
2022-10-04T09:15:56.959Z,13.25
2022-10-04T09:21:11.591Z,13.34
2022-10-04T09:26:16.157Z,13.42
2022-10-04T09:31:28.444Z,13.60
2022-10-04T09:36:58.243Z,13.71
2022-10-04T09:42:27.750Z,13.85
2022-10-04T09:47:45.236Z,14.01
2022-10-04T09:53:04.030Z,14.08
2022-10-04T09:58:45.408Z,14.19
2022-10-04T10:04:10.236Z,14.29
2022-10-04T10:09:20.562Z,14.36
2022-10-04T10:14:37.448Z,14.41
2022-10-04T10:19:55.078Z,14.55
2022-10-04T10:25:14.953Z,14.75
2022-10-04T10:30:22.408Z,14.91
2022-10-04T10:35:42.730Z,15.10
2022-10-04T10:40:45.249Z,15.15
2022-10-04T10:46:25.541Z,15.32
2022-10-04T10:52:06.162Z,15.31
2022-10-04T10:57:30.178Z,15.37
2022-10-04T11:02:49.844Z,15.43
2022-10-04T11:08:22.091Z,15.48
2022-10-04T11:13:26.874Z,15.82
2022-10-04T11:18:45.161Z,15.94
2022-10-04T11:24:20.624Z,15.94
2022-10-04T11:29:32.922Z,15.86
2022-10-04T11:34:39.698Z,15.89
2022-10-04T11:39:48.976Z,15.96
2022-10-04T11:45:03.337Z,16.09
2022-10-04T11:50:23.357Z,16.27
2022-10-04T11:55:48.419Z,16.70
2022-10-04T12:01:14.141Z,17.15
2022-10-04T12:06:23.503Z,17.36
2022-10-04T12:11:47.975Z,17.85
2022-10-04T12:17:19.828Z,18.06
2022-10-04T12:22:40.159Z,18.30
2022-10-04T12:28:12.761Z,18.64
2022-10-04T12:33:29.613Z,18.96
2022-10-04T12:39:08.681Z,19.45
2022-10-04T12:44:25.439Z,19.95
2022-10-04T12:49:56.299Z,20.26
2022-10-04T12:55:10.072Z,20.46
2022-10-04T13:00:19.653Z,20.37
2022-10-04T13:05:33.421Z,20.75
2022-10-04T13:10:54.209Z,21.05
2022-10-04T13:21:39.458Z,21.16
2022-10-04T13:26:48.713Z,21.29
2022-10-04T13:32:03.731Z,21.36
2022-10-04T13:37:23.569Z,21.60
2022-10-04T13:42:29.341Z,21.84
2022-10-04T13:48:01.259Z,21.60
2022-10-04T13:53:43.160Z,21.66
2022-10-04T13:59:01.001Z,21.89
2022-10-04T14:04:17.044Z,22.25
2022-10-04T14:09:34.721Z,21.67
2022-10-04T14:15:10.242Z,21.40
2022-10-04T14:20:33.996Z,21.30
2022-10-04T14:26:01.258Z,20.84
2022-10-04T14:31:24.841Z,20.06
2022-10-04T14:36:44.476Z,19.84
2022-10-04T14:42:11.455Z,19.64
2022-10-04T14:47:22.727Z,19.59
2022-10-04T14:52:42.712Z,19.47
2022-10-04T14:57:50.067Z,19.39
2022-10-04T15:03:14.428Z,19.39
2022-10-04T15:08:22.069Z,19.48
2022-10-04T15:13:33.221Z,19.61
2022-10-04T15:18:57.187Z,19.67
2022-10-04T15:24:18.134Z,19.69
2022-10-04T15:29:31.744Z,19.81
2022-10-04T15:35:03.532Z,19.76
2022-10-04T15:40:58.987Z,19.69
2022-10-04T15:46:26.957Z,19.83
2022-10-04T15:51:49.795Z,19.71
2022-10-04T15:57:00.517Z,19.52
2022-10-04T16:02:14.586Z,19.26
2022-10-04T16:07:35.079Z,19.08
2022-10-04T16:12:58.755Z,18.85
2022-10-04T16:18:31.541Z,18.57
2022-10-04T16:23:34.933Z,18.31
2022-10-04T16:28:45.839Z,18.09
2022-10-04T16:33:55.283Z,17.93
2022-10-04T16:39:15.990Z,17.73
2022-10-04T16:44:35.390Z,17.53
2022-10-04T16:49:41.499Z,17.32
2022-10-04T16:55:22.548Z,17.11
2022-10-04T17:00:38.240Z,16.89
2022-10-04T17:05:56.527Z,16.65
2022-10-04T17:11:14.455Z,16.39
2022-10-04T17:16:30.976Z,16.21
2022-10-04T17:22:11.192Z,16.02
2022-10-04T17:27:27.667Z,15.82
2022-10-04T17:32:50.312Z,15.64
2022-10-04T17:37:58.784Z,15.50
2022-10-04T17:43:41.087Z,15.36
2022-10-04T17:49:11.484Z,15.23
2022-10-04T17:54:35.506Z,15.06
2022-10-04T17:59:45.920Z,14.93
2022-10-04T18:04:56.699Z,14.82
2022-10-04T18:09:59.702Z,14.68
2022-10-04T18:15:18.383Z,14.56
2022-10-04T18:20:27.783Z,14.43
2022-10-04T18:25:31.016Z,14.31
2022-10-04T18:30:58.945Z,14.24
2022-10-04T18:36:05.219Z,14.16
2022-10-04T18:41:17.507Z,14.11
2022-10-04T18:46:22.650Z,14.06
2022-10-04T18:51:26.086Z,14.00
2022-10-04T18:56:33.810Z,13.97
2022-10-04T19:02:21.525Z,13.92
2022-10-04T19:07:46.129Z,13.85
2022-10-04T19:12:58.491Z,13.81
2022-10-04T19:18:08.308Z,13.78
2022-10-04T19:23:24.573Z,13.74
2022-10-04T19:28:28.804Z,13.69
2022-10-04T19:33:48.140Z,13.64
2022-10-04T19:38:53.474Z,13.58
2022-10-04T19:43:59.386Z,13.54
2022-10-04T19:49:02.108Z,13.47
2022-10-04T19:54:16.257Z,13.44
2022-10-04T19:59:24.064Z,13.40
2022-10-04T20:04:42.093Z,13.38
2022-10-04T20:09:45.423Z,13.36
2022-10-04T20:14:48.094Z,13.33
2022-10-04T20:19:49.692Z,13.31
2022-10-04T20:24:51.374Z,13.28
2022-10-04T20:29:52.903Z,13.21
2022-10-04T20:34:55.068Z,13.16
2022-10-04T20:39:57.045Z,13.11
2022-10-04T20:45:10.917Z,13.03
2022-10-04T20:50:17.841Z,12.99
2022-10-04T20:55:28.038Z,12.96
2022-10-04T21:00:33.689Z,12.90
2022-10-04T21:05:35.695Z,12.86
2022-10-04T21:10:37.338Z,12.81
2022-10-04T21:15:53.482Z,12.77
2022-10-04T21:20:55.129Z,12.71
2022-10-04T21:26:22.648Z,12.66
2022-10-04T21:31:24.672Z,12.61
2022-10-04T21:36:26.373Z,12.61
2022-10-04T21:41:28.004Z,12.57
2022-10-04T21:46:29.675Z,12.54
2022-10-04T21:51:37.171Z,12.53
2022-10-04T21:56:38.827Z,12.49
2022-10-04T22:01:40.493Z,12.45
2022-10-04T22:06:42.243Z,12.39
2022-10-04T22:11:43.923Z,12.38
2022-10-04T22:16:46.004Z,12.36
2022-10-04T22:21:47.785Z,12.34
2022-10-04T22:26:49.728Z,12.34
2022-10-04T22:31:52.323Z,12.31
2022-10-04T22:36:54.106Z,12.31
2022-10-04T22:41:57.969Z,12.29
2022-10-04T22:47:00.374Z,12.32
2022-10-04T22:52:03.615Z,12.35
2022-10-04T22:57:05.257Z,12.36
2022-10-04T23:02:35.066Z,12.34
2022-10-04T23:07:38.600Z,12.33
2022-10-04T23:12:40.832Z,12.30
2022-10-04T23:17:42.830Z,12.25
2022-10-04T23:22:45.360Z,12.19
2022-10-04T23:27:47.259Z,12.15
2022-10-04T23:32:50.440Z,12.09
2022-10-04T23:37:52.145Z,12.06
2022-10-04T23:42:55.142Z,12.02
2022-10-04T23:47:57.882Z,11.97
2022-10-04T23:53:04.303Z,11.96
2022-10-04T23:58:15.839Z,11.93
