createdAt,value
2022-09-27T00:01:29.277Z,21.55
2022-09-27T00:03:56.670Z,21.57
2022-09-27T00:06:27.752Z,21.56
2022-09-27T00:08:55.998Z,21.55
2022-09-27T00:11:35.846Z,21.56
2022-09-27T00:14:04.203Z,21.55
2022-09-27T00:16:34.510Z,21.55
2022-09-27T00:19:07.464Z,21.54
2022-09-27T00:21:35.013Z,21.54
2022-09-27T00:24:02.520Z,21.55
2022-09-27T00:26:30.069Z,21.55
2022-09-27T00:28:57.941Z,21.55
2022-09-27T00:31:30.259Z,21.55
2022-09-27T00:34:02.295Z,21.55
2022-09-27T00:36:30.754Z,21.54
2022-09-27T00:39:01.387Z,21.53
2022-09-27T00:41:34.886Z,21.54
2022-09-27T00:44:05.814Z,21.53
2022-09-27T00:46:56.233Z,21.52
2022-09-27T00:49:31.751Z,21.53
2022-09-27T00:52:04.882Z,21.53
2022-09-27T00:54:34.723Z,21.53
2022-09-27T00:57:03.098Z,21.53
2022-09-27T00:59:40.087Z,21.53
2022-09-27T01:02:08.551Z,21.52
2022-09-27T01:04:38.710Z,21.52
2022-09-27T01:07:06.215Z,21.52
2022-09-27T01:09:34.980Z,21.53
2022-09-27T01:12:39.567Z,21.52
2022-09-27T01:15:28.594Z,21.52
2022-09-27T01:18:17.665Z,21.51
2022-09-27T01:21:22.220Z,21.50
2022-09-27T01:24:01.613Z,21.51
2022-09-27T01:26:58.887Z,21.51
2022-09-27T01:29:39.080Z,21.50
2022-09-27T01:32:27.812Z,21.50
2022-09-27T01:35:27.236Z,21.50
2022-09-27T01:38:13.670Z,21.49
2022-09-27T01:40:57.778Z,21.49
2022-09-27T01:44:11.310Z,21.50
2022-09-27T01:46:48.218Z,21.50
2022-09-27T01:49:41.345Z,21.49
2022-09-27T01:52:13.160Z,21.49
2022-09-27T01:54:47.654Z,21.47
2022-09-27T01:57:46.414Z,21.48
2022-09-27T02:00:20.273Z,21.48
2022-09-27T02:02:55.264Z,21.48
2022-09-27T02:05:37.374Z,21.48
2022-09-27T02:08:32.851Z,21.48
2022-09-27T02:11:10.151Z,21.48
2022-09-27T02:14:11.538Z,21.47
2022-09-27T02:16:52.682Z,21.47
2022-09-27T02:19:49.433Z,21.48
2022-09-27T02:22:42.045Z,21.48
2022-09-27T02:25:25.256Z,21.47
2022-09-27T02:28:07.543Z,21.46
2022-09-27T02:30:36.982Z,21.46
2022-09-27T02:33:20.955Z,21.46
2022-09-27T02:35:48.330Z,21.46
2022-09-27T02:38:16.248Z,21.47
2022-09-27T02:40:45.915Z,21.46
2022-09-27T02:43:17.243Z,21.46
2022-09-27T02:46:22.269Z,21.46
2022-09-27T02:49:11.516Z,21.46
2022-09-27T02:51:51.029Z,21.46
2022-09-27T02:54:42.304Z,21.45
2022-09-27T02:57:41.629Z,21.45
2022-09-27T03:00:24.230Z,21.45
2022-09-27T03:03:03.773Z,21.45
2022-09-27T03:05:53.439Z,21.45
2022-09-27T03:08:21.473Z,21.45
2022-09-27T03:10:48.761Z,21.44
2022-09-27T03:13:16.789Z,21.44
2022-09-27T03:15:45.001Z,21.45
2022-09-27T03:18:18.126Z,21.44
2022-09-27T03:21:17.070Z,21.44
2022-09-27T03:23:44.400Z,21.43
2022-09-27T03:26:13.132Z,21.44
2022-09-27T03:28:40.952Z,21.44
2022-09-27T03:31:08.387Z,21.44
2022-09-27T03:33:47.223Z,21.44
2022-09-27T03:36:14.536Z,21.43
2022-09-27T03:38:42.188Z,21.44
2022-09-27T03:41:13.017Z,21.44
2022-09-27T03:43:41.437Z,21.44
2022-09-27T03:46:09.000Z,21.44
2022-09-27T03:48:36.484Z,21.43
2022-09-27T03:51:04.599Z,21.44
2022-09-27T03:53:31.879Z,21.44
2022-09-27T03:55:59.330Z,21.44
2022-09-27T03:58:26.738Z,21.44
2022-09-27T04:00:53.991Z,21.44
2022-09-27T04:03:21.379Z,21.42
2022-09-27T04:06:07.571Z,21.43
2022-09-27T04:08:38.962Z,21.44
2022-09-27T04:11:07.659Z,21.43
2022-09-27T04:13:35.607Z,21.43
2022-09-27T04:16:03.500Z,21.43
2022-09-27T04:18:49.281Z,21.42
2022-09-27T04:21:35.383Z,21.43
2022-09-27T04:24:03.200Z,21.42
2022-09-27T04:26:30.490Z,21.42
2022-09-27T04:29:10.581Z,21.41
2022-09-27T04:31:41.812Z,21.42
2022-09-27T04:34:47.733Z,21.41
2022-09-27T04:37:21.711Z,21.41
2022-09-27T04:39:51.082Z,21.39
2022-09-27T04:42:18.951Z,21.40
2022-09-27T04:44:47.835Z,21.41
2022-09-27T04:47:15.230Z,21.40
2022-09-27T04:49:43.253Z,21.40
2022-09-27T04:52:10.545Z,21.38
2022-09-27T04:54:38.420Z,21.40
2022-09-27T04:57:12.861Z,21.39
2022-09-27T04:59:42.638Z,21.40
2022-09-27T05:02:10.243Z,21.40
2022-09-27T05:04:59.348Z,21.40
2022-09-27T05:07:33.400Z,21.38
2022-09-27T05:10:05.739Z,21.38
2022-09-27T05:12:33.499Z,21.39
2022-09-27T05:15:03.136Z,21.38
2022-09-27T05:17:51.667Z,21.38
2022-09-27T05:20:37.608Z,21.39
2022-09-27T05:23:13.165Z,21.38
2022-09-27T05:25:42.498Z,21.37
2022-09-27T05:28:09.925Z,21.38
2022-09-27T05:30:37.484Z,21.37
2022-09-27T05:33:09.441Z,21.37
2022-09-27T05:35:53.694Z,21.36
2022-09-27T05:38:25.329Z,21.36
2022-09-27T05:40:56.169Z,21.35
2022-09-27T05:43:25.219Z,21.36
2022-09-27T05:45:53.122Z,21.36
2022-09-27T05:48:22.247Z,21.36
2022-09-27T05:51:07.019Z,21.35
2022-09-27T05:53:37.576Z,21.36
2022-09-27T05:56:08.495Z,21.34
2022-09-27T05:58:55.708Z,21.35
2022-09-27T06:04:21.562Z,21.36
2022-09-27T06:07:03.960Z,21.36
2022-09-27T06:09:31.324Z,21.35
2022-09-27T06:14:27.138Z,21.34
2022-09-27T06:19:30.425Z,21.36
2022-09-27T06:21:57.925Z,21.36
2022-09-27T06:24:31.566Z,21.37
2022-09-27T06:29:43.429Z,21.36
2022-09-27T06:32:20.397Z,21.37
2022-09-27T06:34:54.949Z,21.37
2022-09-27T06:37:27.082Z,21.37
2022-09-27T06:39:55.970Z,21.39
2022-09-27T06:42:44.710Z,21.39
2022-09-27T06:45:18.011Z,21.39
2022-09-27T06:48:05.630Z,21.39
2022-09-27T06:50:45.978Z,21.39
2022-09-27T06:53:16.417Z,21.41
2022-09-27T06:55:44.131Z,21.42
2022-09-27T06:58:31.252Z,21.43
2022-09-27T07:01:18.269Z,21.43
2022-09-27T07:04:11.239Z,21.43
2022-09-27T07:07:04.535Z,21.45
2022-09-27T07:09:39.580Z,21.45
2022-09-27T07:12:07.460Z,21.46
2022-09-27T07:14:35.236Z,21.45
2022-09-27T07:17:03.837Z,21.47
2022-09-27T07:19:38.118Z,21.48
2022-09-27T07:22:06.015Z,21.50
2022-09-27T07:24:35.229Z,21.50
2022-09-27T07:27:04.210Z,21.50
2022-09-27T07:29:32.087Z,21.50
2022-09-27T07:32:00.355Z,21.51
2022-09-27T07:34:28.336Z,21.52
2022-09-27T07:37:00.579Z,21.53
2022-09-27T07:39:28.950Z,21.52
2022-09-27T07:41:56.220Z,21.54
2022-09-27T07:44:25.094Z,21.55
2022-09-27T07:47:12.299Z,21.55
2022-09-27T07:50:05.873Z,21.56
2022-09-27T07:52:52.533Z,21.57
2022-09-27T07:55:38.202Z,21.56
2022-09-27T07:58:12.995Z,21.57
2022-09-27T08:00:41.234Z,21.58
2022-09-27T08:03:16.591Z,21.59
2022-09-27T08:05:47.329Z,21.59
2022-09-27T08:08:16.385Z,21.61
2022-09-27T08:10:47.550Z,21.62
2022-09-27T08:13:19.915Z,21.62
2022-09-27T08:15:48.753Z,21.62
2022-09-27T08:18:17.598Z,21.63
2022-09-27T08:20:57.292Z,21.63
2022-09-27T08:23:30.954Z,21.65
2022-09-27T08:26:29.874Z,21.66
2022-09-27T08:29:04.704Z,21.70
2022-09-27T08:31:38.990Z,21.69
2022-09-27T08:34:07.760Z,21.69
2022-09-27T08:36:37.629Z,21.69
2022-09-27T08:39:05.403Z,21.70
2022-09-27T08:42:21.603Z,21.71
2022-09-27T08:45:09.241Z,21.72
2022-09-27T08:47:36.582Z,21.73
2022-09-27T08:50:19.387Z,21.73
2022-09-27T08:52:57.696Z,21.73
2022-09-27T08:55:37.252Z,21.75
2022-09-27T08:58:28.542Z,21.75
2022-09-27T09:01:03.362Z,21.75
2022-09-27T09:03:39.665Z,21.77
2022-09-27T09:06:17.356Z,21.76
2022-09-27T09:09:06.228Z,21.75
2022-09-27T09:12:07.809Z,21.76
2022-09-27T09:15:13.073Z,21.76
2022-09-27T09:18:05.178Z,21.77
2022-09-27T09:20:56.164Z,21.77
2022-09-27T09:23:51.652Z,21.78
2022-09-27T09:26:27.770Z,21.79
2022-09-27T09:28:58.052Z,21.79
2022-09-27T09:31:53.626Z,21.79
2022-09-27T09:34:27.041Z,21.79
2022-09-27T09:37:01.293Z,21.80
2022-09-27T09:39:45.118Z,21.80
2022-09-27T09:42:25.340Z,21.81
2022-09-27T09:44:59.396Z,21.81
2022-09-27T09:47:37.322Z,21.82
2022-09-27T09:50:18.254Z,21.81
2022-09-27T09:52:55.430Z,21.82
2022-09-27T09:55:33.662Z,21.82
2022-09-27T09:58:10.493Z,21.83
2022-09-27T10:00:47.766Z,21.83
2022-09-27T10:03:15.138Z,21.83
2022-09-27T10:05:46.271Z,21.84
2022-09-27T10:08:19.054Z,21.84
2022-09-27T10:10:49.749Z,21.86
2022-09-27T10:13:47.982Z,21.85
2022-09-27T10:16:18.380Z,21.86
2022-09-27T10:18:50.193Z,21.88
2022-09-27T10:21:31.493Z,21.88
2022-09-27T10:24:12.429Z,21.88
2022-09-27T10:27:04.129Z,21.88
2022-09-27T10:29:38.264Z,21.89
2022-09-27T10:32:25.623Z,21.89
2022-09-27T10:35:51.113Z,21.89
2022-09-27T10:38:30.487Z,21.90
2022-09-27T10:41:27.760Z,21.89
2022-09-27T10:44:16.241Z,21.89
2022-09-27T10:46:51.497Z,21.89
2022-09-27T10:49:42.027Z,21.89
2022-09-27T10:52:29.037Z,21.90
2022-09-27T10:55:00.824Z,21.91
2022-09-27T10:57:30.517Z,21.91
2022-09-27T11:00:17.676Z,21.92
2022-09-27T11:02:53.111Z,21.91
2022-09-27T11:05:25.765Z,21.90
2022-09-27T11:07:55.529Z,21.86
2022-09-27T11:10:37.453Z,21.85
2022-09-27T11:13:18.768Z,21.82
2022-09-27T11:16:16.204Z,21.81
2022-09-27T11:18:54.112Z,21.79
2022-09-27T11:21:42.554Z,21.77
2022-09-27T11:24:22.870Z,21.76
2022-09-27T11:27:15.942Z,21.75
2022-09-27T11:30:19.529Z,21.75
2022-09-27T11:33:38.448Z,21.72
2022-09-27T11:36:10.476Z,21.71
2022-09-27T11:39:02.448Z,21.70
2022-09-27T11:41:43.247Z,21.69
2022-09-27T11:44:25.859Z,21.69
2022-09-27T11:47:10.738Z,21.70
2022-09-27T11:49:57.560Z,21.69
2022-09-27T11:52:34.297Z,21.68
2022-09-27T11:55:25.811Z,21.66
2022-09-27T11:58:05.188Z,21.68
2022-09-27T12:01:02.457Z,21.69
2022-09-27T12:04:09.512Z,21.70
2022-09-27T12:06:39.886Z,21.69
2022-09-27T12:09:16.034Z,21.69
2022-09-27T12:11:51.798Z,21.70
2022-09-27T12:14:25.876Z,21.70
2022-09-27T12:16:56.571Z,21.72
2022-09-27T12:19:36.019Z,21.71
2022-09-27T12:22:11.564Z,21.72
2022-09-27T12:24:44.019Z,21.73
2022-09-27T12:27:52.125Z,21.71
2022-09-27T12:30:22.346Z,21.71
2022-09-27T12:33:06.261Z,21.72
2022-09-27T12:35:44.582Z,21.72
2022-09-27T12:38:17.424Z,21.72
2022-09-27T12:40:49.998Z,21.72
2022-09-27T12:43:27.605Z,21.73
2022-09-27T12:46:23.717Z,21.73
2022-09-27T12:48:51.783Z,21.73
2022-09-27T12:51:21.848Z,21.75
2022-09-27T12:54:26.202Z,21.73
2022-09-27T12:57:31.228Z,21.74
2022-09-27T13:00:14.955Z,21.74
2022-09-27T13:03:24.977Z,21.74
2022-09-27T13:06:37.183Z,21.74
2022-09-27T13:09:19.307Z,21.73
2022-09-27T13:12:05.169Z,21.74
2022-09-27T13:14:39.546Z,21.75
2022-09-27T13:17:06.900Z,21.75
2022-09-27T13:19:46.733Z,21.74
2022-09-27T13:22:53.373Z,21.74
2022-09-27T13:25:56.459Z,21.75
2022-09-27T13:28:52.041Z,21.75
2022-09-27T13:31:53.510Z,21.75
2022-09-27T13:34:47.052Z,21.74
2022-09-27T13:37:28.918Z,21.75
2022-09-27T13:40:30.008Z,21.75
2022-09-27T13:43:21.972Z,21.76
2022-09-27T13:46:07.782Z,21.75
2022-09-27T13:48:47.977Z,21.77
2022-09-27T13:51:34.179Z,21.75
2022-09-27T13:54:10.132Z,21.75
2022-09-27T13:56:38.400Z,21.77
2022-09-27T13:59:12.840Z,21.77
2022-09-27T14:01:51.874Z,21.76
2022-09-27T14:04:22.462Z,21.77
2022-09-27T14:07:00.029Z,21.78
2022-09-27T14:09:37.570Z,21.78
2022-09-27T14:12:34.264Z,21.78
2022-09-27T14:15:07.171Z,21.78
2022-09-27T14:17:35.445Z,21.79
2022-09-27T14:20:03.915Z,21.78
2022-09-27T14:22:31.489Z,21.78
2022-09-27T14:25:04.110Z,21.79
2022-09-27T14:27:37.779Z,21.78
2022-09-27T14:30:23.497Z,21.79
2022-09-27T14:33:00.234Z,21.79
2022-09-27T14:36:08.851Z,21.81
2022-09-27T14:38:39.373Z,21.80
2022-09-27T14:41:28.028Z,21.81
2022-09-27T14:43:56.322Z,21.80
2022-09-27T14:46:31.784Z,21.81
2022-09-27T14:49:25.425Z,21.81
2022-09-27T14:51:57.093Z,21.82
2022-09-27T14:54:27.212Z,21.81
2022-09-27T14:56:56.213Z,21.82
2022-09-27T14:59:32.283Z,21.82
2022-09-27T15:02:01.756Z,21.82
2022-09-27T15:04:34.804Z,21.83
2022-09-27T15:07:03.016Z,21.82
2022-09-27T15:09:33.259Z,21.83
2022-09-27T15:12:02.432Z,21.83
2022-09-27T15:14:33.309Z,21.83
2022-09-27T15:17:05.876Z,21.83
2022-09-27T15:19:34.686Z,21.83
2022-09-27T15:22:32.744Z,21.83
2022-09-27T15:25:19.406Z,21.84
2022-09-27T15:27:49.926Z,21.84
2022-09-27T15:30:20.715Z,21.85
2022-09-27T15:32:51.409Z,21.85
2022-09-27T15:35:24.349Z,21.86
2022-09-27T15:37:51.849Z,21.85
2022-09-27T15:40:19.560Z,21.88
2022-09-27T15:43:01.986Z,21.88
2022-09-27T15:45:31.488Z,21.88
2022-09-27T15:48:16.327Z,21.89
2022-09-27T15:50:44.007Z,21.90
2022-09-27T15:53:11.731Z,21.89
2022-09-27T15:55:45.175Z,21.90
2022-09-27T15:58:22.012Z,21.95
2022-09-27T16:00:56.429Z,22.01
2022-09-27T16:03:26.625Z,22.05
2022-09-27T16:05:56.632Z,22.07
2022-09-27T16:08:25.254Z,22.09
2022-09-27T16:10:58.134Z,22.13
2022-09-27T16:13:31.655Z,22.12
2022-09-27T16:16:02.644Z,22.09
2022-09-27T16:18:31.566Z,22.10
2022-09-27T16:21:04.829Z,22.11
2022-09-27T16:23:32.812Z,22.11
2022-09-27T16:26:01.003Z,22.12
2022-09-27T16:28:28.833Z,22.08
2022-09-27T16:31:01.600Z,22.07
2022-09-27T16:33:28.897Z,22.03
2022-09-27T16:35:56.313Z,22.02
2022-09-27T16:38:27.102Z,21.99
2022-09-27T16:40:54.606Z,21.96
2022-09-27T16:43:27.430Z,21.96
2022-09-27T16:45:57.015Z,21.95
2022-09-27T16:48:24.417Z,21.93
2022-09-27T16:51:09.820Z,21.92
2022-09-27T16:53:37.069Z,21.91
2022-09-27T16:56:04.449Z,21.91
2022-09-27T16:58:31.833Z,21.90
2022-09-27T17:00:59.214Z,21.90
2022-09-27T17:03:26.451Z,21.89
2022-09-27T17:05:53.703Z,21.89
2022-09-27T17:08:25.460Z,21.89
2022-09-27T17:10:52.646Z,21.87
2022-09-27T17:13:19.931Z,21.87
2022-09-27T17:15:47.250Z,21.86
2022-09-27T17:18:15.214Z,21.86
2022-09-27T17:20:42.533Z,21.85
2022-09-27T17:23:09.913Z,21.85
2022-09-27T17:25:38.537Z,21.84
2022-09-27T17:28:05.757Z,21.84
2022-09-27T17:30:35.016Z,21.81
2022-09-27T17:33:02.293Z,21.81
2022-09-27T17:35:29.610Z,21.79
2022-09-27T17:37:56.808Z,21.80
2022-09-27T17:40:24.050Z,21.80
2022-09-27T17:42:51.530Z,21.79
2022-09-27T17:45:18.700Z,21.78
2022-09-27T17:48:04.670Z,21.78
2022-09-27T17:50:31.957Z,21.78
2022-09-27T17:52:59.351Z,21.76
2022-09-27T17:55:27.596Z,21.76
2022-09-27T17:57:55.288Z,21.75
2022-09-27T18:00:22.634Z,21.76
2022-09-27T18:02:50.354Z,21.76
2022-09-27T18:05:21.613Z,21.78
2022-09-27T18:07:49.123Z,21.79
2022-09-27T18:10:17.820Z,21.80
2022-09-27T18:12:45.466Z,21.80
2022-09-27T18:15:13.157Z,21.80
2022-09-27T18:17:42.503Z,21.80
2022-09-27T18:20:13.131Z,21.82
2022-09-27T18:22:42.510Z,21.82
2022-09-27T18:25:11.911Z,21.82
2022-09-27T18:27:42.358Z,21.82
2022-09-27T18:30:10.206Z,21.83
2022-09-27T18:32:38.092Z,21.84
2022-09-27T18:35:07.055Z,21.83
2022-09-27T18:37:35.803Z,21.84
2022-09-27T18:40:04.217Z,21.86
2022-09-27T18:42:34.282Z,21.84
2022-09-27T18:45:03.412Z,21.84
2022-09-27T18:47:32.921Z,21.86
2022-09-27T18:50:00.181Z,21.86
2022-09-27T18:52:27.981Z,21.85
2022-09-27T18:54:55.902Z,21.86
2022-09-27T18:57:26.314Z,21.86
2022-09-27T18:59:54.714Z,21.86
2022-09-27T19:02:26.563Z,21.86
2022-09-27T19:04:53.841Z,21.86
2022-09-27T19:07:21.239Z,21.86
2022-09-27T19:09:49.658Z,21.86
2022-09-27T19:12:18.558Z,21.87
2022-09-27T19:14:47.425Z,21.87
2022-09-27T19:17:16.320Z,21.87
2022-09-27T19:19:43.764Z,21.87
2022-09-27T19:22:11.608Z,21.87
2022-09-27T19:24:42.792Z,21.89
2022-09-27T19:27:14.415Z,21.89
2022-09-27T19:29:43.091Z,21.88
2022-09-27T19:32:11.737Z,21.88
2022-09-27T19:34:43.328Z,21.87
2022-09-27T19:37:11.300Z,21.87
2022-09-27T19:39:39.098Z,21.88
2022-09-27T19:42:07.559Z,21.88
2022-09-27T19:44:35.431Z,21.89
2022-09-27T19:47:05.982Z,21.88
2022-09-27T19:49:33.238Z,21.89
2022-09-27T19:52:04.551Z,21.90
2022-09-27T19:54:32.550Z,21.90
2022-09-27T19:57:00.455Z,21.89
2022-09-27T19:59:28.447Z,21.90
2022-09-27T20:01:56.522Z,21.90
2022-09-27T20:04:28.046Z,21.90
2022-09-27T20:06:55.620Z,21.91
2022-09-27T20:09:24.218Z,21.90
2022-09-27T20:11:54.284Z,21.90
2022-09-27T20:14:23.918Z,21.90
2022-09-27T20:16:54.264Z,21.91
2022-09-27T20:19:22.490Z,21.90
2022-09-27T20:21:50.507Z,21.91
2022-09-27T20:24:19.411Z,21.90
2022-09-27T20:26:47.440Z,21.90
2022-09-27T20:29:14.794Z,21.91
2022-09-27T20:32:02.977Z,21.90
2022-09-27T20:34:32.738Z,21.91
2022-09-27T20:37:02.007Z,21.91
2022-09-27T20:39:30.813Z,21.91
2022-09-27T20:41:59.190Z,21.91
2022-09-27T20:44:27.091Z,21.91
2022-09-27T20:46:55.132Z,21.91
2022-09-27T20:49:23.333Z,21.91
2022-09-27T20:51:55.032Z,21.90
2022-09-27T20:54:22.740Z,21.90
2022-09-27T20:56:50.989Z,21.89
2022-09-27T20:59:23.341Z,21.89
2022-09-27T21:01:52.586Z,21.90
2022-09-27T21:04:21.551Z,21.89
2022-09-27T21:06:48.943Z,21.90
2022-09-27T21:09:19.753Z,21.90
2022-09-27T21:11:52.006Z,21.88
2022-09-27T21:14:19.691Z,21.89
2022-09-27T21:16:47.239Z,21.90
2022-09-27T21:19:14.815Z,21.90
2022-09-27T21:21:42.164Z,21.90
2022-09-27T21:24:09.620Z,21.90
2022-09-27T21:26:37.202Z,21.89
2022-09-27T21:29:10.352Z,21.90
2022-09-27T21:31:38.661Z,21.90
2022-09-27T21:34:06.408Z,21.90
2022-09-27T21:36:36.774Z,21.91
2022-09-27T21:39:05.768Z,21.91
2022-09-27T21:41:32.970Z,21.91
2022-09-27T21:44:03.607Z,21.92
2022-09-27T21:46:30.933Z,21.91
2022-09-27T21:49:00.025Z,21.91
2022-09-27T21:51:34.198Z,21.93
2022-09-27T21:54:03.910Z,21.92
2022-09-27T21:56:34.410Z,21.91
2022-09-27T21:59:01.826Z,21.91
2022-09-27T22:01:31.886Z,21.91
2022-09-27T22:04:00.488Z,21.92
2022-09-27T22:06:30.992Z,21.91
2022-09-27T22:08:59.534Z,21.91
2022-09-27T22:11:29.812Z,21.89
2022-09-27T22:13:57.467Z,21.90
2022-09-27T22:16:26.981Z,21.91
2022-09-27T22:18:56.500Z,21.90
2022-09-27T22:21:26.731Z,21.91
2022-09-27T22:23:55.683Z,21.90
2022-09-27T22:26:28.666Z,21.90
2022-09-27T22:28:56.332Z,21.90
2022-09-27T22:31:23.896Z,21.90
2022-09-27T22:33:53.807Z,21.90
2022-09-27T22:36:21.987Z,21.90
2022-09-27T22:38:50.097Z,21.89
2022-09-27T22:41:17.603Z,21.89
2022-09-27T22:43:45.074Z,21.89
2022-09-27T22:46:13.209Z,21.90
2022-09-27T22:48:41.420Z,21.90
2022-09-27T22:51:09.220Z,21.89
2022-09-27T22:53:37.737Z,21.90
2022-09-27T22:56:12.653Z,21.89
2022-09-27T22:58:42.171Z,21.88
2022-09-27T23:01:17.738Z,21.88
2022-09-27T23:03:46.300Z,21.88
2022-09-27T23:06:15.118Z,21.88
2022-09-27T23:08:42.807Z,21.86
2022-09-27T23:11:12.525Z,21.86
2022-09-27T23:13:42.398Z,21.86
2022-09-27T23:16:13.123Z,21.87
2022-09-27T23:18:40.815Z,21.86
2022-09-27T23:21:11.417Z,21.85
2022-09-27T23:23:41.271Z,21.86
2022-09-27T23:26:14.234Z,21.84
2022-09-27T23:28:41.412Z,21.84
2022-09-27T23:31:08.680Z,21.84
2022-09-27T23:33:38.579Z,21.83
2022-09-27T23:36:09.722Z,21.83
2022-09-27T23:38:38.888Z,21.83
2022-09-27T23:41:07.545Z,21.84
2022-09-27T23:43:36.171Z,21.83
2022-09-27T23:46:05.801Z,21.83
2022-09-27T23:48:34.733Z,21.83
2022-09-27T23:51:03.306Z,21.82
2022-09-27T23:53:30.596Z,21.81
2022-09-27T23:56:12.587Z,21.81
2022-09-27T23:58:41.888Z,21.82
