createdAt,value
2017-12-22T00:02:45.259Z,95.61
2017-12-22T00:06:52.836Z,95.79
2017-12-22T00:10:01.030Z,95.89
2017-12-22T00:14:35.020Z,96.27
2017-12-22T00:15:25.516Z,96.36
2017-12-22T00:16:13.744Z,96.56
2017-12-22T00:17:03.930Z,96.17
2017-12-22T00:17:52.903Z,96.56
2017-12-22T00:18:41.512Z,95.41
2017-12-22T00:21:36.228Z,95.79
2017-12-22T00:22:25.975Z,95.32
2017-12-22T00:23:13.851Z,95.03
2017-12-22T00:24:02.475Z,94.84
2017-12-22T00:24:53.182Z,95.22
2017-12-22T00:25:41.486Z,95.22
2017-12-22T00:28:38.476Z,95.03
2017-12-22T00:29:28.107Z,95.32
2017-12-22T00:30:15.662Z,95.61
2017-12-22T00:31:04.685Z,95.89
2017-12-22T00:31:54.700Z,95.61
2017-12-22T00:32:43.412Z,95.89
2017-12-22T00:37:27.758Z,95.7
2017-12-22T00:41:58.138Z,96.17
2017-12-22T00:45:44.895Z,96.27
2017-12-22T00:46:25.624Z,95.89
2017-12-22T00:47:06.065Z,96.27
2017-12-22T00:47:46.407Z,95.98
2017-12-22T00:48:27.964Z,96.36
2017-12-22T00:49:17.714Z,96.36
2017-12-22T00:50:05.038Z,96.46
2017-12-22T00:51:00.175Z,96.08
2017-12-22T00:51:48.806Z,96.08
2017-12-22T00:52:29.362Z,96.08
2017-12-22T00:53:11.076Z,96.36
2017-12-22T01:01:46.589Z,95.98
2017-12-22T01:08:27.610Z,97.03
2017-12-22T01:17:30.415Z,96.8
2017-12-22T01:18:22.782Z,97.36
2017-12-22T01:19:10.174Z,97.65
2017-12-22T01:23:26.780Z,97.36
2017-12-22T01:27:43.412Z,98.13
2017-12-22T01:32:31.478Z,99.18
2017-12-22T01:35:30.940Z,98.13
2017-12-22T01:36:19.797Z,97.94
2017-12-22T01:37:08.276Z,97.84
2017-12-22T01:37:57.236Z,98.03
2017-12-22T01:38:45.477Z,97.65
2017-12-22T01:39:34.333Z,97.84
2017-12-22T01:48:41.763Z,97.65
2017-12-22T01:49:32.163Z,97.65
2017-12-22T01:51:30.592Z,97.65
2017-12-22T01:53:11.638Z,97.65
2017-12-22T01:57:00.209Z,98.41
2017-12-22T01:59:48.002Z,97.94
2017-12-22T02:00:37.923Z,98.22
2017-12-22T02:09:00.772Z,98.32
2017-12-22T02:12:04.405Z,98.51
2017-12-22T02:30:05.719Z,98.94
2017-12-22T02:38:50.178Z,98.46
2017-12-22T02:44:02.180Z,99.99
2017-12-22T02:44:43.044Z,99.69
2017-12-22T02:45:23.301Z,99.99
2017-12-22T02:46:03.725Z,99.99
2017-12-22T02:46:44.167Z,99.99
2017-12-22T02:47:24.632Z,99.99
2017-12-22T02:48:05.089Z,99.99
2017-12-22T02:48:45.368Z,99.99
2017-12-22T02:49:25.738Z,99.99
2017-12-22T02:50:06.148Z,99.99
2017-12-22T02:50:46.640Z,99.99
2017-12-22T02:51:27.033Z,99.99
2017-12-22T02:52:07.466Z,99.99
2017-12-22T02:52:47.790Z,99.99
2017-12-22T02:53:28.224Z,99.99
2017-12-22T02:54:08.606Z,99.99
2017-12-22T02:54:49.000Z,99.99
2017-12-22T02:55:29.339Z,99.99
2017-12-22T02:56:09.837Z,99.99
2017-12-22T02:56:50.150Z,99.99
2017-12-22T02:57:30.551Z,99.99
2017-12-22T02:58:11.057Z,99.98
2017-12-22T02:58:51.458Z,99.99
2017-12-22T02:59:31.910Z,99.51
2017-12-22T03:00:12.768Z,99.79
2017-12-22T03:00:52.931Z,99.69
2017-12-22T03:01:33.464Z,99.99
2017-12-22T03:02:13.749Z,99.89
2017-12-22T03:02:54.148Z,99.99
2017-12-22T03:03:34.569Z,99.99
2017-12-22T03:04:14.929Z,99.99
2017-12-22T03:04:55.307Z,99.99
2017-12-22T03:05:35.733Z,99.89
2017-12-22T03:06:16.090Z,99.99
2017-12-22T03:06:56.488Z,99.99
2017-12-22T03:07:36.964Z,99.99
2017-12-22T03:08:17.300Z,99.99
2017-12-22T03:08:57.690Z,99.51
2017-12-22T03:09:38.072Z,99.99
2017-12-22T03:10:18.481Z,99.99
2017-12-22T03:10:58.920Z,99.99
2017-12-22T03:11:39.299Z,99.69
2017-12-22T03:12:19.925Z,99.99
2017-12-22T03:13:00.662Z,99.99
2017-12-22T03:13:40.922Z,99.41
2017-12-22T03:14:21.362Z,99.99
2017-12-22T03:15:02.234Z,99.99
2017-12-22T03:15:42.567Z,99.99
2017-12-22T03:16:22.997Z,99.99
2017-12-22T03:17:03.402Z,99.99
2017-12-22T03:17:43.881Z,99.69
2017-12-22T03:18:24.130Z,99.89
2017-12-22T03:19:04.604Z,99.6
2017-12-22T03:19:44.998Z,99.99
2017-12-22T03:20:25.587Z,99.79
2017-12-22T03:21:06.013Z,99.69
2017-12-22T03:21:46.487Z,99.79
2017-12-22T03:22:26.887Z,99.99
2017-12-22T03:23:07.290Z,99.99
2017-12-22T03:23:47.742Z,99.99
2017-12-22T03:24:28.124Z,99.89
2017-12-22T03:25:08.492Z,99.89
2017-12-22T03:25:48.928Z,99.98
2017-12-22T03:26:29.268Z,99.69
2017-12-22T03:27:12.356Z,99.79
2017-12-22T03:27:52.749Z,99.03
2017-12-22T03:28:33.115Z,99.13
2017-12-22T03:29:13.511Z,99.41
2017-12-22T03:29:53.934Z,99.41
2017-12-22T03:30:37.284Z,99.22
2017-12-22T03:31:17.878Z,99.55
2017-12-22T03:31:58.236Z,98.89
2017-12-22T03:32:38.719Z,99.03
2017-12-22T03:33:18.978Z,98.99
2017-12-22T03:33:59.478Z,98.99
2017-12-22T03:34:40.058Z,99.65
2017-12-22T03:35:20.287Z,98.89
2017-12-22T03:36:00.779Z,98.89
2017-12-22T03:36:41.056Z,99.08
2017-12-22T03:37:21.455Z,98.41
2017-12-22T03:38:01.904Z,98.99
2017-12-22T03:38:42.370Z,98.99
2017-12-22T03:39:22.969Z,98.6
2017-12-22T03:40:03.308Z,98.89
2017-12-22T03:40:43.702Z,97.75
2017-12-22T03:41:24.366Z,98.79
2017-12-22T03:42:04.634Z,98.89
2017-12-22T03:42:45.069Z,98.6
2017-12-22T03:43:25.407Z,98.7
2017-12-22T03:44:05.879Z,98.89
2017-12-22T03:44:46.301Z,98.51
2017-12-22T03:45:26.660Z,98.32
2017-12-22T03:46:07.018Z,98.51
2017-12-22T03:46:47.468Z,98.13
2017-12-22T03:47:28.685Z,97.94
2017-12-22T03:48:09.432Z,98.41
2017-12-22T03:48:49.785Z,98.13
2017-12-22T03:49:31.199Z,98.32
2017-12-22T03:50:12.843Z,97.94
2017-12-22T03:50:54.462Z,98.22
2017-12-22T03:51:36.723Z,98.13
2017-12-22T03:52:18.026Z,97.65
2017-12-22T03:52:59.333Z,97.65
2017-12-22T03:53:41.302Z,98.51
2017-12-22T04:01:33.316Z,97.41
2017-12-22T04:44:52.373Z,99.99
2017-12-22T04:45:38.727Z,99.99
2017-12-22T04:46:18.064Z,99.99
2017-12-22T04:46:58.473Z,99.99
2017-12-22T04:47:38.872Z,99.99
2017-12-22T04:48:19.286Z,99.99
2017-12-22T04:48:59.655Z,99.99
2017-12-22T04:49:40.058Z,99.99
2017-12-22T04:50:20.479Z,99.99
2017-12-22T04:51:00.921Z,99.99
2017-12-22T04:51:41.286Z,99.99
2017-12-22T04:52:21.719Z,99.99
2017-12-22T04:53:02.067Z,99.99
2017-12-22T04:53:42.442Z,99.99
2017-12-22T04:54:23.500Z,99.99
2017-12-22T04:55:05.307Z,99.99
2017-12-22T04:55:45.420Z,99.99
2017-12-22T04:57:13.946Z,99.99
2017-12-22T04:57:54.806Z,99.99
2017-12-22T04:58:36.227Z,99.99
2017-12-22T04:59:17.334Z,99.99
2017-12-22T04:59:58.710Z,99.99
2017-12-22T05:00:39.422Z,99.99
2017-12-22T05:01:21.099Z,99.99
2017-12-22T05:02:02.020Z,99.99
2017-12-22T05:02:42.926Z,99.99
2017-12-22T05:03:24.359Z,99.99
2017-12-22T05:04:05.332Z,99.99
2017-12-22T05:04:45.850Z,99.99
2017-12-22T05:05:26.536Z,99.99
2017-12-22T05:06:07.467Z,99.99
2017-12-22T05:06:48.085Z,99.99
2017-12-22T05:07:29.416Z,99.99
2017-12-22T05:08:10.506Z,99.99
2017-12-22T05:08:51.893Z,99.99
2017-12-22T05:09:33.055Z,99.99
2017-12-22T05:10:14.148Z,99.75
2017-12-22T05:10:54.745Z,99.46
2017-12-22T05:11:35.991Z,99.55
2017-12-22T05:12:16.149Z,98.99
2017-12-22T05:12:57.241Z,99.27
2017-12-22T05:13:38.533Z,98.79
2017-12-22T05:14:19.168Z,98.32
2017-12-22T05:14:59.403Z,98.51
2017-12-22T05:15:40.816Z,98.7
2017-12-22T05:16:21.490Z,98.41
2017-12-22T05:17:05.546Z,98.41
2017-12-22T05:17:45.970Z,98.32
2017-12-22T05:18:26.890Z,98.79
2017-12-22T05:19:07.938Z,99.18
2017-12-22T05:19:51.508Z,98.51
2017-12-22T05:20:33.507Z,98.13
2017-12-22T05:21:14.551Z,98.18
2017-12-22T05:21:57.302Z,98.89
2017-12-22T05:22:37.261Z,98.03
2017-12-22T05:23:17.731Z,97.99
2017-12-22T05:23:59.901Z,97.89
2017-12-22T05:24:41.492Z,97.99
2017-12-22T05:25:22.334Z,97.8
2017-12-22T05:26:03.463Z,98.18
2017-12-22T05:26:44.191Z,98.18
2017-12-22T05:27:24.765Z,98.46
2017-12-22T05:28:05.284Z,98.27
2017-12-22T05:28:46.477Z,98.18
2017-12-22T05:29:26.707Z,98.18
2017-12-22T05:30:07.615Z,98.36
2017-12-22T05:30:48.079Z,98.46
2017-12-22T05:31:28.754Z,98.27
2017-12-22T05:32:09.437Z,98.18
2017-12-22T05:32:49.950Z,98.18
2017-12-22T05:33:30.431Z,98.36
2017-12-22T05:34:10.791Z,98.08
2017-12-22T05:34:51.172Z,97.99
2017-12-22T05:35:31.856Z,98.18
2017-12-22T05:36:13.597Z,98.36
2017-12-22T05:36:53.733Z,97.99
2017-12-22T05:37:34.817Z,98.18
2017-12-22T05:38:15.005Z,98.18
2017-12-22T05:38:56.155Z,98.18
2017-12-22T05:39:36.876Z,98.18
2017-12-22T05:40:17.252Z,97.99
2017-12-22T05:40:57.956Z,97.8
2017-12-22T05:41:38.867Z,97.8
2017-12-22T05:42:19.658Z,97.7
2017-12-22T05:43:00.301Z,97.61
2017-12-22T05:43:40.702Z,97.99
2017-12-22T05:44:21.228Z,97.99
2017-12-22T05:45:01.572Z,97.99
2017-12-22T05:45:42.447Z,98.08
2017-12-22T05:46:24.874Z,97.99
2017-12-22T05:47:21.465Z,98.18
2017-12-22T05:48:03.557Z,98.94
2017-12-22T05:48:49.010Z,98.85
2017-12-22T05:49:29.734Z,98.18
2017-12-22T05:50:12.050Z,98.36
2017-12-22T05:50:58.043Z,98.85
2017-12-22T05:51:40.643Z,98.7
2017-12-22T05:52:26.953Z,98.9
2017-12-22T05:53:07.179Z,99.27
2017-12-22T05:53:48.563Z,98.7
2017-12-22T05:54:31.239Z,98.03
2017-12-22T05:55:12.045Z,98.32
2017-12-22T05:55:53.112Z,98.03
2017-12-22T05:56:35.951Z,97.85
2017-12-22T05:57:16.061Z,97.85
2017-12-22T05:58:43.998Z,97.27
2017-12-22T05:59:25.444Z,97.37
2017-12-22T06:00:06.111Z,97.56
2017-12-22T06:00:46.771Z,96.89
2017-12-22T06:01:27.069Z,97.17
2017-12-22T06:03:50.256Z,97.08
2017-12-22T06:10:58.330Z,95.22
2017-12-22T06:13:29.475Z,94.22
2017-12-22T06:14:09.814Z,94.31
2017-12-22T06:14:50.312Z,94.51
2017-12-22T06:15:30.740Z,94.41
2017-12-22T06:16:11.221Z,93.65
2017-12-22T06:16:51.817Z,93.07
2017-12-22T06:17:32.737Z,92.79
2017-12-22T06:18:14.902Z,92.5
2017-12-22T06:18:54.868Z,92.5
2017-12-22T06:19:36.163Z,92.12
2017-12-22T06:20:16.136Z,92.21
2017-12-22T06:22:25.793Z,92.64
2017-12-22T06:25:28.416Z,91.5
2017-12-22T06:26:26.488Z,91.55
2017-12-22T06:27:33.042Z,92.31
2017-12-22T06:28:31.104Z,92.07
2017-12-22T06:29:23.310Z,91.5
2017-12-22T06:30:21.112Z,91.45
2017-12-22T06:31:16.744Z,91.5
2017-12-22T06:32:08.991Z,91.5
2017-12-22T06:33:03.325Z,91.69
2017-12-22T06:33:56.063Z,91.5
2017-12-22T06:34:48.303Z,91.78
2017-12-22T06:35:54.442Z,91.69
2017-12-22T06:36:47.873Z,91.69
2017-12-22T06:37:43.110Z,90.92
2017-12-22T06:38:38.427Z,90.92
2017-12-22T06:39:33.949Z,91.4
2017-12-22T06:40:27.589Z,91.02
2017-12-22T06:42:35.666Z,90.73
2017-12-22T06:43:29.962Z,90.73
2017-12-22T06:44:28.011Z,89.59
2017-12-22T06:45:35.302Z,89.59
2017-12-22T06:49:46.824Z,90.06
2017-12-22T06:50:23.668Z,90.06
2017-12-22T06:51:04.127Z,89.68
2017-12-22T06:53:45.033Z,90.06
2017-12-22T06:54:39.531Z,89.87
2017-12-22T06:55:35.428Z,89.87
2017-12-22T06:56:29.665Z,90.06
2017-12-22T06:57:25.113Z,89.68
2017-12-22T06:58:21.611Z,89.87
2017-12-22T06:59:16.056Z,89.68
2017-12-22T07:00:09.433Z,89.68
2017-12-22T07:01:02.645Z,89.53
2017-12-22T07:01:57.116Z,89.39
2017-12-22T07:02:52.741Z,88.96
2017-12-22T07:03:46.702Z,89.82
2017-12-22T07:04:45.082Z,89.06
2017-12-22T07:05:43.023Z,88.68
2017-12-22T07:06:35.980Z,88.2
2017-12-22T07:07:31.893Z,88.48
2017-12-22T07:08:30.461Z,88.39
2017-12-22T07:09:29.976Z,88.39
2017-12-22T07:10:28.051Z,89.06
2017-12-22T07:11:30.436Z,89.2
2017-12-22T07:12:26.742Z,89.01
2017-12-22T07:13:29.778Z,89.25
2017-12-22T07:14:24.720Z,88.77
2017-12-22T07:15:26.082Z,88.44
2017-12-22T07:16:22.874Z,88.44
2017-12-22T07:17:24.552Z,88.82
2017-12-22T07:18:21.124Z,88.92
2017-12-22T07:19:28.774Z,88.39
2017-12-22T07:20:36.421Z,88.39
2017-12-22T07:21:32.506Z,88.25
2017-12-22T07:22:34.276Z,89.15
2017-12-22T07:24:49.167Z,89.2
2017-12-22T07:25:45.775Z,89.87
2017-12-22T07:26:41.352Z,89.68
2017-12-22T07:27:42.876Z,89.68
2017-12-22T07:28:40.576Z,89.78
2017-12-22T07:29:38.167Z,89.59
2017-12-22T07:30:35.260Z,89.78
2017-12-22T07:31:36.442Z,89.44
2017-12-22T07:32:38.931Z,89.25
2017-12-22T07:33:37.950Z,89.25
2017-12-22T07:36:14.040Z,88.96
2017-12-22T07:37:09.053Z,88.73
2017-12-22T07:38:02.814Z,88.96
2017-12-22T07:38:58.941Z,89.44
2017-12-22T07:39:53.068Z,89.01
2017-12-22T07:41:56.073Z,89.15
2017-12-22T07:42:59.707Z,88.87
2017-12-22T07:44:31.560Z,88.92
2017-12-22T07:45:32.805Z,89.2
2017-12-22T07:46:39.646Z,88.87
2017-12-22T07:47:35.097Z,89.15
2017-12-22T07:48:33.392Z,88.96
2017-12-22T07:49:40.520Z,88.96
2017-12-22T07:50:38.093Z,88.29
2017-12-22T07:51:35.524Z,88.2
2017-12-22T07:52:32.130Z,88.29
2017-12-22T07:55:02.829Z,88.29
2017-12-22T07:56:01.438Z,88.39
2017-12-22T07:56:57.430Z,88.2
2017-12-22T07:59:19.544Z,87.72
2017-12-22T08:00:21.425Z,88.68
2017-12-22T08:01:26.462Z,88.68
2017-12-22T08:02:48.168Z,87.91
2017-12-22T08:03:47.816Z,87.72
2017-12-22T08:04:45.549Z,88.01
2017-12-22T08:05:47.077Z,88.01
2017-12-22T08:06:54.652Z,87.62
2017-12-22T08:08:14.094Z,87.43
2017-12-22T08:09:24.109Z,87.34
2017-12-22T08:10:21.117Z,87.82
2017-12-22T08:11:22.367Z,87.05
2017-12-22T08:12:21.732Z,87.34
2017-12-22T08:15:38.082Z,87.76
2017-12-22T08:16:17.894Z,87.24
2017-12-22T08:20:14.745Z,88.2
2017-12-22T08:21:12.813Z,87.43
2017-12-22T08:22:09.831Z,88.29
2017-12-22T08:23:05.774Z,88.1
2017-12-22T08:24:00.987Z,88.01
2017-12-22T08:24:54.437Z,88.29
2017-12-22T08:25:53.805Z,88.29
2017-12-22T08:26:46.538Z,88.87
2017-12-22T08:27:48.569Z,87.43
2017-12-22T08:28:47.243Z,87.72
2017-12-22T08:29:41.293Z,87.91
2017-12-22T08:31:55.505Z,88.1
2017-12-22T08:32:50.395Z,88.1
2017-12-22T08:33:48.222Z,88.29
2017-12-22T08:35:53.461Z,89.06
2017-12-22T08:36:49.262Z,88.29
2017-12-22T08:37:41.654Z,89.34
2017-12-22T08:38:39.708Z,90.11
2017-12-22T08:39:33.990Z,89.01
2017-12-22T08:40:29.390Z,89.11
2017-12-22T08:41:26.862Z,89.59
2017-12-22T08:42:20.162Z,90.06
2017-12-22T08:43:14.683Z,89.11
2017-12-22T08:44:10.543Z,89.39
2017-12-22T08:45:09.447Z,89.53
2017-12-22T08:46:13.568Z,88.96
2017-12-22T08:47:10.965Z,88.77
2017-12-22T08:48:04.999Z,88.68
2017-12-22T08:49:01.907Z,88.39
2017-12-22T08:49:58.020Z,88.68
2017-12-22T08:50:51.407Z,88.01
2017-12-22T08:51:46.024Z,88.96
2017-12-22T08:52:46.668Z,88.58
2017-12-22T08:53:44.150Z,88.96
2017-12-22T08:54:39.305Z,88.82
2017-12-22T08:55:33.677Z,89.63
2017-12-22T08:56:35.040Z,89.34
2017-12-22T08:57:32.957Z,88.77
2017-12-22T08:58:26.844Z,89.44
2017-12-22T08:59:20.259Z,88.77
2017-12-22T09:00:14.285Z,88.48
2017-12-22T09:01:10.054Z,89.15
2017-12-22T09:02:09.586Z,89.63
2017-12-22T09:03:02.041Z,89.34
2017-12-22T09:04:05.345Z,89.82
2017-12-22T09:05:05.553Z,89.53
2017-12-22T09:06:04.148Z,88.48
2017-12-22T09:07:29.045Z,88.96
2017-12-22T09:08:37.998Z,88.63
2017-12-22T09:12:45.326Z,89.15
2017-12-22T09:14:20.097Z,89.25
2017-12-22T09:15:20.369Z,88.96
2017-12-22T09:16:19.286Z,89.06
2017-12-22T09:17:22.374Z,88.96
2017-12-22T09:19:15.418Z,89.15
2017-12-22T09:20:16.248Z,89.06
2017-12-22T09:21:17.502Z,88.96
2017-12-22T09:23:32.000Z,89.01
2017-12-22T09:24:30.521Z,88.92
2017-12-22T09:25:46.605Z,89.01
2017-12-22T09:26:56.360Z,88.96
2017-12-22T09:28:00.233Z,89.06
2017-12-22T09:28:59.529Z,88.77
2017-12-22T09:30:00.516Z,88.39
2017-12-22T09:30:59.878Z,87.72
2017-12-22T09:31:58.946Z,88.01
2017-12-22T09:33:01.032Z,88.1
2017-12-22T09:33:56.585Z,88.1
2017-12-22T09:34:56.004Z,87.82
2017-12-22T09:36:08.426Z,88.29
2017-12-22T09:39:55.722Z,88.2
2017-12-22T09:40:42.352Z,88.29
2017-12-22T09:46:25.657Z,88.48
2017-12-22T09:48:28.783Z,88.96
2017-12-22T09:49:25.639Z,89.2
2017-12-22T09:50:23.783Z,89.3
2017-12-22T09:51:24.134Z,89.68
2017-12-22T09:52:20.939Z,88.73
2017-12-22T09:53:19.730Z,89.59
2017-12-22T09:54:15.932Z,89.73
2017-12-22T09:55:14.907Z,88.96
2017-12-22T09:56:15.707Z,88.87
2017-12-22T09:57:10.301Z,88.87
2017-12-22T09:57:54.790Z,88.48
2017-12-22T10:00:26.280Z,89.25
2017-12-22T10:01:23.778Z,89.15
2017-12-22T10:02:23.894Z,88.77
2017-12-22T10:03:25.589Z,88.96
2017-12-22T10:41:44.164Z,89.78
2017-12-22T10:46:00.878Z,90.45
2017-12-22T10:51:57.949Z,89.25
2017-12-22T10:59:18.689Z,88.29
2017-12-22T11:04:03.577Z,87.34
2017-12-22T11:05:01.202Z,87.34
2017-12-22T11:05:59.477Z,87.24
2017-12-22T11:06:59.728Z,87.34
2017-12-22T11:08:06.285Z,87.43
2017-12-22T11:12:44.002Z,87.24
2017-12-22T11:17:04.820Z,87.53
2017-12-22T11:20:52.474Z,87.62
2017-12-22T11:21:51.674Z,87.62
2017-12-22T11:22:48.968Z,88.25
2017-12-22T11:23:44.314Z,88.1
2017-12-22T11:24:38.272Z,87.62
2017-12-22T11:25:39.556Z,87.91
2017-12-22T11:26:38.799Z,87.43
2017-12-22T11:27:36.794Z,87.43
2017-12-22T11:28:39.148Z,87.72
2017-12-22T11:29:44.479Z,87.82
2017-12-22T11:35:38.991Z,88.06
2017-12-22T11:36:39.772Z,88.68
2017-12-22T11:37:44.676Z,88.29
2017-12-22T11:38:52.910Z,88.39
2017-12-22T11:39:55.073Z,87.82
2017-12-22T11:41:02.923Z,88.29
2017-12-22T11:42:01.914Z,87.43
2017-12-22T11:43:02.945Z,87.91
2017-12-22T11:44:07.813Z,87.48
2017-12-22T11:45:06.474Z,87.53
2017-12-22T11:46:14.826Z,87.48
2017-12-22T11:47:15.720Z,87.09
2017-12-22T11:48:18.261Z,87
2017-12-22T11:49:18.109Z,86.43
2017-12-22T11:50:26.004Z,86.8
2017-12-22T11:51:27.036Z,86.8
2017-12-22T11:52:52.950Z,87.15
2017-12-22T11:53:53.504Z,86.96
2017-12-22T11:55:45.987Z,86.86
2017-12-22T11:56:47.410Z,86.9
2017-12-22T11:57:50.060Z,86.96
2017-12-22T11:58:47.729Z,87.34
2017-12-22T11:59:52.130Z,86.76
2017-12-22T12:00:47.151Z,87.43
2017-12-22T12:01:48.921Z,87.34
2017-12-22T12:02:49.629Z,87.43
2017-12-22T12:03:48.160Z,87.53
2017-12-22T12:04:47.451Z,87.53
2017-12-22T12:05:47.093Z,87.43
2017-12-22T12:06:47.252Z,87.53
2017-12-22T12:07:46.546Z,86.76
2017-12-22T12:08:46.542Z,87.43
2017-12-22T12:09:43.917Z,87.15
2017-12-22T12:10:42.797Z,87.91
2017-12-22T12:11:43.139Z,87.34
2017-12-22T12:12:40.883Z,87.53
2017-12-22T12:13:40.996Z,87.34
2017-12-22T12:14:39.636Z,87.43
2017-12-22T12:15:37.697Z,87.24
2017-12-22T12:16:33.381Z,86.9
2017-12-22T12:17:30.109Z,86.9
2017-12-22T12:18:26.652Z,86.9
2017-12-22T12:19:23.708Z,87.34
2017-12-22T12:20:18.211Z,86.8
2017-12-22T12:21:18.020Z,86.71
2017-12-22T12:22:12.497Z,85.9
2017-12-22T12:23:10.940Z,86.71
2017-12-22T12:24:08.136Z,86.47
2017-12-22T12:25:04.982Z,86.96
2017-12-22T12:27:38.491Z,86.76
2017-12-22T12:28:18.858Z,86.96
2017-12-22T12:30:52.940Z,86.61
2017-12-22T12:31:42.203Z,86.61
2017-12-22T12:32:35.697Z,86.23
2017-12-22T12:33:20.740Z,85.75
2017-12-22T12:38:35.718Z,85.38
2017-12-22T12:39:42.934Z,85.38
2017-12-22T12:40:45.012Z,84.99
2017-12-22T12:41:50.603Z,85.18
2017-12-22T12:42:48.423Z,85.18
2017-12-22T12:43:53.642Z,85.47
2017-12-22T12:44:54.338Z,84.99
2017-12-22T12:46:03.794Z,85.28
2017-12-22T12:47:05.027Z,85.47
2017-12-22T12:48:06.266Z,85.47
2017-12-22T12:49:09.526Z,85.47
2017-12-22T12:50:10.342Z,85.38
2017-12-22T12:51:09.348Z,85.47
2017-12-22T12:52:16.185Z,85.18
2017-12-22T12:53:14.165Z,84.8
2017-12-22T12:54:12.411Z,85.18
2017-12-22T12:55:15.589Z,85.09
2017-12-22T12:56:15.951Z,84.52
2017-12-22T12:57:13.392Z,84.42
2017-12-22T12:58:16.601Z,84.7
2017-12-22T12:59:19.869Z,85.28
2017-12-22T13:00:19.005Z,85.18
2017-12-22T13:01:18.343Z,84.8
2017-12-22T13:02:19.763Z,84.99
2017-12-22T13:03:18.542Z,84.89
2017-12-22T13:04:18.503Z,85.09
2017-12-22T13:05:20.035Z,85.18
2017-12-22T13:06:20.593Z,85.18
2017-12-22T13:07:19.566Z,85.18
2017-12-22T13:08:16.613Z,85.94
2017-12-22T13:09:13.040Z,85.66
2017-12-22T13:10:10.253Z,85.09
2017-12-22T13:11:09.040Z,84.99
2017-12-22T13:12:08.541Z,85.18
2017-12-22T13:13:07.117Z,84.99
2017-12-22T13:14:05.663Z,85.57
2017-12-22T13:15:06.563Z,85.94
2017-12-22T13:16:03.887Z,85.66
2017-12-22T13:17:04.401Z,85.28
2017-12-22T13:18:02.214Z,85.94
2017-12-22T13:18:59.319Z,85.81
2017-12-22T13:19:58.184Z,86
2017-12-22T13:20:53.538Z,85.9
2017-12-22T13:21:51.226Z,85.81
2017-12-22T13:22:50.319Z,85.47
2017-12-22T13:23:48.056Z,86.04
2017-12-22T13:24:48.831Z,86.04
2017-12-22T13:25:46.408Z,86.04
2017-12-22T13:26:47.118Z,85.28
2017-12-22T13:27:40.002Z,84.89
2017-12-22T13:28:37.725Z,85.24
2017-12-22T13:29:38.517Z,86.1
2017-12-22T13:30:35.229Z,85.62
2017-12-22T13:31:34.091Z,85.9
2017-12-22T13:32:32.707Z,86
2017-12-22T13:33:29.691Z,85.9
2017-12-22T13:34:18.946Z,85.94
2017-12-22T13:35:01.804Z,85.75
2017-12-22T13:35:43.237Z,85.57
2017-12-22T13:36:24.344Z,85.38
2017-12-22T13:37:19.684Z,85.42
2017-12-22T13:38:02.230Z,85.9
2017-12-22T13:38:48.059Z,85.81
2017-12-22T13:39:43.933Z,86
2017-12-22T13:40:26.588Z,86.29
2017-12-22T13:41:08.444Z,86.57
2017-12-22T13:41:51.061Z,85.9
2017-12-22T13:42:33.652Z,85.9
2017-12-22T13:43:15.610Z,85.9
2017-12-22T13:43:59.559Z,86.47
2017-12-22T13:44:43.444Z,86.57
2017-12-22T13:45:25.092Z,85.57
2017-12-22T13:46:06.602Z,86.04
2017-12-22T13:46:50.564Z,85.47
2017-12-22T13:47:32.421Z,85.75
2017-12-22T13:48:13.806Z,85.85
2017-12-22T13:48:58.466Z,85.42
2017-12-22T13:49:41.524Z,85.18
2017-12-22T13:50:23.653Z,85.09
2017-12-22T13:51:07.063Z,85.42
2017-12-22T13:51:48.572Z,85.24
2017-12-22T13:52:40.298Z,85.28
2017-12-22T13:53:21.289Z,85.38
2017-12-22T13:54:05.466Z,84.99
2017-12-22T13:54:55.096Z,85.28
2017-12-22T13:55:41.062Z,85.47
2017-12-22T13:56:21.355Z,85.57
2017-12-22T13:57:05.802Z,85.38
2017-12-22T13:57:56.989Z,84.89
2017-12-22T13:58:42.063Z,85.09
2017-12-22T13:59:36.910Z,85.28
2017-12-22T14:00:33.565Z,85.18
2017-12-22T14:01:42.257Z,85.38
2017-12-22T14:02:32.564Z,85.47
2017-12-22T14:03:25.031Z,85.47
2017-12-22T14:04:06.511Z,85.38
2017-12-22T14:04:50.379Z,85.18
2017-12-22T14:05:31.031Z,85.28
2017-12-22T14:06:11.820Z,85.47
2017-12-22T14:06:53.066Z,84.99
2017-12-22T14:07:39.423Z,85.47
2017-12-22T14:08:35.829Z,85.33
2017-12-22T14:09:16.105Z,85.81
2017-12-22T14:09:56.887Z,85.52
2017-12-22T14:10:38.814Z,85.47
2017-12-22T14:11:28.058Z,85.85
2017-12-22T14:12:11.906Z,85.47
2017-12-22T14:12:53.052Z,85.47
2017-12-22T14:13:37.692Z,85.28
2017-12-22T14:14:22.057Z,84.89
2017-12-22T14:15:08.502Z,85.18
2017-12-22T14:15:54.327Z,84.13
2017-12-22T14:16:43.049Z,83.94
2017-12-22T14:17:31.011Z,84.23
2017-12-22T14:18:14.801Z,84.32
2017-12-22T14:18:59.569Z,84.03
2017-12-22T14:19:41.111Z,84.13
2017-12-22T14:20:23.211Z,84.32
2017-12-22T14:21:14.006Z,85.28
2017-12-22T14:21:55.935Z,84.8
2017-12-22T14:22:37.705Z,84.32
2017-12-22T14:23:19.046Z,84.23
2017-12-22T14:24:15.857Z,84.61
2017-12-22T14:24:58.307Z,84.13
2017-12-22T14:25:40.579Z,84.13
2017-12-22T14:26:23.132Z,84.03
2017-12-22T14:27:08.253Z,84.23
2017-12-22T14:27:51.317Z,84.42
2017-12-22T14:28:36.025Z,84.23
2017-12-22T14:29:20.074Z,84.23
2017-12-22T14:30:08.311Z,84.52
2017-12-22T14:31:04.342Z,84.42
2017-12-22T14:31:45.574Z,85.09
2017-12-22T14:32:27.409Z,85.09
2017-12-22T14:33:09.568Z,85.09
2017-12-22T14:33:50.975Z,85.09
2017-12-22T14:34:34.579Z,84.8
2017-12-22T14:35:14.916Z,84.32
2017-12-22T14:35:56.482Z,84.23
2017-12-22T14:36:39.763Z,84.52
2017-12-22T14:37:20.875Z,83.94
2017-12-22T14:38:04.575Z,83.84
2017-12-22T14:38:46.475Z,84.13
2017-12-22T14:39:27.802Z,84.42
2017-12-22T14:40:09.576Z,84.03
2017-12-22T14:40:51.091Z,84.13
2017-12-22T14:41:32.576Z,84.23
2017-12-22T14:42:16.159Z,84.13
2017-12-22T14:43:00.130Z,84.23
2017-12-22T14:43:44.542Z,84.52
2017-12-22T14:44:25.721Z,84.52
2017-12-22T14:45:09.580Z,84.32
2017-12-22T14:45:50.580Z,84.23
2017-12-22T14:46:34.566Z,84.23
2017-12-22T14:47:15.729Z,84.42
2017-12-22T14:47:59.246Z,84.32
2017-12-22T14:48:41.562Z,84.42
2017-12-22T14:49:24.435Z,84.42
2017-12-22T14:50:06.045Z,83.94
2017-12-22T14:50:47.373Z,84.52
2017-12-22T14:51:31.012Z,84.61
2017-12-22T14:52:18.725Z,85.18
2017-12-22T14:53:00.723Z,85.05
2017-12-22T14:53:43.080Z,85.42
2017-12-22T14:54:26.515Z,85.81
2017-12-22T14:55:08.079Z,85.05
2017-12-22T14:55:57.225Z,85.33
2017-12-22T14:56:38.295Z,85.14
2017-12-22T14:57:19.707Z,85.33
2017-12-22T14:58:03.610Z,85.81
2017-12-22T14:58:48.581Z,85.24
2017-12-22T14:59:29.906Z,85.14
2017-12-22T15:00:11.553Z,85.24
2017-12-22T15:00:54.500Z,85.47
2017-12-22T15:01:48.939Z,85.09
2017-12-22T15:02:31.481Z,84.99
2017-12-22T15:03:12.460Z,84.13
2017-12-22T15:03:54.942Z,84.23
2017-12-22T15:04:35.419Z,84.52
2017-12-22T15:05:16.726Z,84.32
2017-12-22T15:05:58.474Z,84.42
2017-12-22T15:06:40.752Z,84.52
2017-12-22T15:07:24.316Z,84.42
2017-12-22T15:08:12.807Z,84.52
2017-12-22T15:08:53.303Z,84.32
2017-12-22T15:09:33.982Z,84.23
2017-12-22T15:10:15.281Z,84.23
2017-12-22T15:10:56.835Z,84.32
2017-12-22T15:11:41.586Z,85.18
2017-12-22T15:12:21.792Z,84.89
2017-12-22T15:13:04.866Z,84.99
2017-12-22T15:13:45.629Z,85.09
2017-12-22T15:14:26.848Z,85.18
2017-12-22T15:15:07.598Z,84.23
2017-12-22T15:15:49.322Z,84.8
2017-12-22T15:16:29.932Z,85.09
2017-12-22T15:17:11.344Z,85.18
2017-12-22T15:17:57.937Z,84.7
2017-12-22T15:18:41.587Z,84.23
2017-12-22T15:19:22.270Z,84.23
2017-12-22T15:20:05.872Z,84.32
2017-12-22T15:20:46.810Z,84.52
2017-12-22T15:21:28.410Z,84.03
2017-12-22T15:22:12.652Z,84.13
2017-12-22T15:22:56.692Z,84.52
2017-12-22T15:23:37.458Z,84.13
2017-12-22T15:24:19.121Z,84.32
2017-12-22T15:24:59.633Z,84.23
2017-12-22T15:25:41.813Z,84.52
2017-12-22T15:26:23.787Z,84.03
2017-12-22T15:27:13.984Z,84.42
2017-12-22T15:27:55.561Z,85.18
2017-12-22T15:28:37.590Z,85.09
2017-12-22T15:29:24.091Z,84.99
2017-12-22T15:30:03.857Z,85.28
2017-12-22T15:30:49.916Z,84.13
2017-12-22T15:33:15.780Z,84.13
2017-12-22T15:34:13.585Z,83.94
2017-12-22T15:35:06.090Z,84.52
2017-12-22T15:36:03.730Z,84.23
2017-12-22T15:37:00.374Z,84.32
2017-12-22T15:37:57.423Z,83.75
2017-12-22T15:38:54.002Z,84.32
2017-12-22T15:39:51.019Z,84.7
2017-12-22T15:40:46.903Z,84.23