createdAt,value
2018-12-31T00:01:41.365Z,11.47
2018-12-31T00:04:11.031Z,11.60
2018-12-31T00:06:40.454Z,12.27
2018-12-31T00:09:09.851Z,11.87
2018-12-31T00:11:39.200Z,11.87
2018-12-31T00:14:08.647Z,12.13
2018-12-31T00:16:38.106Z,12.33
2018-12-31T00:19:07.570Z,12.53
2018-12-31T00:21:36.936Z,12.30
2018-12-31T00:24:06.563Z,12.10
2018-12-31T00:26:35.970Z,12.93
2018-12-31T00:29:05.357Z,12.17
2018-12-31T00:31:34.730Z,12.67
2018-12-31T00:34:04.052Z,12.43
2018-12-31T00:36:33.486Z,12.93
2018-12-31T00:39:02.821Z,12.37
2018-12-31T00:41:32.191Z,11.83
2018-12-31T00:44:01.807Z,12.90
2018-12-31T00:46:31.135Z,11.83
2018-12-31T00:49:00.594Z,13.30
2018-12-31T00:51:29.989Z,12.77
2018-12-31T00:53:59.670Z,12.13
2018-12-31T00:56:29.004Z,12.17
2018-12-31T00:58:58.399Z,12.37
2018-12-31T01:01:27.839Z,11.90
2018-12-31T01:03:57.237Z,12.33
2018-12-31T01:06:26.596Z,12.83
2018-12-31T01:08:56.070Z,12.03
2018-12-31T01:11:25.483Z,12.33
2018-12-31T01:13:54.838Z,12.10
2018-12-31T01:16:24.303Z,11.77
2018-12-31T01:18:53.908Z,12.13
2018-12-31T01:21:23.257Z,12.13
2018-12-31T01:23:52.706Z,13.83
2018-12-31T01:26:22.024Z,12.20
2018-12-31T01:28:51.481Z,12.20
2018-12-31T01:31:20.906Z,13.40
2018-12-31T01:33:50.297Z,11.40
2018-12-31T01:36:19.719Z,12.23
2018-12-31T01:38:49.138Z,11.80
2018-12-31T01:41:19.110Z,11.63
2018-12-31T01:43:48.465Z,11.20
2018-12-31T01:46:17.940Z,12.20
2018-12-31T01:48:47.626Z,11.43
2018-12-31T01:51:17.083Z,12.17
2018-12-31T01:53:46.429Z,11.63
2018-12-31T01:56:15.874Z,10.37
2018-12-31T01:58:45.266Z,11.37
2018-12-31T02:01:14.723Z,11.70
2018-12-31T02:03:44.104Z,10.93
2018-12-31T02:06:13.482Z,10.50
2018-12-31T02:08:42.926Z,10.43
2018-12-31T02:11:12.238Z,11.50
2018-12-31T02:13:41.602Z,10.13
2018-12-31T02:16:11.370Z,10.20
2018-12-31T02:18:40.698Z,10.10
2018-12-31T02:21:10.043Z,9.43
2018-12-31T02:23:39.418Z,9.77
2018-12-31T02:26:08.846Z,9.57
2018-12-31T02:28:38.311Z,9.20
2018-12-31T02:31:08.053Z,9.83
2018-12-31T02:33:37.457Z,9.77
2018-12-31T02:36:06.872Z,10.07
2018-12-31T02:38:36.337Z,10.10
2018-12-31T02:41:06.054Z,10.53
2018-12-31T02:43:35.576Z,8.97
2018-12-31T02:46:04.978Z,10.20
2018-12-31T02:48:34.426Z,10.20
2018-12-31T02:51:04.108Z,9.30
2018-12-31T02:53:33.518Z,9.03
2018-12-31T02:56:02.927Z,8.40
2018-12-31T02:58:32.710Z,7.63
2018-12-31T03:01:02.065Z,8.50
2018-12-31T03:03:31.480Z,8.83
2018-12-31T03:06:00.795Z,8.20
2018-12-31T03:08:30.143Z,7.83
2018-12-31T03:10:59.476Z,7.67
2018-12-31T03:13:28.914Z,8.27
2018-12-31T03:15:58.332Z,7.40
2018-12-31T03:18:28.042Z,7.57
2018-12-31T03:20:57.386Z,6.97
2018-12-31T03:23:27.083Z,7.43
2018-12-31T03:25:56.770Z,7.70
2018-12-31T03:28:26.128Z,8.17
2018-12-31T03:30:55.852Z,7.53
2018-12-31T03:33:25.315Z,7.87
2018-12-31T03:35:54.783Z,7.43
2018-12-31T03:38:24.411Z,7.70
2018-12-31T03:40:54.061Z,7.13
2018-12-31T03:43:23.399Z,7.00
2018-12-31T03:45:52.731Z,7.53
2018-12-31T03:48:22.075Z,7.47
2018-12-31T03:50:51.390Z,8.00
2018-12-31T03:53:20.857Z,7.87
2018-12-31T03:55:50.594Z,7.23
2018-12-31T03:58:19.937Z,8.10
2018-12-31T04:00:49.293Z,7.20
2018-12-31T04:03:18.677Z,7.13
2018-12-31T04:05:48.090Z,7.23
2018-12-31T04:08:17.518Z,7.43
2018-12-31T04:10:46.949Z,7.97
2018-12-31T04:13:16.268Z,7.47
2018-12-31T04:15:45.694Z,7.40
2018-12-31T04:18:15.015Z,7.00
2018-12-31T04:20:44.334Z,6.67
2018-12-31T04:23:13.815Z,6.53
2018-12-31T04:25:43.271Z,7.17
2018-12-31T04:28:12.807Z,7.87
2018-12-31T04:30:42.171Z,6.27
2018-12-31T04:33:11.875Z,7.40
2018-12-31T04:35:41.315Z,6.70
2018-12-31T04:38:10.728Z,7.33
2018-12-31T04:40:40.346Z,7.23
2018-12-31T04:43:09.732Z,7.40
2018-12-31T04:45:39.167Z,6.73
2018-12-31T04:48:08.637Z,6.43
2018-12-31T04:50:38.004Z,7.17
2018-12-31T04:55:45.553Z,6.63
2018-12-31T04:58:22.903Z,6.07
2018-12-31T05:00:47.201Z,6.67
2018-12-31T05:03:16.711Z,6.47
2018-12-31T05:05:46.206Z,6.60
2018-12-31T05:08:15.696Z,6.27
2018-12-31T05:10:45.205Z,6.40
2018-12-31T05:13:14.634Z,7.43
2018-12-31T05:15:44.265Z,7.17
2018-12-31T05:18:13.762Z,6.57
2018-12-31T05:20:43.249Z,7.10
2018-12-31T05:23:12.705Z,6.67
2018-12-31T05:25:42.111Z,7.00
2018-12-31T05:28:11.602Z,7.23
2018-12-31T05:30:41.297Z,6.70
2018-12-31T05:33:10.728Z,7.10
2018-12-31T05:35:40.216Z,6.63
2018-12-31T05:38:09.691Z,7.10
2018-12-31T05:40:39.171Z,7.30
2018-12-31T05:43:08.663Z,6.53
2018-12-31T05:45:38.094Z,7.23
2018-12-31T05:48:07.526Z,6.63
2018-12-31T05:50:37.007Z,7.13
2018-12-31T05:53:06.505Z,8.95
2018-12-31T05:55:36.025Z,7.00
2018-12-31T05:58:07.733Z,7.43
2018-12-31T06:00:37.584Z,6.63
2018-12-31T06:03:07.417Z,6.57
2018-12-31T06:05:36.896Z,6.77
2018-12-31T06:08:06.493Z,6.40
2018-12-31T06:10:36.032Z,6.47
2018-12-31T06:13:05.969Z,6.83
2018-12-31T06:15:36.940Z,6.77
2018-12-31T06:18:06.493Z,6.33
2018-12-31T06:20:36.132Z,6.77
2018-12-31T06:23:05.663Z,6.67
2018-12-31T06:25:35.447Z,6.80
2018-12-31T06:28:05.002Z,6.40
2018-12-31T06:30:34.548Z,6.27
2018-12-31T06:33:04.057Z,8.25
2018-12-31T06:35:33.679Z,6.50
2018-12-31T06:38:03.207Z,6.23
2018-12-31T06:40:32.688Z,7.33
2018-12-31T06:43:02.403Z,6.33
2018-12-31T06:45:32.215Z,6.43
2018-12-31T06:48:01.876Z,6.00
2018-12-31T06:50:31.746Z,6.57
2018-12-31T06:53:01.766Z,6.73
2018-12-31T06:55:31.312Z,5.90
2018-12-31T06:58:01.007Z,6.40
2018-12-31T07:00:30.684Z,6.70
2018-12-31T07:03:00.131Z,6.13
2018-12-31T07:05:29.550Z,6.47
2018-12-31T07:07:59.292Z,6.10
2018-12-31T07:10:29.099Z,6.17
2018-12-31T07:12:58.560Z,8.03
2018-12-31T07:15:27.904Z,6.07
2018-12-31T07:17:57.325Z,6.00
2018-12-31T07:20:26.768Z,6.03
2018-12-31T07:22:56.231Z,5.70
2018-12-31T07:25:25.732Z,6.13
2018-12-31T07:27:55.534Z,5.83
2018-12-31T07:30:24.884Z,5.90
2018-12-31T07:32:54.970Z,6.30
2018-12-31T07:35:24.507Z,6.03
2018-12-31T07:37:53.959Z,6.53
2018-12-31T07:40:23.412Z,7.00
2018-12-31T07:42:53.113Z,7.13
2018-12-31T07:45:22.905Z,8.00
2018-12-31T07:47:52.646Z,7.40
2018-12-31T07:50:22.286Z,6.73
2018-12-31T07:52:54.601Z,7.33
2018-12-31T07:55:24.203Z,7.70
2018-12-31T07:57:53.713Z,7.10
2018-12-31T08:00:23.912Z,6.80
2018-12-31T08:02:53.438Z,6.90
2018-12-31T08:05:23.007Z,6.70
2018-12-31T08:07:52.857Z,6.33
2018-12-31T08:10:22.382Z,7.37
2018-12-31T08:12:51.839Z,6.93
2018-12-31T08:15:21.280Z,7.43
2018-12-31T08:17:50.771Z,6.63
2018-12-31T08:20:20.707Z,6.73
2018-12-31T08:22:50.244Z,6.70
2018-12-31T08:25:22.020Z,6.27
2018-12-31T08:27:51.403Z,7.40
2018-12-31T08:30:21.286Z,6.63
2018-12-31T08:32:51.056Z,7.17
2018-12-31T08:35:20.534Z,6.97
2018-12-31T08:37:49.999Z,8.30
2018-12-31T08:40:19.447Z,7.53
2018-12-31T08:42:49.008Z,8.73
2018-12-31T08:45:18.500Z,8.63
2018-12-31T08:47:47.977Z,7.33
2018-12-31T08:50:17.484Z,7.47
2018-12-31T08:52:46.951Z,8.00
2018-12-31T08:55:16.367Z,7.40
2018-12-31T08:57:45.832Z,7.77
2018-12-31T09:00:15.243Z,8.03
2018-12-31T09:02:44.743Z,7.10
2018-12-31T09:05:14.455Z,7.60
2018-12-31T09:07:43.946Z,7.40
2018-12-31T09:10:13.428Z,7.37
2018-12-31T09:12:43.293Z,7.53
2018-12-31T09:15:14.630Z,7.40
2018-12-31T09:17:43.910Z,8.00
2018-12-31T09:20:15.103Z,8.03
2018-12-31T09:22:45.337Z,7.57
2018-12-31T09:25:14.921Z,7.63
2018-12-31T09:27:44.692Z,7.77
2018-12-31T09:30:14.261Z,7.30
2018-12-31T09:32:43.836Z,7.30
2018-12-31T09:35:13.640Z,7.50
2018-12-31T09:37:43.097Z,8.07
2018-12-31T09:40:12.580Z,7.97
2018-12-31T09:42:42.289Z,7.60
2018-12-31T09:45:12.077Z,7.93
2018-12-31T09:47:41.902Z,7.90
2018-12-31T09:50:11.492Z,7.80
2018-12-31T09:52:40.969Z,7.67
2018-12-31T09:55:10.754Z,7.50
2018-12-31T09:57:41.669Z,7.40
2018-12-31T10:00:11.211Z,7.17
2018-12-31T10:02:41.139Z,7.13
2018-12-31T10:05:10.564Z,6.80
2018-12-31T10:07:40.432Z,7.53
2018-12-31T10:10:10.318Z,6.70
2018-12-31T10:12:39.740Z,6.30
2018-12-31T10:15:09.947Z,6.70
2018-12-31T10:17:39.410Z,6.77
2018-12-31T10:20:08.785Z,6.20
2018-12-31T10:22:38.286Z,6.70
2018-12-31T10:25:07.772Z,6.83
2018-12-31T10:27:37.207Z,6.50
2018-12-31T10:30:06.819Z,6.80
2018-12-31T10:32:36.247Z,8.90
2018-12-31T10:35:05.851Z,7.97
2018-12-31T10:37:36.389Z,7.70
2018-12-31T10:40:07.147Z,7.03
2018-12-31T10:42:38.949Z,6.83
2018-12-31T10:45:08.755Z,6.80
2018-12-31T10:47:39.020Z,7.23
2018-12-31T10:50:08.480Z,7.63
2018-12-31T10:52:38.010Z,7.07
2018-12-31T10:55:07.554Z,7.10
2018-12-31T10:57:37.047Z,6.60
2018-12-31T11:00:07.772Z,7.03
2018-12-31T11:02:37.610Z,7.53
2018-12-31T11:05:07.357Z,6.43
2018-12-31T11:07:39.161Z,6.83
2018-12-31T11:10:09.014Z,7.93
2018-12-31T11:12:38.497Z,6.90
2018-12-31T11:15:08.078Z,6.93
2018-12-31T11:17:37.524Z,6.90
2018-12-31T11:20:07.040Z,7.40
2018-12-31T11:22:36.484Z,6.57
2018-12-31T11:25:06.000Z,7.27
2018-12-31T11:27:35.488Z,7.33
2018-12-31T11:30:05.113Z,7.07
2018-12-31T11:32:35.412Z,7.67
2018-12-31T11:35:04.860Z,7.93
2018-12-31T11:37:34.854Z,7.07
2018-12-31T11:40:04.610Z,8.83
2018-12-31T11:42:34.091Z,8.73
2018-12-31T11:45:03.821Z,7.60
2018-12-31T11:47:33.252Z,7.17
2018-12-31T11:50:02.666Z,7.43
2018-12-31T11:52:32.483Z,7.30
2018-12-31T11:55:03.511Z,7.80
2018-12-31T11:57:33.140Z,7.90
2018-12-31T12:00:02.896Z,6.93
2018-12-31T12:02:32.402Z,7.37
2018-12-31T12:05:01.956Z,7.90
2018-12-31T12:07:31.504Z,8.70
2018-12-31T12:10:16.188Z,7.50
2018-12-31T12:12:45.694Z,7.83
2018-12-31T12:15:15.215Z,8.27
2018-12-31T12:17:45.000Z,8.07
2018-12-31T12:20:14.699Z,8.17
2018-12-31T12:22:44.398Z,7.67
2018-12-31T12:25:13.984Z,8.57
2018-12-31T12:27:43.610Z,8.73
2018-12-31T12:30:13.186Z,8.77
2018-12-31T12:32:42.872Z,8.40
2018-12-31T12:35:12.423Z,8.20
2018-12-31T12:37:48.430Z,8.23
2018-12-31T12:40:13.155Z,7.73
2018-12-31T12:42:42.613Z,8.40
2018-12-31T12:45:12.378Z,9.00
2018-12-31T12:47:41.826Z,9.17
2018-12-31T12:50:11.300Z,9.40
2018-12-31T12:52:40.795Z,9.00
2018-12-31T12:55:10.327Z,9.47
2018-12-31T12:57:39.875Z,9.40
2018-12-31T13:00:09.341Z,8.73
2018-12-31T13:02:38.839Z,8.77
2018-12-31T13:05:08.334Z,9.83
2018-12-31T13:07:38.137Z,10.43
2018-12-31T13:10:07.657Z,10.30
2018-12-31T13:12:37.123Z,10.23
2018-12-31T13:15:06.849Z,10.67
2018-12-31T13:17:36.361Z,9.33
2018-12-31T13:20:05.912Z,9.80
2018-12-31T13:22:35.411Z,8.23
2018-12-31T13:25:04.990Z,7.10
2018-12-31T13:27:34.482Z,6.60
2018-12-31T13:30:04.392Z,6.43
2018-12-31T13:32:34.235Z,6.13
2018-12-31T13:35:04.160Z,6.47
2018-12-31T13:37:33.731Z,6.67
2018-12-31T13:40:03.165Z,6.37
2018-12-31T13:42:32.639Z,5.47
2018-12-31T13:45:02.170Z,6.10
2018-12-31T13:47:31.701Z,6.40
2018-12-31T13:50:01.244Z,6.87
2018-12-31T13:52:30.794Z,6.47
2018-12-31T13:55:00.791Z,6.70
2018-12-31T13:57:30.313Z,6.80
2018-12-31T13:59:59.828Z,6.20
2018-12-31T14:02:29.558Z,6.93
2018-12-31T14:04:59.291Z,6.73
2018-12-31T14:07:28.708Z,6.77
2018-12-31T14:09:58.544Z,6.80
2018-12-31T14:12:28.012Z,7.30
2018-12-31T14:14:57.821Z,7.03
2018-12-31T14:17:27.289Z,6.60
2018-12-31T14:19:56.783Z,6.90
2018-12-31T14:22:26.210Z,6.50
2018-12-31T14:24:55.844Z,7.10
2018-12-31T14:27:25.440Z,7.57
2018-12-31T14:29:55.189Z,6.67
2018-12-31T14:32:24.745Z,8.00
2018-12-31T14:34:54.252Z,7.77
2018-12-31T14:37:23.920Z,7.40
2018-12-31T14:39:53.365Z,8.17
2018-12-31T14:42:23.265Z,8.00
2018-12-31T14:44:52.828Z,8.97
2018-12-31T14:47:22.345Z,8.87
2018-12-31T14:49:52.123Z,8.77
2018-12-31T14:52:21.591Z,9.35
2018-12-31T14:54:51.262Z,9.23
2018-12-31T14:57:20.803Z,8.20
2018-12-31T14:59:50.317Z,8.83
2018-12-31T15:02:19.833Z,8.60
2018-12-31T15:04:49.331Z,9.17
2018-12-31T15:07:18.865Z,8.83
2018-12-31T15:09:48.379Z,9.00
2018-12-31T15:12:17.900Z,8.83
2018-12-31T15:14:48.395Z,8.33
2018-12-31T15:17:18.247Z,8.57
2018-12-31T15:19:47.681Z,8.90
2018-12-31T15:22:17.271Z,8.37
2018-12-31T15:24:47.061Z,8.93
2018-12-31T15:27:16.568Z,9.37
2018-12-31T15:29:46.374Z,12.10
2018-12-31T15:32:16.181Z,11.97
2018-12-31T15:34:45.673Z,10.90
2018-12-31T15:37:15.181Z,10.90
2018-12-31T15:39:44.723Z,11.33
2018-12-31T15:42:14.388Z,12.93
2018-12-31T15:44:44.909Z,12.60
2018-12-31T15:47:14.395Z,12.10
2018-12-31T15:49:43.937Z,11.70
2018-12-31T15:52:13.882Z,10.57
2018-12-31T15:54:43.777Z,10.83
2018-12-31T15:57:13.383Z,10.77
2018-12-31T15:59:42.918Z,10.70
2018-12-31T16:02:12.467Z,10.70
2018-12-31T16:04:42.004Z,10.17
2018-12-31T16:07:11.537Z,9.50
2018-12-31T16:09:41.061Z,10.13
2018-12-31T16:12:10.632Z,17.37
2018-12-31T16:14:40.549Z,14.43
2018-12-31T16:17:10.118Z,10.03
2018-12-31T16:19:41.372Z,11.80
2018-12-31T16:22:10.981Z,11.40
2018-12-31T16:24:40.592Z,10.83
2018-12-31T16:27:10.383Z,12.77
2018-12-31T16:29:40.194Z,13.47
2018-12-31T16:32:09.913Z,14.50
2018-12-31T16:34:39.531Z,14.27
2018-12-31T16:37:09.159Z,13.13
2018-12-31T16:39:38.703Z,13.57
2018-12-31T16:42:08.892Z,13.23
2018-12-31T16:44:38.406Z,14.20
2018-12-31T16:47:07.937Z,13.63
2018-12-31T16:49:37.415Z,13.67
2018-12-31T16:52:06.893Z,18.65
2018-12-31T16:54:36.680Z,16.57
2018-12-31T16:57:14.734Z,17.37
2018-12-31T16:59:47.845Z,16.63
2018-12-31T17:02:29.257Z,14.70
2018-12-31T17:05:15.069Z,15.07
2018-12-31T17:07:44.305Z,15.20
2018-12-31T17:10:22.517Z,16.60
2018-12-31T17:12:52.369Z,15.43
2018-12-31T17:16:17.372Z,16.53
2018-12-31T17:19:24.286Z,15.00
2018-12-31T17:22:35.985Z,15.67
2018-12-31T17:28:00.280Z,15.93
2018-12-31T17:30:46.003Z,18.30
2018-12-31T17:37:26.636Z,36.50
2018-12-31T17:40:10.030Z,44.77
2018-12-31T17:43:16.759Z,33.87
2018-12-31T17:45:47.340Z,22.47
2018-12-31T17:48:16.767Z,25.50
2018-12-31T17:50:46.129Z,25.53
2018-12-31T17:53:15.538Z,24.20
2018-12-31T17:55:46.009Z,22.50
2018-12-31T17:58:16.668Z,22.00
2018-12-31T18:00:47.001Z,18.77
2018-12-31T18:03:17.563Z,18.17
2018-12-31T18:05:47.527Z,18.53
2018-12-31T18:08:16.970Z,18.60
2018-12-31T18:10:46.274Z,18.23
2018-12-31T18:13:15.678Z,18.30
2018-12-31T18:15:45.070Z,21.27
2018-12-31T18:18:15.903Z,21.57
2018-12-31T18:20:45.631Z,26.80
2018-12-31T18:23:15.299Z,28.03
2018-12-31T18:25:44.768Z,25.63
2018-12-31T18:28:14.181Z,24.20
2018-12-31T18:30:43.814Z,24.87
2018-12-31T18:33:13.628Z,23.17
2018-12-31T18:35:43.603Z,30.07
2018-12-31T18:38:13.851Z,27.53
2018-12-31T18:40:49.417Z,27.90
2018-12-31T18:43:19.634Z,30.70
2018-12-31T18:45:49.550Z,31.63
2018-12-31T18:48:24.540Z,31.10
2018-12-31T18:50:54.202Z,31.77
2018-12-31T18:53:24.109Z,29.93
2018-12-31T18:55:53.913Z,28.87
2018-12-31T18:58:23.883Z,26.83
2018-12-31T19:05:21.796Z,24.50
2018-12-31T19:18:37.241Z,22.93
2018-12-31T19:21:09.122Z,22.10
2018-12-31T19:23:38.555Z,25.23
2018-12-31T19:26:08.441Z,23.63
2018-12-31T19:28:37.906Z,23.97
2018-12-31T19:31:07.413Z,23.40
2018-12-31T19:33:37.970Z,21.60
2018-12-31T19:36:14.497Z,21.73
2018-12-31T19:38:45.948Z,19.43
2018-12-31T19:41:15.373Z,18.07
2018-12-31T19:43:44.875Z,17.57
2018-12-31T19:46:14.321Z,16.93
2018-12-31T19:48:43.975Z,17.53
2018-12-31T19:51:13.772Z,20.93
2018-12-31T19:53:44.166Z,24.63
2018-12-31T19:56:13.912Z,23.13
2018-12-31T19:58:44.418Z,22.73
2018-12-31T20:01:14.249Z,22.40
2018-12-31T20:03:43.767Z,24.27
2018-12-31T20:06:13.895Z,24.23
2018-12-31T20:08:43.635Z,27.53
2018-12-31T20:11:15.035Z,26.17
2018-12-31T20:13:44.559Z,25.23
2018-12-31T20:16:14.330Z,27.60
2018-12-31T20:18:44.035Z,26.37
2018-12-31T20:21:13.652Z,26.07
2018-12-31T20:23:43.364Z,25.23
2018-12-31T20:26:14.178Z,24.30
2018-12-31T20:28:46.395Z,24.80
2018-12-31T20:31:16.402Z,26.50
2018-12-31T20:33:46.128Z,26.80
2018-12-31T20:36:15.971Z,24.80
2018-12-31T20:38:47.055Z,22.73
2018-12-31T20:41:16.777Z,23.77
2018-12-31T20:43:46.442Z,24.43
2018-12-31T20:46:16.048Z,23.20
2018-12-31T20:48:50.321Z,23.17
2018-12-31T20:51:20.134Z,22.20
2018-12-31T20:53:54.184Z,23.03
2018-12-31T20:56:23.762Z,22.27
2018-12-31T20:58:53.289Z,22.50
2018-12-31T21:01:26.839Z,23.57
2018-12-31T21:03:56.844Z,23.07
2018-12-31T21:06:26.343Z,23.83
2018-12-31T21:08:59.700Z,22.17
2018-12-31T21:11:29.189Z,25.03
2018-12-31T21:13:58.853Z,26.40
2018-12-31T21:16:28.419Z,26.03
2018-12-31T21:18:57.909Z,25.90
2018-12-31T21:21:27.433Z,24.50
2018-12-31T21:23:57.022Z,34.57
2018-12-31T21:26:26.495Z,31.93
2018-12-31T21:28:56.116Z,57.03
2018-12-31T21:31:26.514Z,29.97
2018-12-31T21:33:56.061Z,27.40
2018-12-31T21:36:25.545Z,31.57
2018-12-31T21:38:55.288Z,27.00
2018-12-31T21:41:24.950Z,27.03
2018-12-31T21:43:54.487Z,28.27
2018-12-31T21:46:24.022Z,29.47
2018-12-31T21:48:53.804Z,30.53
2018-12-31T21:51:23.401Z,32.67
2018-12-31T21:53:52.890Z,29.00
2018-12-31T21:56:22.313Z,27.17
2018-12-31T21:58:51.993Z,34.23
2018-12-31T22:01:21.519Z,33.07
2018-12-31T22:03:51.039Z,32.83
2018-12-31T22:06:20.869Z,29.17
2018-12-31T22:08:50.296Z,25.10
2018-12-31T22:11:19.966Z,23.07
2018-12-31T22:13:49.495Z,21.80
2018-12-31T22:16:19.296Z,19.83
2018-12-31T22:18:49.047Z,20.63
2018-12-31T22:21:18.622Z,24.00
2018-12-31T22:23:48.090Z,23.70
2018-12-31T22:26:17.547Z,24.73
2018-12-31T22:28:47.058Z,23.70
2018-12-31T22:31:16.508Z,23.83
2018-12-31T22:33:46.432Z,24.30
2018-12-31T22:36:16.256Z,23.30
2018-12-31T22:38:45.707Z,24.53
2018-12-31T22:41:15.249Z,23.47
2018-12-31T22:43:44.718Z,24.23
2018-12-31T22:46:14.176Z,22.63
2018-12-31T22:48:44.398Z,23.03
2018-12-31T22:51:14.000Z,23.37
2018-12-31T22:53:43.585Z,24.70
2018-12-31T22:59:01.361Z,35.53
2018-12-31T23:01:31.185Z,44.83
2018-12-31T23:04:00.980Z,31.47
2018-12-31T23:06:30.416Z,42.97
2018-12-31T23:08:59.958Z,107.03
2018-12-31T23:11:29.394Z,110.47
2018-12-31T23:13:59.065Z,199.27
2018-12-31T23:16:29.072Z,226.47
2018-12-31T23:18:58.800Z,225.37
2018-12-31T23:21:28.288Z,387.57
2018-12-31T23:23:57.862Z,404.37
2018-12-31T23:26:27.325Z,296.23
2018-12-31T23:28:57.141Z,362.87
2018-12-31T23:31:26.644Z,376.53
2018-12-31T23:33:57.102Z,388.40
2018-12-31T23:36:26.616Z,360.80
2018-12-31T23:38:56.119Z,326.27
2018-12-31T23:41:25.886Z,310.47
2018-12-31T23:43:55.365Z,268.43
2018-12-31T23:46:24.880Z,242.00
2018-12-31T23:48:54.608Z,240.83
2018-12-31T23:51:24.287Z,145.83
2018-12-31T23:53:53.752Z,149.80
2018-12-31T23:56:23.268Z,103.47
2018-12-31T23:58:54.204Z,85.93
