createdAt,value
2023-04-24T00:01:08.569Z,100.00
2023-04-24T00:03:36.263Z,100.00
2023-04-24T00:06:03.858Z,100.00
2023-04-24T00:08:30.897Z,100.00
2023-04-24T00:10:58.055Z,100.00
2023-04-24T00:13:25.215Z,100.00
2023-04-24T00:15:52.237Z,100.00
2023-04-24T00:18:19.029Z,100.00
2023-04-24T00:20:46.136Z,100.00
2023-04-24T00:23:12.853Z,100.00
2023-04-24T00:25:39.951Z,100.00
2023-04-24T00:28:06.902Z,100.00
2023-04-24T00:30:33.650Z,100.00
2023-04-24T00:33:00.397Z,100.00
2023-04-24T00:35:27.090Z,100.00
2023-04-24T00:37:53.765Z,100.00
2023-04-24T00:40:20.544Z,100.00
2023-04-24T00:42:47.278Z,100.00
2023-04-24T00:45:14.492Z,100.00
2023-04-24T00:47:43.005Z,100.00
2023-04-24T00:50:10.288Z,100.00
2023-04-24T00:52:37.132Z,100.00
2023-04-24T00:55:04.201Z,100.00
2023-04-24T00:57:31.520Z,100.00
2023-04-24T00:59:58.832Z,100.00
2023-04-24T01:02:26.019Z,100.00
2023-04-24T01:04:52.978Z,100.00
2023-04-24T01:07:22.175Z,100.00
2023-04-24T01:09:53.157Z,100.00
2023-04-24T01:12:20.636Z,100.00
2023-04-24T01:14:48.512Z,100.00
2023-04-24T01:17:16.314Z,100.00
2023-04-24T01:19:45.940Z,100.00
2023-04-24T01:22:15.320Z,100.00
2023-04-24T01:24:43.103Z,100.00
2023-04-24T01:27:12.861Z,100.00
2023-04-24T01:29:40.153Z,100.00
2023-04-24T01:32:07.572Z,100.00
2023-04-24T01:34:35.021Z,100.00
2023-04-24T01:37:02.060Z,100.00
2023-04-24T01:39:29.650Z,100.00
2023-04-24T01:41:57.391Z,100.00
2023-04-24T01:44:24.611Z,100.00
2023-04-24T01:46:51.634Z,100.00
2023-04-24T01:49:18.845Z,100.00
2023-04-24T01:51:45.979Z,100.00
2023-04-24T01:54:13.037Z,100.00
2023-04-24T01:56:44.197Z,100.00
2023-04-24T01:59:14.129Z,100.00
2023-04-24T02:01:40.936Z,100.00
2023-04-24T02:04:08.995Z,100.00
2023-04-24T02:06:36.390Z,100.00
2023-04-24T02:09:04.045Z,100.00
2023-04-24T02:11:31.120Z,100.00
2023-04-24T02:13:58.699Z,100.00
2023-04-24T02:16:26.021Z,100.00
2023-04-24T02:18:52.793Z,100.00
2023-04-24T02:21:19.517Z,100.00
2023-04-24T02:23:46.239Z,100.00
2023-04-24T02:26:13.576Z,100.00
2023-04-24T02:28:40.361Z,100.00
2023-04-24T02:31:07.359Z,100.00
2023-04-24T02:33:34.336Z,100.00
2023-04-24T02:36:01.290Z,100.00
2023-04-24T02:38:28.025Z,100.00
2023-04-24T02:40:54.869Z,100.00
2023-04-24T02:43:21.719Z,100.00
2023-04-24T02:45:48.519Z,100.00
2023-04-24T02:48:15.208Z,100.00
2023-04-24T02:50:41.978Z,100.00
2023-04-24T02:53:08.680Z,100.00
2023-04-24T02:55:35.513Z,100.00
2023-04-24T02:58:02.412Z,100.00
2023-04-24T03:00:29.138Z,100.00
2023-04-24T03:02:55.938Z,100.00
2023-04-24T03:05:22.717Z,100.00
2023-04-24T03:07:49.443Z,100.00
2023-04-24T03:10:16.468Z,100.00
2023-04-24T03:12:43.131Z,100.00
2023-04-24T03:15:10.332Z,100.00
2023-04-24T03:17:38.094Z,100.00
2023-04-24T03:20:06.667Z,100.00
2023-04-24T03:22:34.744Z,100.00
2023-04-24T03:25:03.073Z,100.00
2023-04-24T03:27:31.719Z,100.00
2023-04-24T03:30:04.908Z,100.00
2023-04-24T03:32:43.172Z,100.00
2023-04-24T03:35:13.216Z,100.00
2023-04-24T03:37:39.818Z,100.00
2023-04-24T03:40:38.887Z,100.00
2023-04-24T03:43:15.550Z,100.00
2023-04-24T03:45:42.861Z,100.00
2023-04-24T03:48:10.426Z,100.00
2023-04-24T03:50:37.659Z,100.00
2023-04-24T03:53:05.370Z,100.00
2023-04-24T03:55:39.318Z,100.00
2023-04-24T03:58:06.972Z,100.00
2023-04-24T04:00:34.282Z,100.00
2023-04-24T04:03:19.930Z,100.00
2023-04-24T04:05:47.375Z,100.00
2023-04-24T04:08:14.135Z,100.00
2023-04-24T04:10:40.904Z,100.00
2023-04-24T04:13:07.654Z,100.00
2023-04-24T04:15:35.728Z,100.00
2023-04-24T04:18:02.569Z,100.00
2023-04-24T04:20:29.937Z,100.00
2023-04-24T04:22:56.684Z,100.00
2023-04-24T04:25:35.427Z,100.00
2023-04-24T04:28:03.431Z,100.00
2023-04-24T04:30:33.274Z,100.00
2023-04-24T04:33:03.647Z,100.00
2023-04-24T04:35:31.666Z,100.00
2023-04-24T04:37:59.862Z,100.00
2023-04-24T04:40:36.434Z,100.00
2023-04-24T04:43:05.743Z,100.00
2023-04-24T04:45:41.307Z,100.00
2023-04-24T04:48:25.990Z,100.00
2023-04-24T04:50:52.811Z,100.00
2023-04-24T04:53:21.717Z,100.00
2023-04-24T04:55:48.504Z,100.00
2023-04-24T04:58:16.951Z,100.00
2023-04-24T05:00:45.252Z,100.00
2023-04-24T05:03:27.068Z,100.00
2023-04-24T05:06:00.024Z,100.00
2023-04-24T05:08:28.832Z,100.00
2023-04-24T05:10:56.520Z,100.00
2023-04-24T05:15:54.549Z,100.00
2023-04-24T05:18:21.686Z,100.00
2023-04-24T05:20:48.966Z,100.00
2023-04-24T05:23:15.855Z,100.00
2023-04-24T05:25:45.157Z,100.00
2023-04-24T05:28:13.142Z,100.00
2023-04-24T05:30:39.912Z,100.00
2023-04-24T05:33:07.572Z,100.00
2023-04-24T05:35:35.907Z,100.00
2023-04-24T05:38:02.776Z,100.00
2023-04-24T05:40:29.617Z,100.00
2023-04-24T05:42:56.277Z,100.00
2023-04-24T05:45:24.902Z,100.00
2023-04-24T05:47:53.443Z,100.00
2023-04-24T05:50:20.225Z,100.00
2023-04-24T05:52:47.206Z,100.00
2023-04-24T05:55:26.323Z,100.00
2023-04-24T05:57:54.942Z,100.00
2023-04-24T06:00:22.710Z,100.00
2023-04-24T06:02:58.773Z,100.00
2023-04-24T06:05:26.290Z,100.00
2023-04-24T06:07:53.909Z,100.00
2023-04-24T06:10:23.469Z,100.00
2023-04-24T06:12:50.600Z,100.00
2023-04-24T06:15:18.240Z,100.00
2023-04-24T06:17:58.635Z,100.00
2023-04-24T06:20:26.662Z,100.00
2023-04-24T06:22:53.446Z,100.00
2023-04-24T06:25:20.408Z,100.00
2023-04-24T06:27:47.305Z,100.00
2023-04-24T06:30:14.157Z,100.00
2023-04-24T06:32:41.011Z,100.00
2023-04-24T06:35:09.199Z,100.00
2023-04-24T06:37:35.966Z,100.00
2023-04-24T06:40:02.931Z,100.00
2023-04-24T06:42:29.703Z,100.00
2023-04-24T06:44:56.329Z,100.00
2023-04-24T06:47:23.092Z,100.00
2023-04-24T06:49:51.882Z,100.00
2023-04-24T06:52:18.568Z,100.00
2023-04-24T06:54:45.434Z,100.00
2023-04-24T06:57:12.218Z,100.00
2023-04-24T06:59:39.169Z,100.00
2023-04-24T07:02:05.870Z,100.00
2023-04-24T07:04:32.881Z,100.00
2023-04-24T07:06:59.729Z,100.00
2023-04-24T07:09:27.077Z,100.00
2023-04-24T07:11:54.488Z,100.00
2023-04-24T07:14:21.694Z,100.00
2023-04-24T07:16:48.388Z,100.00
2023-04-24T07:19:15.182Z,100.00
2023-04-24T07:21:42.203Z,100.00
2023-04-24T07:24:12.644Z,100.00
2023-04-24T07:26:40.952Z,100.00
2023-04-24T07:29:08.341Z,100.00
2023-04-24T07:31:35.184Z,100.00
2023-04-24T07:34:02.184Z,100.00
2023-04-24T07:36:29.128Z,100.00
2023-04-24T07:38:57.426Z,100.00
2023-04-24T07:41:25.344Z,100.00
2023-04-24T07:43:53.544Z,100.00
2023-04-24T07:46:21.120Z,100.00
2023-04-24T07:48:55.801Z,100.00
2023-04-24T07:51:33.674Z,100.00
2023-04-24T07:54:00.334Z,100.00
2023-04-24T07:56:28.008Z,100.00
2023-04-24T07:58:54.794Z,100.00
2023-04-24T08:01:21.591Z,100.00
2023-04-24T08:03:48.621Z,100.00
2023-04-24T08:06:15.496Z,100.00
2023-04-24T08:08:42.160Z,100.00
2023-04-24T08:11:08.977Z,100.00
2023-04-24T08:13:36.119Z,100.00
2023-04-24T08:16:02.879Z,100.00
2023-04-24T08:18:29.751Z,100.00
2023-04-24T08:20:57.162Z,100.00
2023-04-24T08:23:23.860Z,100.00
2023-04-24T08:25:50.793Z,100.00
2023-04-24T08:28:21.151Z,100.00
2023-04-24T08:30:48.290Z,100.00
2023-04-24T08:33:16.102Z,100.00
2023-04-24T08:35:42.762Z,100.00
2023-04-24T08:38:09.416Z,100.00
2023-04-24T08:40:37.642Z,100.00
2023-04-24T08:43:04.522Z,100.00
2023-04-24T08:45:31.545Z,100.00
2023-04-24T08:47:59.520Z,100.00
2023-04-24T08:50:26.632Z,100.00
2023-04-24T08:52:58.025Z,100.00
2023-04-24T08:55:26.187Z,100.00
2023-04-24T08:57:54.396Z,100.00
2023-04-24T09:00:22.190Z,100.00
2023-04-24T09:02:50.994Z,100.00
2023-04-24T09:05:20.109Z,100.00
2023-04-24T09:07:54.298Z,100.00
2023-04-24T09:10:22.414Z,100.00
2023-04-24T09:12:51.642Z,100.00
2023-04-24T09:15:20.168Z,100.00
2023-04-24T09:17:47.558Z,100.00
2023-04-24T09:20:14.339Z,100.00
2023-04-24T09:22:41.313Z,100.00
2023-04-24T09:25:10.075Z,100.00
2023-04-24T09:27:36.903Z,100.00
2023-04-24T09:30:04.692Z,100.00
2023-04-24T09:32:32.743Z,100.00
2023-04-24T09:35:16.808Z,100.00
2023-04-24T09:37:45.662Z,96.19
2023-04-24T09:40:21.124Z,85.13
2023-04-24T09:43:02.036Z,80.40
2023-04-24T09:45:30.120Z,73.90
2023-04-24T09:47:56.843Z,72.11
2023-04-24T09:50:24.145Z,69.52
2023-04-24T09:53:03.368Z,68.36
2023-04-24T09:55:30.655Z,64.08
2023-04-24T09:58:02.190Z,61.80
2023-04-24T10:00:30.935Z,61.49
2023-04-24T10:03:01.921Z,60.02
2023-04-24T10:05:33.934Z,56.95
2023-04-24T10:08:06.404Z,58.07
2023-04-24T10:10:35.205Z,53.58
2023-04-24T10:13:02.395Z,52.58
2023-04-24T10:15:29.261Z,54.78
2023-04-24T10:17:58.548Z,54.51
2023-04-24T10:20:30.407Z,53.43
2023-04-24T10:22:58.686Z,57.74
2023-04-24T10:25:31.309Z,61.18
2023-04-24T10:28:00.675Z,59.58
2023-04-24T10:30:29.724Z,59.03
2023-04-24T10:32:56.980Z,59.17
2023-04-24T10:35:27.786Z,58.42
2023-04-24T10:38:02.446Z,59.09
2023-04-24T10:40:34.863Z,60.83
2023-04-24T10:43:11.469Z,62.25
2023-04-24T10:45:39.285Z,62.59
2023-04-24T10:48:11.934Z,64.41
2023-04-24T10:50:48.975Z,65.74
2023-04-24T10:53:21.347Z,66.63
2023-04-24T10:55:53.337Z,65.71
2023-04-24T10:58:24.713Z,64.35
2023-04-24T11:00:59.827Z,65.35
2023-04-24T11:03:35.364Z,62.69
2023-04-24T11:06:03.567Z,61.81
2023-04-24T11:08:37.853Z,59.41
2023-04-24T11:11:11.268Z,58.72
2023-04-24T11:13:56.504Z,60.77
2023-04-24T11:16:47.894Z,60.49
2023-04-24T11:19:17.629Z,60.76
2023-04-24T11:21:58.726Z,61.07
2023-04-24T11:24:27.212Z,58.93
2023-04-24T11:26:59.026Z,59.57
2023-04-24T11:29:47.194Z,58.51
2023-04-24T11:32:19.900Z,59.46
2023-04-24T11:34:48.707Z,60.28
2023-04-24T11:37:16.007Z,62.05
2023-04-24T11:39:42.794Z,63.04
2023-04-24T11:42:16.316Z,62.77
2023-04-24T11:44:44.022Z,63.55
2023-04-24T11:47:10.767Z,63.26
2023-04-24T11:49:40.798Z,63.15
2023-04-24T11:52:07.812Z,63.96
2023-04-24T11:54:34.981Z,64.78
2023-04-24T11:57:05.507Z,64.43
2023-04-24T11:59:36.748Z,63.93
2023-04-24T12:02:03.592Z,62.99
2023-04-24T12:04:40.183Z,60.18
2023-04-24T12:07:07.442Z,60.28
2023-04-24T12:09:52.656Z,60.00
2023-04-24T12:12:19.585Z,59.83
2023-04-24T12:15:00.327Z,61.14
2023-04-24T12:17:31.950Z,59.92
2023-04-24T12:20:04.687Z,59.09
2023-04-24T12:22:54.565Z,60.55
2023-04-24T12:25:26.502Z,61.45
2023-04-24T12:28:03.900Z,59.77
2023-04-24T12:30:32.076Z,59.24
2023-04-24T12:33:01.515Z,58.52
2023-04-24T12:35:30.345Z,58.13
2023-04-24T12:37:56.984Z,56.12
2023-04-24T12:40:26.684Z,58.79
2023-04-24T12:42:54.121Z,59.68
2023-04-24T12:45:24.420Z,60.61
2023-04-24T12:47:51.221Z,59.19
2023-04-24T12:50:18.103Z,60.02
2023-04-24T12:52:44.847Z,60.99
2023-04-24T12:55:13.065Z,60.61
2023-04-24T12:57:41.015Z,60.93
2023-04-24T13:00:09.595Z,60.36
2023-04-24T13:02:36.674Z,61.04
2023-04-24T13:05:04.141Z,60.64
2023-04-24T13:07:30.882Z,61.74
2023-04-24T13:09:58.760Z,62.90
2023-04-24T13:12:26.566Z,62.29
2023-04-24T13:14:53.809Z,62.28
2023-04-24T13:17:20.511Z,61.98
2023-04-24T13:19:47.471Z,60.99
2023-04-24T13:22:14.497Z,60.68
2023-04-24T13:24:42.467Z,61.09
2023-04-24T13:27:10.666Z,60.16
2023-04-24T13:29:38.210Z,57.65
2023-04-24T13:32:04.971Z,56.15
2023-04-24T13:34:31.973Z,58.29
2023-04-24T13:37:00.108Z,55.94
2023-04-24T13:39:27.640Z,55.67
2023-04-24T13:41:54.989Z,56.99
2023-04-24T13:44:22.521Z,56.80
2023-04-24T13:46:52.850Z,57.30
2023-04-24T13:49:19.892Z,54.71
2023-04-24T13:51:46.981Z,55.64
2023-04-24T13:54:13.933Z,56.77
2023-04-24T13:56:43.927Z,57.68
2023-04-24T13:59:13.376Z,57.92
2023-04-24T14:01:40.148Z,57.98
2023-04-24T14:04:06.986Z,57.44
2023-04-24T14:06:33.984Z,58.19
2023-04-24T14:09:00.676Z,59.07
2023-04-24T14:11:27.624Z,59.50
2023-04-24T14:13:55.541Z,59.40
2023-04-24T14:16:22.312Z,57.82
2023-04-24T14:18:49.086Z,57.77
2023-04-24T14:21:15.859Z,57.21
2023-04-24T14:23:42.952Z,55.83
2023-04-24T14:26:09.919Z,57.89
2023-04-24T14:28:36.899Z,59.06
2023-04-24T14:31:03.583Z,59.52
2023-04-24T14:33:30.258Z,60.12
2023-04-24T14:35:57.089Z,60.14
2023-04-24T14:38:23.780Z,60.99
2023-04-24T14:41:05.337Z,61.68
2023-04-24T14:43:33.735Z,63.11
2023-04-24T14:46:00.490Z,64.15
2023-04-24T14:48:27.158Z,64.77
2023-04-24T14:50:53.861Z,64.04
2023-04-24T14:53:20.828Z,64.12
2023-04-24T14:55:47.532Z,64.31
2023-04-24T14:58:14.245Z,64.86
2023-04-24T15:00:40.982Z,64.92
2023-04-24T15:03:08.561Z,64.03
2023-04-24T15:05:39.167Z,64.89
2023-04-24T15:08:06.771Z,64.55
2023-04-24T15:10:34.013Z,64.94
2023-04-24T15:13:00.852Z,65.61
2023-04-24T15:15:27.609Z,65.23
2023-04-24T15:17:54.267Z,65.88
2023-04-24T15:20:21.021Z,66.98
2023-04-24T15:22:48.356Z,67.07
2023-04-24T15:25:15.074Z,67.51
2023-04-24T15:27:43.578Z,67.43
2023-04-24T15:30:11.494Z,68.66
2023-04-24T15:32:38.884Z,69.79
2023-04-24T15:35:11.102Z,71.76
2023-04-24T15:37:47.636Z,74.15
2023-04-24T15:40:16.617Z,73.55
2023-04-24T15:42:44.022Z,75.57
2023-04-24T15:45:11.250Z,75.23
2023-04-24T15:47:37.919Z,75.99
2023-04-24T15:50:05.184Z,76.18
2023-04-24T15:52:31.842Z,76.50
2023-04-24T15:54:58.494Z,76.00
2023-04-24T15:57:25.749Z,74.37
2023-04-24T15:59:52.437Z,74.62
2023-04-24T16:02:20.676Z,75.00
2023-04-24T16:04:49.283Z,75.47
2023-04-24T16:07:18.293Z,76.65
2023-04-24T16:09:45.349Z,76.57
2023-04-24T16:12:12.637Z,77.28
2023-04-24T16:14:39.792Z,76.16
2023-04-24T16:17:06.902Z,75.39
2023-04-24T16:19:36.506Z,74.65
2023-04-24T16:22:04.758Z,74.90
2023-04-24T16:24:31.437Z,76.11
2023-04-24T16:26:58.202Z,76.07
2023-04-24T16:29:24.912Z,75.92
2023-04-24T16:31:51.934Z,76.21
2023-04-24T16:34:18.848Z,76.32
2023-04-24T16:36:45.560Z,75.71
2023-04-24T16:39:12.884Z,74.72
2023-04-24T16:41:40.321Z,75.12
2023-04-24T16:44:07.064Z,73.94
2023-04-24T16:46:34.299Z,72.47
2023-04-24T16:49:01.029Z,73.21
2023-04-24T16:51:27.896Z,71.72
2023-04-24T16:53:54.825Z,71.20
2023-04-24T16:56:21.634Z,70.22
2023-04-24T16:58:48.492Z,70.31
2023-04-24T17:01:15.421Z,70.35
2023-04-24T17:03:42.157Z,71.00
2023-04-24T17:06:08.984Z,70.15
2023-04-24T17:08:35.643Z,69.69
2023-04-24T17:11:02.278Z,70.50
2023-04-24T17:13:28.943Z,70.65
2023-04-24T17:15:55.745Z,70.81
2023-04-24T17:18:22.438Z,71.49
2023-04-24T17:20:49.116Z,71.15
2023-04-24T17:23:15.871Z,70.96
2023-04-24T17:25:42.735Z,71.79
2023-04-24T17:28:21.819Z,70.83
2023-04-24T17:30:48.511Z,71.20
2023-04-24T17:33:15.295Z,71.55
2023-04-24T17:35:41.972Z,72.44
2023-04-24T17:38:08.636Z,72.48
2023-04-24T17:40:35.319Z,73.39
2023-04-24T17:43:01.932Z,72.46
2023-04-24T17:45:28.586Z,73.46
2023-04-24T17:47:56.616Z,73.64
2023-04-24T17:50:23.321Z,73.80
2023-04-24T17:52:50.013Z,73.51
2023-04-24T17:55:17.127Z,74.61
2023-04-24T17:57:43.940Z,74.21
2023-04-24T18:00:11.384Z,74.27
2023-04-24T18:02:38.291Z,75.52
2023-04-24T18:05:05.602Z,75.43
2023-04-24T18:07:32.218Z,76.18
2023-04-24T18:09:58.843Z,76.28
2023-04-24T18:12:25.686Z,76.64
2023-04-24T18:14:57.302Z,77.55
2023-04-24T18:17:33.222Z,76.51
2023-04-24T18:19:59.897Z,76.69
2023-04-24T18:22:26.814Z,77.29
2023-04-24T18:24:53.614Z,76.86
2023-04-24T18:27:20.320Z,77.42
2023-04-24T18:29:46.977Z,78.42
2023-04-24T18:32:13.679Z,77.56
2023-04-24T18:34:40.333Z,78.20
2023-04-24T18:37:07.199Z,78.50
2023-04-24T18:39:34.035Z,78.60
2023-04-24T18:42:01.402Z,79.09
2023-04-24T18:44:28.038Z,79.50
2023-04-24T18:46:54.673Z,79.76
2023-04-24T18:49:21.351Z,79.58
2023-04-24T18:51:53.620Z,79.87
2023-04-24T18:54:20.949Z,80.23
2023-04-24T18:56:47.641Z,80.80
2023-04-24T18:59:14.388Z,82.05
2023-04-24T19:01:41.626Z,82.40
2023-04-24T19:04:08.364Z,82.48
2023-04-24T19:06:35.046Z,82.74
2023-04-24T19:09:01.862Z,84.07
2023-04-24T19:11:28.694Z,84.11
2023-04-24T19:13:55.401Z,85.23
2023-04-24T19:16:22.259Z,84.67
2023-04-24T19:18:49.211Z,84.46
2023-04-24T19:21:16.066Z,85.03
2023-04-24T19:23:44.495Z,86.02
2023-04-24T19:26:11.555Z,84.98
2023-04-24T19:28:39.316Z,85.93
2023-04-24T19:31:06.204Z,86.02
2023-04-24T19:33:32.800Z,86.79
2023-04-24T19:36:00.325Z,86.41
2023-04-24T19:38:27.718Z,85.26
2023-04-24T19:40:54.375Z,84.99
2023-04-24T19:43:21.037Z,85.27
2023-04-24T19:45:48.243Z,85.05
2023-04-24T19:48:14.910Z,85.44
2023-04-24T19:50:43.242Z,86.01
2023-04-24T19:53:12.315Z,86.62
2023-04-24T19:55:39.002Z,86.53
2023-04-24T19:58:05.657Z,86.91
2023-04-24T20:00:32.432Z,86.58
2023-04-24T20:02:59.268Z,86.94
2023-04-24T20:05:26.369Z,87.25
2023-04-24T20:07:53.139Z,87.13
2023-04-24T20:10:19.788Z,87.15
2023-04-24T20:12:46.509Z,86.08
2023-04-24T20:15:13.524Z,86.79
2023-04-24T20:17:40.184Z,86.70
2023-04-24T20:20:07.923Z,87.62
2023-04-24T20:22:38.760Z,87.18
2023-04-24T20:25:10.302Z,87.53
2023-04-24T20:27:37.064Z,88.14
2023-04-24T20:30:04.226Z,88.55
2023-04-24T20:32:31.568Z,89.38
2023-04-24T20:34:58.814Z,88.96
2023-04-24T20:37:25.423Z,89.31
2023-04-24T20:39:52.065Z,89.79
2023-04-24T20:42:19.563Z,89.73
2023-04-24T20:44:46.278Z,89.98
2023-04-24T20:47:12.888Z,89.91
2023-04-24T20:49:39.603Z,89.36
2023-04-24T20:52:06.610Z,89.84
2023-04-24T20:54:33.546Z,89.45
2023-04-24T20:57:01.840Z,90.16
2023-04-24T20:59:28.560Z,89.73
2023-04-24T21:01:55.256Z,89.99
2023-04-24T21:04:22.013Z,90.20
2023-04-24T21:06:48.662Z,89.95
2023-04-24T21:09:15.629Z,89.77
2023-04-24T21:11:42.418Z,90.28
2023-04-24T21:14:09.318Z,90.38
2023-04-24T21:16:36.613Z,90.23
2023-04-24T21:19:03.363Z,91.54
2023-04-24T21:21:30.024Z,90.69
2023-04-24T21:23:56.702Z,91.90
2023-04-24T21:26:23.360Z,92.36
2023-04-24T21:28:50.058Z,92.92
2023-04-24T21:31:16.674Z,92.74
2023-04-24T21:33:43.342Z,93.87
2023-04-24T21:36:10.066Z,94.35
2023-04-24T21:38:37.081Z,93.48
2023-04-24T21:41:03.951Z,94.75
2023-04-24T21:43:50.486Z,94.09
2023-04-24T21:46:17.691Z,94.00
2023-04-24T21:48:44.444Z,93.83
2023-04-24T21:51:11.297Z,94.34
2023-04-24T21:53:38.005Z,94.07
2023-04-24T21:56:05.000Z,94.42
2023-04-24T21:58:31.833Z,94.48
2023-04-24T22:00:58.509Z,94.70
2023-04-24T22:03:25.505Z,94.82
2023-04-24T22:05:52.311Z,95.20
2023-04-24T22:08:19.003Z,96.54
2023-04-24T22:10:46.136Z,96.58
2023-04-24T22:13:12.810Z,97.69
2023-04-24T22:15:39.570Z,96.93
2023-04-24T22:18:06.866Z,97.29
2023-04-24T22:20:34.067Z,97.46
2023-04-24T22:23:01.301Z,97.94
2023-04-24T22:25:27.962Z,98.15
2023-04-24T22:27:54.689Z,98.54
2023-04-24T22:30:21.450Z,99.52
2023-04-24T22:32:48.327Z,98.46
2023-04-24T22:35:15.223Z,98.61
2023-04-24T22:37:42.006Z,98.65
2023-04-24T22:40:08.899Z,99.28
2023-04-24T22:42:35.707Z,99.18
2023-04-24T22:45:02.577Z,99.42
2023-04-24T22:47:29.506Z,99.82
2023-04-24T22:49:57.876Z,99.88
2023-04-24T22:52:24.498Z,100.00
2023-04-24T22:54:52.296Z,100.00
2023-04-24T22:57:19.174Z,100.00
2023-04-24T22:59:46.161Z,100.00
2023-04-24T23:02:12.937Z,100.00
2023-04-24T23:04:39.834Z,100.00
2023-04-24T23:07:06.511Z,100.00
2023-04-24T23:09:33.660Z,100.00
2023-04-24T23:12:01.300Z,100.00
2023-04-24T23:14:28.255Z,100.00
2023-04-24T23:16:54.996Z,100.00
2023-04-24T23:19:21.709Z,100.00
2023-04-24T23:21:49.789Z,100.00
2023-04-24T23:24:16.752Z,100.00
2023-04-24T23:26:43.393Z,100.00
2023-04-24T23:29:10.134Z,100.00
2023-04-24T23:31:36.993Z,100.00
2023-04-24T23:34:03.894Z,100.00
2023-04-24T23:36:31.772Z,100.00
2023-04-24T23:38:59.711Z,100.00
2023-04-24T23:41:26.818Z,100.00
2023-04-24T23:43:53.542Z,100.00
2023-04-24T23:46:20.417Z,100.00
2023-04-24T23:48:47.443Z,100.00
2023-04-24T23:51:14.844Z,100.00
2023-04-24T23:53:41.750Z,100.00
2023-04-24T23:56:08.385Z,100.00
2023-04-24T23:58:37.129Z,100.00
