createdAt,value
2023-11-30T00:00:15.532Z,88.31
2023-11-30T00:15:17.567Z,88.72
2023-11-30T00:30:19.713Z,88.71
2023-11-30T00:45:21.756Z,88.69
2023-11-30T01:00:23.710Z,88.58
2023-11-30T01:15:25.744Z,88.48
2023-11-30T01:30:28.013Z,88.42
2023-11-30T01:45:30.197Z,88.11
2023-11-30T02:00:33.381Z,88.69
2023-11-30T02:15:35.595Z,88.57
2023-11-30T02:30:38.521Z,89.46
2023-11-30T02:45:40.718Z,88.71
2023-11-30T03:00:42.743Z,88.18
2023-11-30T03:15:46.094Z,88.25
2023-11-30T03:30:48.153Z,88.57
2023-11-30T03:45:50.175Z,88.82
2023-11-30T04:00:52.140Z,88.16
2023-11-30T04:15:54.220Z,88.84
2023-11-30T04:30:56.303Z,88.92
2023-11-30T04:45:58.445Z,89.38
2023-11-30T05:01:00.418Z,89.39
2023-11-30T05:16:02.368Z,89.54
2023-11-30T05:31:04.693Z,89.37
2023-11-30T05:46:06.885Z,89.19
2023-11-30T06:01:09.394Z,88.98
2023-11-30T06:16:12.767Z,89.56
2023-11-30T06:31:17.992Z,88.72
2023-11-30T06:46:22.109Z,89.14
2023-11-30T07:01:28.621Z,89.50
2023-11-30T07:16:30.696Z,89.16
2023-11-30T07:31:32.707Z,89.58
2023-11-30T07:46:35.817Z,89.16
2023-11-30T08:01:37.825Z,89.57
2023-11-30T08:16:41.903Z,89.16
2023-11-30T08:31:44.246Z,89.31
2023-11-30T08:46:47.193Z,88.94
2023-11-30T09:01:50.178Z,88.24
2023-11-30T09:16:52.235Z,87.88
2023-11-30T09:31:55.724Z,86.98
2023-11-30T09:46:59.020Z,86.37
2023-11-30T10:02:04.490Z,86.01
2023-11-30T10:17:08.683Z,85.89
2023-11-30T10:32:14.553Z,85.35
2023-11-30T10:47:17.490Z,85.30
2023-11-30T11:02:19.582Z,85.06
2023-11-30T11:17:22.897Z,84.42
2023-11-30T11:32:26.547Z,84.21
2023-11-30T11:47:28.615Z,84.59
2023-11-30T12:02:31.574Z,84.68
2023-11-30T12:17:34.870Z,83.24
2023-11-30T12:32:39.438Z,83.56
2023-11-30T12:47:42.205Z,82.73
2023-11-30T13:02:47.255Z,81.78
2023-11-30T13:17:49.886Z,81.91
2023-11-30T13:32:52.125Z,82.58
2023-11-30T13:47:54.259Z,83.39
2023-11-30T14:02:56.309Z,84.07
2023-11-30T14:17:58.444Z,84.22
2023-11-30T14:33:01.902Z,85.12
2023-11-30T14:48:07.646Z,85.99
2023-11-30T15:03:12.347Z,87.00
2023-11-30T15:18:14.584Z,87.28
2023-11-30T15:33:16.808Z,87.48
2023-11-30T15:48:19.371Z,87.22
2023-11-30T16:03:23.278Z,87.00
2023-11-30T16:18:25.569Z,87.60
2023-11-30T16:33:29.123Z,87.63
2023-11-30T16:48:31.239Z,87.87
2023-11-30T17:03:33.800Z,88.66
2023-11-30T17:18:36.853Z,88.44
2023-11-30T17:33:39.391Z,87.82
2023-11-30T17:48:41.660Z,88.07
2023-11-30T18:03:44.227Z,88.25
2023-11-30T18:18:47.215Z,88.47
2023-11-30T18:33:49.827Z,88.80
2023-11-30T18:48:52.493Z,88.12
2023-11-30T19:03:56.901Z,88.52
2023-11-30T19:18:59.785Z,88.33
2023-11-30T19:34:03.009Z,88.17
2023-11-30T19:49:06.150Z,88.03
2023-11-30T20:04:09.119Z,88.32
2023-11-30T20:19:14.500Z,88.91
2023-11-30T20:34:17.469Z,88.82
2023-11-30T20:49:20.941Z,88.94
2023-11-30T21:04:23.184Z,88.53
2023-11-30T21:19:26.325Z,88.57
2023-11-30T21:34:28.256Z,88.47
2023-11-30T21:49:30.314Z,88.41
2023-11-30T22:04:33.193Z,88.42
2023-11-30T22:19:35.396Z,88.22
2023-11-30T22:34:37.552Z,88.26
2023-11-30T22:49:39.726Z,88.02
2023-11-30T23:04:42.125Z,87.67
2023-11-30T23:19:44.253Z,87.41
2023-11-30T23:34:46.755Z,87.52
2023-11-30T23:49:48.966Z,87.07
