createdAt,value
2017-08-28T00:01:25.594Z,23.20
2017-08-28T00:03:53.126Z,23.47
2017-08-28T00:06:20.678Z,23.50
2017-08-28T00:08:48.218Z,21.90
2017-08-28T00:11:15.755Z,21.70
2017-08-28T00:13:43.396Z,22.50
2017-08-28T00:16:11.138Z,21.73
2017-08-28T00:18:38.714Z,23.30
2017-08-28T00:21:06.264Z,24.60
2017-08-28T00:23:33.834Z,22.10
2017-08-28T00:26:01.397Z,22.20
2017-08-28T00:28:28.947Z,21.60
2017-08-28T00:30:56.541Z,24.67
2017-08-28T00:33:24.186Z,23.90
2017-08-28T00:35:51.734Z,24.07
2017-08-28T00:38:19.261Z,25.20
2017-08-28T00:40:46.789Z,24.60
2017-08-28T00:43:14.511Z,26.97
2017-08-28T00:45:42.072Z,25.80
2017-08-28T00:48:09.616Z,28.30
2017-08-28T00:50:37.198Z,25.17
2017-08-28T00:53:04.752Z,23.77
2017-08-28T00:55:32.273Z,22.93
2017-08-28T00:57:59.817Z,23.20
2017-08-28T01:00:27.347Z,24.77
2017-08-28T01:02:54.873Z,22.33
2017-08-28T01:05:22.420Z,23.50
2017-08-28T01:07:49.950Z,25.30
2017-08-28T01:10:17.574Z,22.93
2017-08-28T01:12:45.133Z,22.37
2017-08-28T01:15:12.659Z,23.40
2017-08-28T01:17:40.184Z,21.40
2017-08-28T01:20:07.727Z,22.97
2017-08-28T01:22:35.268Z,21.80
2017-08-28T01:25:02.824Z,20.93
2017-08-28T01:27:30.374Z,22.10
2017-08-28T01:29:57.942Z,21.67
2017-08-28T01:32:25.478Z,20.77
2017-08-28T01:34:53.066Z,20.67
2017-08-28T01:37:20.602Z,20.10
2017-08-28T01:39:48.130Z,19.80
2017-08-28T01:42:15.685Z,21.03
2017-08-28T01:44:43.209Z,20.13
2017-08-28T01:47:10.733Z,18.40
2017-08-28T01:49:38.321Z,19.00
2017-08-28T01:52:05.882Z,17.67
2017-08-28T01:54:33.414Z,16.27
2017-08-28T01:57:01.457Z,16.27
2017-08-28T01:59:29.065Z,16.37
2017-08-28T02:01:56.589Z,18.60
2017-08-28T02:04:24.133Z,18.03
2017-08-28T02:06:51.752Z,16.90
2017-08-28T02:09:19.272Z,18.07
2017-08-28T02:11:46.809Z,17.80
2017-08-28T02:14:14.334Z,18.07
2017-08-28T02:16:41.856Z,16.93
2017-08-28T02:19:09.460Z,15.67
2017-08-28T02:21:36.989Z,16.07
2017-08-28T02:24:04.514Z,16.90
2017-08-28T02:26:32.131Z,18.10
2017-08-28T02:28:59.666Z,16.50
2017-08-28T02:31:27.240Z,18.90
2017-08-28T02:33:54.780Z,17.27
2017-08-28T02:36:22.366Z,19.10
2017-08-28T02:38:49.920Z,19.63
2017-08-28T02:41:17.482Z,17.07
2017-08-28T02:43:45.010Z,18.80
2017-08-28T02:46:12.542Z,17.93
2017-08-28T02:48:40.087Z,18.67
2017-08-28T02:51:07.728Z,19.03
2017-08-28T02:53:35.262Z,16.30
2017-08-28T02:56:02.844Z,17.67
2017-08-28T02:58:30.405Z,18.67
2017-08-28T03:00:59.395Z,19.10
2017-08-28T03:03:26.947Z,17.70
2017-08-28T03:05:54.745Z,18.63
2017-08-28T03:08:22.597Z,20.80
2017-08-28T03:10:50.242Z,19.23
2017-08-28T03:13:17.801Z,19.40
2017-08-28T03:15:45.330Z,19.63
2017-08-28T03:18:12.940Z,18.50
2017-08-28T03:20:40.467Z,17.40
2017-08-28T03:23:07.993Z,21.57
2017-08-28T03:25:35.528Z,18.33
2017-08-28T03:28:03.060Z,18.27
2017-08-28T03:30:30.618Z,18.73
2017-08-28T03:32:58.180Z,17.93
2017-08-28T03:35:25.710Z,17.77
2017-08-28T03:37:53.242Z,17.33
2017-08-28T03:40:20.786Z,18.13
2017-08-28T03:42:48.314Z,15.60
2017-08-28T03:45:15.880Z,16.37
2017-08-28T03:47:43.425Z,15.23
2017-08-28T03:50:10.953Z,15.17
2017-08-28T03:52:39.246Z,16.97
2017-08-28T03:55:06.791Z,15.67
2017-08-28T03:57:34.317Z,15.20
2017-08-28T04:00:01.847Z,14.80
2017-08-28T04:02:29.389Z,16.83
2017-08-28T04:04:57.041Z,15.50
2017-08-28T04:07:24.573Z,16.07
2017-08-28T04:09:52.117Z,15.77
2017-08-28T04:12:19.643Z,16.03
2017-08-28T04:14:47.206Z,14.83
2017-08-28T04:17:14.758Z,15.73
2017-08-28T04:19:42.280Z,15.17
2017-08-28T04:22:09.815Z,15.53
2017-08-28T04:24:37.362Z,14.63
2017-08-28T04:27:04.890Z,15.60
2017-08-28T04:29:32.463Z,16.20
2017-08-28T04:32:00.010Z,15.30
2017-08-28T04:34:27.542Z,15.57
2017-08-28T04:36:55.142Z,16.50
2017-08-28T04:39:22.699Z,15.47
2017-08-28T04:41:50.220Z,16.30
2017-08-28T04:44:17.821Z,15.87
2017-08-28T04:46:45.381Z,15.77
2017-08-28T04:49:12.952Z,14.37
2017-08-28T04:51:40.509Z,16.10
2017-08-28T04:54:08.054Z,15.47
2017-08-28T04:56:35.582Z,16.40
2017-08-28T04:59:03.868Z,15.23
2017-08-28T05:01:31.453Z,15.30
2017-08-28T05:03:58.985Z,14.60
2017-08-28T05:06:26.503Z,14.90
2017-08-28T05:08:54.041Z,15.77
2017-08-28T05:11:21.587Z,14.73
2017-08-28T05:13:49.118Z,15.23
2017-08-28T05:16:16.694Z,15.47
2017-08-28T05:18:44.274Z,14.47
2017-08-28T05:21:11.839Z,14.53
2017-08-28T05:23:39.393Z,16.20
2017-08-28T05:26:06.926Z,14.60
2017-08-28T05:28:34.463Z,14.60
2017-08-28T05:31:02.070Z,14.40
2017-08-28T05:33:29.597Z,14.10
2017-08-28T05:35:57.149Z,14.73
2017-08-28T05:38:24.699Z,15.27
2017-08-28T05:40:52.230Z,14.80
2017-08-28T05:43:19.770Z,14.17
2017-08-28T05:45:47.316Z,14.63
2017-08-28T05:48:14.885Z,14.43
2017-08-28T05:50:42.441Z,13.70
2017-08-28T05:53:10.017Z,14.17
2017-08-28T05:55:37.566Z,13.60
2017-08-28T05:58:05.099Z,13.67
2017-08-28T06:00:32.653Z,13.67
2017-08-28T06:03:00.241Z,13.13
2017-08-28T06:05:27.761Z,13.10
2017-08-28T06:07:56.081Z,13.53
2017-08-28T06:10:23.637Z,13.53
2017-08-28T06:12:51.165Z,13.27
2017-08-28T06:15:18.756Z,13.87
2017-08-28T06:17:46.317Z,13.70
2017-08-28T06:20:13.852Z,14.03
2017-08-28T06:22:41.397Z,13.03
2017-08-28T06:25:08.916Z,13.33
2017-08-28T06:27:36.443Z,14.27
2017-08-28T06:30:03.999Z,13.00
2017-08-28T06:32:31.530Z,13.20
2017-08-28T06:34:59.138Z,13.97
2017-08-28T06:37:26.716Z,13.50
2017-08-28T06:39:54.252Z,13.67
2017-08-28T06:42:21.778Z,12.63
2017-08-28T06:44:49.391Z,14.00
2017-08-28T06:47:16.930Z,14.57
2017-08-28T06:49:44.502Z,14.03
2017-08-28T06:52:12.050Z,13.80
2017-08-28T06:54:39.583Z,12.87
2017-08-28T06:57:07.170Z,13.40
2017-08-28T06:59:34.713Z,13.43
2017-08-28T07:02:02.331Z,14.00
2017-08-28T07:04:29.853Z,13.43
2017-08-28T07:06:57.399Z,13.20
2017-08-28T07:09:24.963Z,13.27
2017-08-28T07:11:52.549Z,13.70
2017-08-28T07:14:20.189Z,14.97
2017-08-28T07:16:47.748Z,13.87
2017-08-28T07:19:15.313Z,13.43
2017-08-28T07:21:42.870Z,13.53
2017-08-28T07:24:10.391Z,12.90
2017-08-28T07:26:37.919Z,15.00
2017-08-28T07:29:05.469Z,13.90
2017-08-28T07:31:33.002Z,12.87
2017-08-28T07:34:02.386Z,13.20
2017-08-28T07:36:29.926Z,13.83
2017-08-28T07:38:57.530Z,14.10
2017-08-28T07:41:25.092Z,14.00
2017-08-28T07:43:52.753Z,15.13
2017-08-28T07:46:20.314Z,14.10
2017-08-28T07:48:47.845Z,13.63
2017-08-28T07:51:15.393Z,13.97
2017-08-28T07:53:42.989Z,13.53
2017-08-28T07:56:10.550Z,14.60
2017-08-28T07:58:38.110Z,14.70
2017-08-28T08:01:05.982Z,13.90
2017-08-28T08:03:33.501Z,14.27
2017-08-28T08:06:01.089Z,12.83
2017-08-28T08:08:28.613Z,14.80
2017-08-28T08:10:56.207Z,14.40
2017-08-28T08:13:23.765Z,13.43
2017-08-28T08:15:51.329Z,13.33
2017-08-28T08:18:19.709Z,14.20
2017-08-28T08:20:47.268Z,13.23
2017-08-28T08:23:14.798Z,14.77
2017-08-28T08:25:43.085Z,14.63
2017-08-28T08:28:10.625Z,14.30
2017-08-28T08:30:38.226Z,14.10
2017-08-28T08:33:05.826Z,11.80
2017-08-28T08:35:33.384Z,14.40
2017-08-28T08:38:00.904Z,14.90
2017-08-28T08:40:28.426Z,14.23
2017-08-28T08:42:55.972Z,13.10
2017-08-28T08:45:23.510Z,14.20
2017-08-28T08:47:51.138Z,14.23
2017-08-28T08:50:18.686Z,13.00
2017-08-28T08:52:46.214Z,13.90
2017-08-28T08:55:13.822Z,14.40
2017-08-28T08:57:41.382Z,12.80
2017-08-28T09:00:08.910Z,14.40
2017-08-28T09:02:36.502Z,14.03
2017-08-28T09:05:04.057Z,14.10
2017-08-28T09:07:31.577Z,14.23
2017-08-28T09:09:59.877Z,13.77
2017-08-28T09:12:27.413Z,14.00
2017-08-28T09:14:55.727Z,14.20
2017-08-28T09:17:23.249Z,13.47
2017-08-28T09:19:50.793Z,15.73
2017-08-28T09:22:18.397Z,13.57
2017-08-28T09:24:45.930Z,15.00
2017-08-28T09:27:13.529Z,13.87
2017-08-28T09:29:41.089Z,13.47
2017-08-28T09:32:08.654Z,12.33
2017-08-28T09:34:36.208Z,12.67
2017-08-28T09:37:03.742Z,13.80
2017-08-28T09:39:31.286Z,12.17
2017-08-28T09:41:58.884Z,13.20
2017-08-28T09:44:26.422Z,11.33
2017-08-28T09:46:54.005Z,11.70
2017-08-28T09:49:21.546Z,12.00
2017-08-28T09:51:49.126Z,13.77
2017-08-28T09:54:16.649Z,12.93
2017-08-28T09:56:45.069Z,13.50
2017-08-28T09:59:12.625Z,12.50
2017-08-28T10:01:40.154Z,13.30
2017-08-28T10:04:07.747Z,13.10
2017-08-28T10:06:35.307Z,12.67
2017-08-28T10:09:02.833Z,13.10
2017-08-28T10:11:30.428Z,14.00
2017-08-28T10:13:57.983Z,13.93
2017-08-28T10:16:26.157Z,13.90
2017-08-28T10:18:53.707Z,15.90
2017-08-28T10:21:21.247Z,17.70
2017-08-28T10:23:48.839Z,11.47
2017-08-28T10:26:16.403Z,11.07
2017-08-28T10:28:43.931Z,10.60
2017-08-28T10:31:11.456Z,11.67
2017-08-28T10:33:39.011Z,12.20
2017-08-28T10:36:06.634Z,11.80
2017-08-28T10:38:34.166Z,11.37
2017-08-28T10:41:01.714Z,11.07
2017-08-28T10:43:29.238Z,10.20
2017-08-28T10:45:56.971Z,12.10
2017-08-28T10:48:24.525Z,12.57
2017-08-28T10:50:52.057Z,12.60
2017-08-28T10:53:19.765Z,12.07
2017-08-28T10:55:47.307Z,13.03
2017-08-28T10:58:14.873Z,10.37
2017-08-28T11:00:42.397Z,11.27
2017-08-28T11:03:10.777Z,11.60
2017-08-28T11:05:38.299Z,9.50
2017-08-28T11:08:05.823Z,10.87
2017-08-28T11:10:33.389Z,10.00
2017-08-28T11:13:01.007Z,9.57
2017-08-28T11:15:28.525Z,11.20
2017-08-28T11:17:56.068Z,15.30
2017-08-28T11:20:23.587Z,8.53
2017-08-28T11:22:51.203Z,9.50
2017-08-28T11:25:18.848Z,8.90
2017-08-28T11:27:46.404Z,8.47
2017-08-28T11:30:13.966Z,8.40
2017-08-28T11:32:41.518Z,8.47
2017-08-28T11:35:09.090Z,8.80
2017-08-28T11:37:36.614Z,7.72
2017-08-28T11:40:04.217Z,7.65
2017-08-28T11:42:31.738Z,8.35
2017-08-28T11:44:59.541Z,7.68
2017-08-28T11:47:27.085Z,8.13
2017-08-28T11:49:54.653Z,8.30
2017-08-28T11:52:22.173Z,8.17
2017-08-28T11:54:49.781Z,8.00
2017-08-28T11:57:17.302Z,7.60
2017-08-28T11:59:44.825Z,8.30
2017-08-28T12:02:12.373Z,15.23
2017-08-28T12:04:40.012Z,12.47
2017-08-28T12:07:07.529Z,7.53
2017-08-28T12:09:35.124Z,7.33
2017-08-28T12:12:02.678Z,7.17
2017-08-28T12:14:30.643Z,7.80
2017-08-28T12:16:58.190Z,7.05
2017-08-28T12:19:25.714Z,8.05
2017-08-28T12:21:53.238Z,8.65
2017-08-28T12:24:20.795Z,7.78
2017-08-28T12:26:48.319Z,7.70
2017-08-28T12:29:15.910Z,7.85
2017-08-28T12:31:43.446Z,7.85
2017-08-28T12:34:11.022Z,7.87
2017-08-28T12:36:38.586Z,8.10
2017-08-28T12:39:06.150Z,9.38
2017-08-28T12:41:33.674Z,7.60
2017-08-28T12:44:01.264Z,8.07
2017-08-28T12:46:28.833Z,7.90
2017-08-28T12:48:56.388Z,7.60
2017-08-28T12:51:23.918Z,7.50
2017-08-28T12:53:51.457Z,7.50
2017-08-28T12:56:18.981Z,8.13
2017-08-28T12:58:46.517Z,7.90
2017-08-28T13:01:14.082Z,7.97
2017-08-28T13:03:42.365Z,8.47
2017-08-28T13:06:09.918Z,8.33
2017-08-28T13:08:37.480Z,7.40
2017-08-28T13:11:05.137Z,8.20
2017-08-28T13:13:32.658Z,8.17
2017-08-28T13:16:00.255Z,7.90
2017-08-28T13:18:27.773Z,8.30
2017-08-28T13:20:55.295Z,7.32
2017-08-28T13:23:23.701Z,6.47
2017-08-28T13:25:51.231Z,7.18
2017-08-28T13:28:18.773Z,6.65
2017-08-28T13:30:46.330Z,7.07
2017-08-28T13:33:13.894Z,6.07
2017-08-28T13:35:41.449Z,6.55
2017-08-28T13:38:09.023Z,6.22
2017-08-28T13:40:36.653Z,6.40
2017-08-28T13:43:04.242Z,6.65
2017-08-28T13:45:31.996Z,6.40
2017-08-28T13:47:59.562Z,6.28
2017-08-28T13:50:27.088Z,6.30
2017-08-28T13:52:54.624Z,6.25
2017-08-28T13:55:22.149Z,5.70
2017-08-28T13:57:49.689Z,6.35
2017-08-28T14:00:17.229Z,6.55
2017-08-28T14:02:44.818Z,6.28
2017-08-28T14:05:12.347Z,6.23
2017-08-28T14:07:39.901Z,6.77
2017-08-28T14:10:07.498Z,6.60
2017-08-28T14:12:35.055Z,6.90
2017-08-28T14:15:02.609Z,10.83
2017-08-28T14:17:30.126Z,7.43
2017-08-28T14:19:57.746Z,7.28
2017-08-28T14:22:25.392Z,6.18
2017-08-28T14:24:52.928Z,6.20
2017-08-28T14:27:20.453Z,5.50
2017-08-28T14:29:47.990Z,5.60
2017-08-28T14:32:15.527Z,5.37
2017-08-28T14:34:43.045Z,5.15
2017-08-28T14:37:10.595Z,11.20
2017-08-28T14:39:38.204Z,5.40
2017-08-28T14:42:06.412Z,9.98
2017-08-28T14:44:33.966Z,8.90
2017-08-28T14:47:01.503Z,5.37
2017-08-28T14:49:29.031Z,5.12
2017-08-28T14:51:56.569Z,4.82
2017-08-28T14:54:24.186Z,5.30
2017-08-28T14:56:51.743Z,4.85
2017-08-28T14:59:19.295Z,11.93
2017-08-28T15:01:46.818Z,5.72
2017-08-28T15:04:14.454Z,5.43
2017-08-28T15:06:41.993Z,4.80
2017-08-28T15:09:09.514Z,5.93
2017-08-28T15:11:37.094Z,9.18
2017-08-28T15:14:04.654Z,7.03
2017-08-28T15:16:32.222Z,5.97
2017-08-28T15:18:59.753Z,6.33
2017-08-28T15:21:27.302Z,9.27
2017-08-28T15:23:54.829Z,14.97
2017-08-28T15:26:22.350Z,6.57
2017-08-28T15:28:49.907Z,7.33
2017-08-28T15:31:17.467Z,6.30
2017-08-28T15:33:44.988Z,8.73
2017-08-28T15:36:13.305Z,9.30
2017-08-28T15:38:40.877Z,6.40
2017-08-28T15:41:08.425Z,6.37
2017-08-28T15:43:35.981Z,6.17
2017-08-28T15:46:03.507Z,6.20
2017-08-28T15:48:31.103Z,6.07
2017-08-28T15:50:58.632Z,6.17
2017-08-28T15:53:26.152Z,6.70
2017-08-28T15:55:53.705Z,6.00
2017-08-28T15:58:21.247Z,6.23
2017-08-28T16:00:48.797Z,12.83
2017-08-28T16:03:16.331Z,13.93
2017-08-28T16:05:44.632Z,6.90
2017-08-28T16:08:12.306Z,6.60
2017-08-28T16:10:40.158Z,5.80
2017-08-28T16:13:07.693Z,6.23
2017-08-28T16:15:35.282Z,5.77
2017-08-28T16:18:02.842Z,5.97
2017-08-28T16:20:30.402Z,6.00
2017-08-28T16:22:57.925Z,6.20
2017-08-28T16:25:25.526Z,5.37
2017-08-28T16:27:53.098Z,5.07
2017-08-28T16:30:20.617Z,5.60
2017-08-28T16:32:48.133Z,5.40
2017-08-28T16:35:15.755Z,5.20
2017-08-28T16:37:43.327Z,5.07
2017-08-28T16:40:10.877Z,5.47
2017-08-28T16:42:38.426Z,11.87
2017-08-28T16:45:05.997Z,8.27
2017-08-28T16:47:33.929Z,6.40
2017-08-28T16:50:01.522Z,5.60
2017-08-28T16:52:29.090Z,5.97
2017-08-28T16:54:56.648Z,7.90
2017-08-28T16:57:24.190Z,7.77
2017-08-28T16:59:51.711Z,5.33
2017-08-28T17:02:19.326Z,5.60
2017-08-28T17:04:46.885Z,14.50
2017-08-28T17:07:14.446Z,18.20
2017-08-28T17:09:45.838Z,7.43
2017-08-28T17:12:13.498Z,6.10
2017-08-28T17:14:41.020Z,5.30
2017-08-28T17:17:08.574Z,5.50
2017-08-28T17:19:36.142Z,5.83
2017-08-28T17:22:03.676Z,5.83
2017-08-28T17:24:31.777Z,6.03
2017-08-28T17:26:59.314Z,5.93
2017-08-28T17:29:26.838Z,6.23
2017-08-28T17:31:54.449Z,7.30
2017-08-28T17:34:22.009Z,7.83
2017-08-28T17:36:49.529Z,6.80
2017-08-28T17:39:17.049Z,7.27
2017-08-28T17:41:44.691Z,15.97
2017-08-28T17:44:12.241Z,9.47
2017-08-28T17:46:39.767Z,12.63
2017-08-28T17:49:07.311Z,7.23
2017-08-28T17:51:34.845Z,6.90
2017-08-28T17:54:02.377Z,7.07
2017-08-28T17:56:29.945Z,7.10
2017-08-28T17:58:57.499Z,13.70
2017-08-28T18:01:25.042Z,37.33
2017-08-28T18:03:52.603Z,6.83
2017-08-28T18:06:20.127Z,7.13
2017-08-28T18:08:47.750Z,7.20
2017-08-28T18:11:15.392Z,7.57
2017-08-28T18:13:42.989Z,7.40
2017-08-28T18:16:10.630Z,8.40
2017-08-28T18:18:38.289Z,7.80
2017-08-28T18:21:05.850Z,6.30
2017-08-28T18:23:33.378Z,7.53
2017-08-28T18:26:00.930Z,7.50
2017-08-28T18:28:28.517Z,32.63
2017-08-28T18:33:58.597Z,9.33
2017-08-28T18:36:26.211Z,8.70
2017-08-28T18:38:53.764Z,9.57
2017-08-28T18:41:21.321Z,31.77
2017-08-28T18:43:48.851Z,15.40
2017-08-28T18:46:16.450Z,9.10
2017-08-28T18:48:44.004Z,7.57
2017-08-28T18:51:11.553Z,8.10
2017-08-28T18:53:39.109Z,6.93
2017-08-28T18:56:06.781Z,7.70
2017-08-28T18:58:34.297Z,7.50
2017-08-28T19:01:01.813Z,7.50
2017-08-28T19:03:29.445Z,8.70
2017-08-28T19:05:57.012Z,13.93
2017-08-28T19:08:24.581Z,17.50
2017-08-28T19:10:52.133Z,9.27
2017-08-28T19:13:19.666Z,9.40
2017-08-28T19:15:47.189Z,9.07
2017-08-28T19:18:14.755Z,9.87
2017-08-28T19:20:42.379Z,9.70
2017-08-28T19:23:09.915Z,10.80
2017-08-28T19:25:37.470Z,10.80
2017-08-28T19:28:04.994Z,10.87
2017-08-28T19:30:32.522Z,11.47
2017-08-28T19:33:00.072Z,11.13
2017-08-28T19:35:27.630Z,11.23
2017-08-28T19:37:55.190Z,11.17
2017-08-28T19:40:22.740Z,11.57
2017-08-28T19:42:50.541Z,12.70
2017-08-28T19:45:18.074Z,13.37
2017-08-28T19:47:45.713Z,13.53
2017-08-28T19:50:13.242Z,13.27
2017-08-28T19:52:40.869Z,13.57
2017-08-28T19:55:08.421Z,14.00
2017-08-28T19:57:35.971Z,14.60
2017-08-28T20:00:04.265Z,42.13
2017-08-28T20:02:37.542Z,16.87
2017-08-28T20:05:05.106Z,15.43
2017-08-28T20:07:32.632Z,14.20
2017-08-28T20:10:00.235Z,19.53
2017-08-28T20:12:27.790Z,27.20
2017-08-28T20:14:55.319Z,19.50
2017-08-28T20:17:22.875Z,16.67
2017-08-28T20:19:50.406Z,16.37
2017-08-28T20:22:18.027Z,17.10
2017-08-28T20:24:45.674Z,17.30
2017-08-28T20:27:13.234Z,16.37
2017-08-28T20:29:40.759Z,15.70
2017-08-28T20:32:08.350Z,17.57
2017-08-28T20:34:35.918Z,16.97
2017-08-28T20:37:03.450Z,15.57
2017-08-28T20:39:31.006Z,16.23
2017-08-28T20:41:59.310Z,16.80
2017-08-28T20:44:26.874Z,17.03
2017-08-28T20:46:54.428Z,17.17
2017-08-28T20:49:21.958Z,26.70
2017-08-28T20:51:50.275Z,19.33
2017-08-28T20:54:17.949Z,17.90
2017-08-28T20:56:45.480Z,16.97
2017-08-28T20:59:13.054Z,17.73
2017-08-28T21:01:40.706Z,17.60
2017-08-28T21:04:08.369Z,18.23
2017-08-28T21:06:35.896Z,17.93
2017-08-28T21:09:03.455Z,18.50
2017-08-28T21:11:31.768Z,18.00
2017-08-28T21:13:59.304Z,18.63
2017-08-28T21:16:26.984Z,17.97
2017-08-28T21:18:54.548Z,19.30
2017-08-28T21:21:22.738Z,17.67
2017-08-28T21:23:50.306Z,18.30
2017-08-28T21:26:17.840Z,19.90
2017-08-28T21:28:45.364Z,19.90
2017-08-28T21:31:12.918Z,19.83
2017-08-28T21:33:40.446Z,18.40
2017-08-28T21:36:07.978Z,18.50
2017-08-28T21:38:35.542Z,17.90
2017-08-28T21:41:03.073Z,18.53
2017-08-28T21:43:30.674Z,17.97
2017-08-28T21:45:58.323Z,16.83
2017-08-28T21:48:25.854Z,19.17
2017-08-28T21:50:53.390Z,19.50
2017-08-28T21:53:21.717Z,18.10
2017-08-28T21:55:49.251Z,16.53
2017-08-28T21:58:16.825Z,18.87
2017-08-28T22:00:44.385Z,17.33
2017-08-28T22:03:11.920Z,16.97
2017-08-28T22:05:39.465Z,17.53
2017-08-28T22:08:07.017Z,18.67
2017-08-28T22:10:34.633Z,19.30
2017-08-28T22:13:02.157Z,19.10
2017-08-28T22:15:29.789Z,19.27
2017-08-28T22:17:57.931Z,18.20
2017-08-28T22:20:25.448Z,18.20
2017-08-28T22:22:53.004Z,17.77
2017-08-28T22:25:20.967Z,19.50
2017-08-28T22:27:48.488Z,17.33
2017-08-28T22:30:16.120Z,17.90
2017-08-28T22:32:43.650Z,17.97
2017-08-28T22:35:11.238Z,18.93
2017-08-28T22:37:38.790Z,17.70
2017-08-28T22:40:06.316Z,18.70
2017-08-28T22:42:33.938Z,18.23
2017-08-28T22:45:01.596Z,17.87
2017-08-28T22:47:29.130Z,17.53
2017-08-28T22:49:56.655Z,18.77
2017-08-28T22:52:24.209Z,19.77
2017-08-28T22:54:51.734Z,18.67
2017-08-28T22:57:19.285Z,19.20
2017-08-28T22:59:46.828Z,19.50
2017-08-28T23:02:14.355Z,18.93
2017-08-28T23:04:41.964Z,20.10
2017-08-28T23:07:09.523Z,20.23
2017-08-28T23:09:37.065Z,19.93
2017-08-28T23:12:04.591Z,20.90
2017-08-28T23:14:32.221Z,21.73
2017-08-28T23:16:59.769Z,21.47
2017-08-28T23:19:27.327Z,20.73
2017-08-28T23:21:54.885Z,23.27
2017-08-28T23:24:22.414Z,23.53
2017-08-28T23:26:49.950Z,23.37
2017-08-28T23:29:17.502Z,22.83
2017-08-28T23:31:45.121Z,21.93
2017-08-28T23:34:12.641Z,22.50
2017-08-28T23:36:40.246Z,22.97
2017-08-28T23:39:07.810Z,23.27
2017-08-28T23:41:35.370Z,24.57
2017-08-28T23:44:02.966Z,24.40
2017-08-28T23:46:30.514Z,24.10
2017-08-28T23:48:58.042Z,23.17
2017-08-28T23:51:25.700Z,23.83
2017-08-28T23:53:53.250Z,24.90
2017-08-28T23:56:20.781Z,26.50
2017-08-28T23:58:48.338Z,26.47
