createdAt,value
2018-10-01T00:00:16.214Z,100000.06
2018-10-01T00:02:44.301Z,100000.61
2018-10-01T00:05:16.082Z,99994.39
2018-10-01T00:07:44.175Z,99998.64
2018-10-01T00:10:12.351Z,100000.47
2018-10-01T00:12:40.454Z,100004.77
2018-10-01T00:15:08.543Z,100001.44
2018-10-01T00:17:36.671Z,100004.70
2018-10-01T00:20:10.083Z,100001.26
2018-10-01T00:22:43.470Z,100004.16
2018-10-01T00:25:11.556Z,99998.81
2018-10-01T00:27:39.625Z,99994.41
2018-10-01T00:30:07.715Z,99996.24
2018-10-01T00:32:36.170Z,99990.45
2018-10-01T00:35:04.284Z,99998.19
2018-10-01T00:37:32.371Z,99997.90
2018-10-01T00:40:00.459Z,100002.92
2018-10-01T00:42:28.612Z,100005.08
2018-10-01T00:44:56.695Z,99999.84
2018-10-01T00:47:24.769Z,99999.61
2018-10-01T00:49:52.858Z,100001.26
2018-10-01T00:52:20.929Z,99995.77
2018-10-01T00:54:49.049Z,99996.49
2018-10-01T00:57:17.126Z,99995.46
2018-10-01T00:59:45.281Z,99996.23
2018-10-01T01:02:13.359Z,99984.52
2018-10-01T01:04:41.445Z,99992.35
2018-10-01T01:07:09.822Z,99990.19
2018-10-01T01:09:37.929Z,99992.58
2018-10-01T01:12:06.035Z,99992.36
2018-10-01T01:14:34.121Z,99995.30
2018-10-01T01:17:02.186Z,99995.04
2018-10-01T01:19:30.260Z,100002.92
2018-10-01T01:21:58.398Z,100009.95
2018-10-01T01:24:26.496Z,100009.80
2018-10-01T01:26:54.593Z,100009.94
2018-10-01T01:29:22.805Z,100016.39
2018-10-01T01:31:51.091Z,100012.50
2018-10-01T01:34:19.164Z,100009.39
2018-10-01T01:36:47.246Z,100005.88
2018-10-01T01:39:15.319Z,100006.02
2018-10-01T01:41:43.451Z,100006.20
2018-10-01T01:44:11.530Z,100009.92
2018-10-01T01:46:39.695Z,100009.52
2018-10-01T01:49:07.766Z,100006.99
2018-10-01T01:51:35.852Z,100006.59
2018-10-01T01:54:03.922Z,100007.47
2018-10-01T01:56:32.230Z,100013.83
2018-10-01T01:59:00.366Z,100003.88
2018-10-01T02:01:28.462Z,100007.47
2018-10-01T02:03:56.539Z,99996.22
2018-10-01T02:06:24.625Z,99985.32
2018-10-01T02:08:52.699Z,99985.62
2018-10-01T02:11:20.874Z,99980.53
2018-10-01T02:13:48.955Z,99979.10
2018-10-01T02:16:17.052Z,99985.40
2018-10-01T02:18:45.142Z,99981.23
2018-10-01T02:21:13.221Z,99981.34
2018-10-01T02:23:41.302Z,99973.35
2018-10-01T02:26:09.376Z,99977.42
2018-10-01T02:28:37.453Z,99974.08
2018-10-01T02:31:05.528Z,99978.69
2018-10-01T02:33:33.622Z,99971.83
2018-10-01T02:36:01.707Z,99972.93
2018-10-01T02:38:29.786Z,99979.30
2018-10-01T02:40:57.855Z,99983.53
2018-10-01T02:43:25.942Z,99981.52
2018-10-01T02:45:54.025Z,99981.22
2018-10-01T02:48:22.101Z,99980.00
2018-10-01T02:50:50.169Z,99973.88
2018-10-01T02:53:23.554Z,99978.48
2018-10-01T02:55:51.626Z,99970.17
2018-10-01T02:58:19.709Z,99977.52
2018-10-01T03:00:47.800Z,99973.13
2018-10-01T03:03:15.880Z,99971.70
2018-10-01T03:05:43.975Z,99943.23
2018-10-01T03:08:12.048Z,99966.35
2018-10-01T03:10:40.123Z,99969.53
2018-10-01T03:13:08.213Z,99972.64
2018-10-01T03:15:36.332Z,99974.41
2018-10-01T03:18:04.405Z,99975.28
2018-10-01T03:20:32.489Z,99971.77
2018-10-01T03:23:00.671Z,99970.55
2018-10-01T03:25:28.801Z,99967.07
2018-10-01T03:27:56.835Z,99968.90
2018-10-01T03:30:25.005Z,99964.64
2018-10-01T03:32:52.998Z,99965.24
2018-10-01T03:35:21.082Z,99967.48
2018-10-01T03:37:49.154Z,99970.73
2018-10-01T03:40:17.300Z,99973.57
2018-10-01T03:42:45.309Z,99971.11
2018-10-01T03:45:13.389Z,99969.08
2018-10-01T03:47:41.460Z,99979.19
2018-10-01T03:50:09.805Z,99979.40
2018-10-01T03:52:38.134Z,99978.62
2018-10-01T03:55:06.248Z,99983.69
2018-10-01T03:57:34.493Z,99993.30
2018-10-01T04:00:02.580Z,99993.87
2018-10-01T04:02:30.662Z,99995.29
2018-10-01T04:04:58.791Z,99994.41
2018-10-01T04:07:26.832Z,100002.05
2018-10-01T04:09:54.915Z,100006.99
2018-10-01T04:12:22.999Z,100004.69
2018-10-01T04:14:51.105Z,100011.77
2018-10-01T04:17:19.216Z,100015.75
2018-10-01T04:19:47.306Z,100021.03
2018-10-01T04:22:15.518Z,100024.92
2018-10-01T04:24:43.730Z,100023.44
2018-10-01T04:27:11.867Z,100026.95
2018-10-01T04:29:39.966Z,100030.44
2018-10-01T04:32:08.067Z,100035.31
2018-10-01T04:34:36.177Z,100039.72
2018-10-01T04:37:04.300Z,100033.89
2018-10-01T04:39:32.354Z,100043.77
2018-10-01T04:42:00.447Z,100037.48
2018-10-01T04:44:28.572Z,100037.08
2018-10-01T04:46:56.655Z,100041.20
2018-10-01T04:49:24.727Z,100035.79
2018-10-01T04:51:52.939Z,100040.32
2018-10-01T04:54:20.985Z,100044.78
2018-10-01T04:56:49.098Z,100051.15
2018-10-01T04:59:17.188Z,100058.32
2018-10-01T05:01:45.281Z,100055.95
2018-10-01T05:04:13.355Z,100066.72
2018-10-01T05:06:41.477Z,100063.44
2018-10-01T05:09:10.273Z,100073.25
2018-10-01T05:11:38.381Z,100067.63
2018-10-01T05:14:06.814Z,100067.33
2018-10-01T05:16:34.948Z,100066.08
2018-10-01T05:19:03.030Z,100069.02
2018-10-01T05:21:31.102Z,100073.49
2018-10-01T05:23:59.275Z,100077.02
2018-10-01T05:26:27.434Z,100076.47
2018-10-01T05:28:55.518Z,100084.42
2018-10-01T05:31:23.587Z,100085.23
2018-10-01T05:33:51.675Z,100084.69
2018-10-01T05:36:19.745Z,100087.94
2018-10-01T05:38:47.826Z,100084.83
2018-10-01T05:41:15.898Z,100085.30
2018-10-01T05:43:43.981Z,100081.71
2018-10-01T05:46:12.060Z,100085.23
2018-10-01T05:48:40.158Z,100088.75
2018-10-01T05:51:08.239Z,100092.81
2018-10-01T05:53:36.329Z,100091.80
2018-10-01T05:56:04.539Z,100102.46
2018-10-01T05:58:32.623Z,100105.51
2018-10-01T06:01:00.742Z,100108.08
2018-10-01T06:03:28.831Z,100105.61
2018-10-01T06:05:57.017Z,100109.94
2018-10-01T06:08:25.136Z,100107.39
2018-10-01T06:10:53.206Z,100111.69
2018-10-01T06:13:21.286Z,100110.73
2018-10-01T06:15:49.374Z,100115.55
2018-10-01T06:18:17.510Z,100115.00
2018-10-01T06:20:45.544Z,100116.66
2018-10-01T06:23:13.767Z,100125.26
2018-10-01T06:25:41.856Z,100131.63
2018-10-01T06:28:10.115Z,100135.69
2018-10-01T06:30:38.303Z,100138.41
2018-10-01T06:33:06.378Z,100145.98
2018-10-01T06:35:34.549Z,100150.86
2018-10-01T06:38:02.724Z,100155.64
2018-10-01T06:40:30.828Z,100163.63
2018-10-01T06:42:58.898Z,100168.44
2018-10-01T06:45:26.996Z,100166.50
2018-10-01T06:47:55.071Z,100165.95
2018-10-01T06:50:23.154Z,100168.12
2018-10-01T06:52:51.314Z,100172.59
2018-10-01T06:55:19.395Z,100167.44
2018-10-01T06:57:47.468Z,100170.48
2018-10-01T07:00:15.552Z,100168.66
2018-10-01T07:02:43.617Z,100181.73
2018-10-01T07:05:11.714Z,100180.54
2018-10-01T07:07:39.829Z,100183.58
2018-10-01T07:10:07.918Z,100181.20
2018-10-01T07:12:35.987Z,100189.98
2018-10-01T07:15:04.066Z,100191.02
2018-10-01T07:17:32.190Z,100197.58
2018-10-01T07:20:00.233Z,100198.28
2018-10-01T07:22:28.384Z,100206.67
2018-10-01T07:24:56.427Z,100209.22
2018-10-01T07:27:24.479Z,100207.06
2018-10-01T07:29:52.552Z,100219.28
2018-10-01T07:32:20.638Z,100218.98
2018-10-01T07:34:48.715Z,100223.13
2018-10-01T07:37:16.794Z,100221.38
2018-10-01T07:39:44.867Z,100216.02
2018-10-01T07:42:12.953Z,100218.33
2018-10-01T07:44:41.018Z,100230.21
2018-10-01T07:47:09.105Z,100197.56
2018-10-01T07:49:37.275Z,100224.14
2018-10-01T07:52:05.522Z,100222.30
2018-10-01T07:54:33.600Z,100223.64
2018-10-01T07:57:01.724Z,100223.65
2018-10-01T07:59:29.827Z,100229.91
2018-10-01T08:01:57.926Z,100233.48
2018-10-01T08:04:26.110Z,100239.08
2018-10-01T08:06:54.361Z,100246.01
2018-10-01T08:09:22.507Z,100236.63
2018-10-01T08:11:50.524Z,100243.39
2018-10-01T08:14:18.629Z,100244.39
2018-10-01T08:16:46.702Z,100243.59
2018-10-01T08:19:14.787Z,100248.80
2018-10-01T08:21:42.983Z,100250.52
2018-10-01T08:24:11.069Z,100250.47
2018-10-01T08:26:39.213Z,100250.67
2018-10-01T08:29:07.302Z,100254.91
2018-10-01T08:31:35.309Z,100252.21
2018-10-01T08:34:03.398Z,100251.36
2018-10-01T08:36:31.480Z,100260.72
2018-10-01T08:38:59.665Z,100260.33
2018-10-01T08:41:27.713Z,100268.89
2018-10-01T08:43:55.779Z,100275.49
2018-10-01T08:46:23.840Z,100268.63
2018-10-01T08:49:11.089Z,100273.54
2018-10-01T08:51:58.827Z,100277.63
2018-10-01T08:54:31.147Z,100274.62
2018-10-01T08:56:59.265Z,100279.44
2018-10-01T08:59:27.371Z,100284.52
2018-10-01T09:01:55.456Z,100288.45
2018-10-01T09:04:23.599Z,100284.70
2018-10-01T09:06:51.741Z,100289.11
2018-10-01T09:09:19.783Z,100285.91
2018-10-01T09:11:47.866Z,100297.39
2018-10-01T09:14:16.068Z,100302.18
2018-10-01T09:16:44.066Z,100309.00
2018-10-01T09:19:12.153Z,100304.83
2018-10-01T09:21:40.411Z,100303.69
2018-10-01T09:24:08.430Z,100299.77
2018-10-01T09:26:36.570Z,100302.16
2018-10-01T09:29:04.660Z,100300.38
2018-10-01T09:31:32.763Z,100291.03
2018-10-01T09:34:00.867Z,100290.63
2018-10-01T09:36:28.944Z,100286.92
2018-10-01T09:38:57.195Z,100296.86
2018-10-01T09:41:25.317Z,100306.61
2018-10-01T09:43:53.401Z,100303.09
2018-10-01T09:46:21.513Z,100308.75
2018-10-01T09:48:49.586Z,100308.83
2018-10-01T09:51:17.666Z,100300.06
2018-10-01T09:53:45.807Z,100309.00
2018-10-01T09:56:13.968Z,100309.88
2018-10-01T09:58:41.969Z,100305.91
2018-10-01T10:01:12.483Z,100306.38
2018-10-01T10:03:40.646Z,100301.02
2018-10-01T10:06:09.143Z,100308.64
2018-10-01T10:08:37.477Z,100304.61
2018-10-01T10:11:05.574Z,100308.70
2018-10-01T10:13:33.647Z,100298.06
2018-10-01T10:16:01.749Z,100297.64
2018-10-01T10:18:29.803Z,100301.64
2018-10-01T10:20:57.919Z,100302.44
2018-10-01T10:23:25.995Z,100302.16
2018-10-01T10:25:54.202Z,100302.00
2018-10-01T10:28:22.298Z,100298.75
2018-10-01T10:30:50.354Z,100304.55
2018-10-01T10:33:18.447Z,100311.23
2018-10-01T10:35:46.514Z,100306.33
2018-10-01T10:38:14.676Z,100307.49
2018-10-01T10:40:42.710Z,100306.24
2018-10-01T10:43:10.831Z,100301.53
2018-10-01T10:45:38.917Z,100312.63
2018-10-01T10:48:07.356Z,100317.17
2018-10-01T10:50:35.626Z,100316.92
2018-10-01T10:53:03.650Z,100315.88
2018-10-01T10:55:31.743Z,100310.55
2018-10-01T10:57:59.826Z,100310.41
2018-10-01T11:00:27.901Z,100315.32
2018-10-01T11:02:55.982Z,100323.30
2018-10-01T11:05:24.068Z,100309.95
2018-10-01T11:07:52.154Z,100321.05
2018-10-01T11:10:20.226Z,100320.31
2018-10-01T11:12:48.309Z,100316.55
2018-10-01T11:15:16.614Z,100309.56
2018-10-01T11:17:44.708Z,100307.16
2018-10-01T11:20:12.838Z,100306.33
2018-10-01T11:22:40.821Z,100313.14
2018-10-01T11:25:08.954Z,100307.72
2018-10-01T11:27:37.018Z,100312.25
2018-10-01T11:30:05.560Z,100317.08
2018-10-01T11:32:33.626Z,100329.92
2018-10-01T11:35:01.841Z,100324.12
2018-10-01T11:37:29.786Z,100322.52
2018-10-01T11:39:57.893Z,100323.30
2018-10-01T11:42:25.996Z,100326.95
2018-10-01T11:44:54.155Z,100322.47
2018-10-01T11:47:22.231Z,100322.66
2018-10-01T11:49:50.317Z,100329.77
2018-10-01T11:52:18.505Z,100333.88
2018-10-01T11:54:46.794Z,100328.80
2018-10-01T11:57:15.033Z,100332.27
2018-10-01T11:59:42.965Z,100329.26
2018-10-01T12:02:11.041Z,100334.88
2018-10-01T12:04:39.139Z,100333.34
2018-10-01T12:07:07.209Z,100335.73
2018-10-01T12:09:35.366Z,100342.22
2018-10-01T12:12:03.394Z,100349.74
2018-10-01T12:14:31.457Z,100337.34
2018-10-01T12:16:59.543Z,100338.32
2018-10-01T12:19:27.614Z,100334.02
2018-10-01T12:21:55.748Z,100337.80
2018-10-01T12:24:23.782Z,100330.03
2018-10-01T12:26:51.863Z,100330.77
2018-10-01T12:29:19.975Z,100323.53
2018-10-01T12:31:48.058Z,100324.77
2018-10-01T12:34:16.140Z,100327.20
2018-10-01T12:36:44.232Z,100332.66
2018-10-01T12:39:12.364Z,100335.59
2018-10-01T12:41:40.389Z,100329.44
2018-10-01T12:44:08.458Z,100324.30
2018-10-01T12:46:36.573Z,100321.28
2018-10-01T12:49:04.645Z,100321.92
2018-10-01T12:51:32.757Z,100322.47
2018-10-01T12:54:00.876Z,100312.25
2018-10-01T12:56:29.015Z,100299.38
2018-10-01T12:58:57.058Z,100298.95
2018-10-01T13:01:25.164Z,100299.02
2018-10-01T13:03:53.234Z,100306.42
2018-10-01T13:06:21.421Z,100306.73
2018-10-01T13:08:49.424Z,100299.25
2018-10-01T13:11:17.510Z,100302.30
2018-10-01T13:13:45.668Z,100300.23
2018-10-01T13:16:13.759Z,100292.36
2018-10-01T13:18:41.932Z,100301.14
2018-10-01T13:21:09.912Z,100306.64
2018-10-01T13:23:37.998Z,100302.11
2018-10-01T13:26:06.376Z,100299.20
2018-10-01T13:28:34.669Z,100301.31
2018-10-01T13:31:02.934Z,100298.36
2018-10-01T13:33:31.013Z,100309.31
2018-10-01T13:35:59.113Z,100296.28
2018-10-01T13:38:27.407Z,100294.47
2018-10-01T13:40:55.481Z,100300.88
2018-10-01T13:43:23.565Z,100302.34
2018-10-01T13:45:51.638Z,100296.40
2018-10-01T13:48:19.780Z,100294.48
2018-10-01T13:50:47.797Z,100297.52
2018-10-01T13:53:15.877Z,100292.25
2018-10-01T13:55:43.950Z,100292.02
2018-10-01T13:58:12.067Z,100294.75
2018-10-01T14:00:40.104Z,100296.25
2018-10-01T14:03:08.196Z,100295.50
2018-10-01T14:05:36.302Z,100295.56
2018-10-01T14:08:04.369Z,100301.24
2018-10-01T14:10:32.433Z,100296.70
2018-10-01T14:13:00.551Z,100294.87
2018-10-01T14:15:28.590Z,100296.80
2018-10-01T14:17:56.662Z,100295.33
2018-10-01T14:20:24.754Z,100294.67
2018-10-01T14:22:53.042Z,100287.66
2018-10-01T14:25:21.179Z,100286.73
2018-10-01T14:27:49.189Z,100289.62
2018-10-01T14:30:17.286Z,100283.36
2018-10-01T14:32:45.457Z,100281.59
2018-10-01T14:35:13.541Z,100277.52
2018-10-01T14:37:41.622Z,100286.03
2018-10-01T14:40:09.693Z,100288.85
2018-10-01T14:42:37.827Z,100296.84
2018-10-01T14:45:07.242Z,100296.38
2018-10-01T14:47:35.308Z,100295.13
2018-10-01T14:50:03.408Z,100280.38
2018-10-01T14:52:31.477Z,100283.19
2018-10-01T14:54:59.557Z,100290.20
2018-10-01T14:57:27.649Z,100291.73
2018-10-01T14:59:55.756Z,100299.03
2018-10-01T15:02:23.809Z,100300.79
2018-10-01T15:04:51.906Z,100304.14
2018-10-01T15:07:19.972Z,100308.16
2018-10-01T15:09:48.053Z,100318.24
2018-10-01T15:12:16.209Z,100347.05
2018-10-01T15:14:44.212Z,100371.24
2018-10-01T15:17:12.344Z,100412.48
2018-10-01T15:19:40.430Z,100403.81
2018-10-01T15:22:08.514Z,100393.53
2018-10-01T15:24:36.634Z,100387.51
2018-10-01T15:27:04.671Z,100371.72
2018-10-01T15:29:32.742Z,100377.49
2018-10-01T15:32:00.993Z,100376.78
2018-10-01T15:34:29.051Z,100378.75
2018-10-01T15:36:57.227Z,100386.44
2018-10-01T15:39:25.307Z,100398.71
2018-10-01T15:41:53.554Z,100408.53
2018-10-01T15:44:21.745Z,100425.98
2018-10-01T15:46:49.904Z,100425.09
2018-10-01T15:49:18.006Z,100432.19
2018-10-01T15:51:46.250Z,100432.50
2018-10-01T15:54:14.415Z,100439.88
2018-10-01T15:56:42.501Z,100443.09
2018-10-01T15:59:10.603Z,100454.00
2018-10-01T16:01:38.721Z,100465.51
2018-10-01T16:04:07.080Z,100460.87
2018-10-01T16:06:35.180Z,100451.71
2018-10-01T16:09:04.752Z,100470.55
2018-10-01T16:11:33.120Z,100476.05
2018-10-01T16:14:01.190Z,100475.91
2018-10-01T16:16:29.453Z,100472.59
2018-10-01T16:18:57.503Z,100474.80
2018-10-01T16:21:25.787Z,100477.77
2018-10-01T16:23:55.323Z,100487.51
2018-10-01T16:26:23.860Z,100495.08
2018-10-01T16:28:52.299Z,100509.51
2018-10-01T16:31:20.383Z,100516.28
2018-10-01T16:33:48.507Z,100511.15
2018-10-01T16:36:16.554Z,100516.45
2018-10-01T16:38:44.677Z,100521.81
2018-10-01T16:41:12.792Z,100516.23
2018-10-01T16:43:41.058Z,100513.98
2018-10-01T16:46:09.134Z,100532.07
2018-10-01T16:48:37.576Z,100535.37
2018-10-01T16:51:05.989Z,100530.19
2018-10-01T16:53:34.402Z,100536.13
2018-10-01T16:56:02.674Z,100539.95
2018-10-01T16:58:30.759Z,100549.34
2018-10-01T17:00:58.864Z,100551.73
2018-10-01T17:03:26.918Z,100562.80
2018-10-01T17:05:57.828Z,100567.91
2018-10-01T17:08:26.831Z,100573.91
2018-10-01T17:10:55.010Z,100573.69
2018-10-01T17:13:23.852Z,100578.32
2018-10-01T17:15:52.264Z,100577.70
2018-10-01T17:18:20.366Z,100588.73
2018-10-01T17:20:48.441Z,100588.47
2018-10-01T17:23:16.538Z,100601.37
2018-10-01T17:25:44.613Z,100601.03
2018-10-01T17:28:12.792Z,100601.77
2018-10-01T17:30:41.018Z,100608.38
2018-10-01T17:33:09.157Z,100610.94
2018-10-01T17:35:37.320Z,100617.31
2018-10-01T17:38:05.641Z,100620.59
2018-10-01T17:40:33.845Z,100624.31
2018-10-01T17:43:01.825Z,100626.11
2018-10-01T17:45:29.901Z,100633.63
2018-10-01T17:47:58.234Z,100641.16
2018-10-01T17:50:26.395Z,100640.17
2018-10-01T17:52:54.479Z,100652.19
2018-10-01T17:55:22.770Z,100661.70
2018-10-01T17:57:50.903Z,100653.89
2018-10-01T18:00:19.044Z,100657.67
2018-10-01T18:02:47.054Z,100663.24
2018-10-01T18:05:15.222Z,100659.27
2018-10-01T18:07:43.304Z,100658.05
2018-10-01T18:10:11.385Z,100664.06
2018-10-01T18:12:39.673Z,100669.66
2018-10-01T18:15:09.092Z,100668.17
2018-10-01T18:17:37.162Z,100667.77
2018-10-01T18:20:05.265Z,100680.13
2018-10-01T18:22:33.345Z,100687.16
2018-10-01T18:25:01.418Z,100688.59
2018-10-01T18:27:29.509Z,100683.09
2018-10-01T18:29:57.686Z,100683.02
2018-10-01T18:32:25.691Z,100687.41
2018-10-01T18:34:53.806Z,100684.14
2018-10-01T18:37:21.881Z,100685.73
2018-10-01T18:39:50.061Z,100693.48
2018-10-01T18:42:18.173Z,100690.77
2018-10-01T18:44:46.216Z,100696.75
2018-10-01T18:47:14.295Z,100698.65
2018-10-01T18:49:42.375Z,100702.89
2018-10-01T18:52:10.501Z,100702.45
2018-10-01T18:54:38.670Z,100700.94
2018-10-01T18:57:06.731Z,100703.61
2018-10-01T18:59:34.961Z,100703.97
2018-10-01T19:02:03.183Z,100709.77
2018-10-01T19:04:31.274Z,100721.58
2018-10-01T19:06:59.359Z,100717.80
2018-10-01T19:09:27.433Z,100718.86
2018-10-01T19:11:55.532Z,100722.05
2018-10-01T19:14:23.586Z,100721.87
2018-10-01T19:16:51.715Z,100726.00
2018-10-01T19:19:19.873Z,100726.19
2018-10-01T19:21:47.952Z,100726.06
2018-10-01T19:24:16.213Z,100726.30
2018-10-01T19:26:44.157Z,100730.31
2018-10-01T19:29:12.225Z,100735.41
2018-10-01T19:31:40.364Z,100738.59
2018-10-01T19:34:08.384Z,100742.36
2018-10-01T19:36:36.471Z,100735.06
2018-10-01T19:39:06.985Z,100735.81
2018-10-01T19:41:35.072Z,100750.62
2018-10-01T19:44:03.461Z,100749.93
2018-10-01T19:46:31.680Z,100742.59
2018-10-01T19:48:59.931Z,100742.79
2018-10-01T19:51:27.960Z,100744.91
2018-10-01T19:53:56.104Z,100747.69
2018-10-01T19:56:24.221Z,100747.21
2018-10-01T19:58:52.368Z,100743.95
2018-10-01T20:01:20.374Z,100749.70
2018-10-01T20:03:48.471Z,100752.58
2018-10-01T20:06:16.571Z,100744.08
2018-10-01T20:08:44.757Z,100748.70
2018-10-01T20:11:12.763Z,100749.46
2018-10-01T20:13:40.840Z,100752.46
2018-10-01T20:16:08.946Z,100752.94
2018-10-01T20:18:37.220Z,100765.44
2018-10-01T20:21:05.214Z,100761.24
2018-10-01T20:23:33.336Z,100758.77
2018-10-01T20:26:01.500Z,100761.48
2018-10-01T20:28:29.725Z,100758.11
2018-10-01T20:30:57.620Z,100757.97
2018-10-01T20:33:25.793Z,100756.48
2018-10-01T20:35:53.994Z,100762.24
2018-10-01T20:38:22.135Z,100760.27
2018-10-01T20:40:50.258Z,100761.34
2018-10-01T20:43:18.305Z,100761.78
2018-10-01T20:45:46.496Z,100771.48
2018-10-01T20:48:14.624Z,100772.22
2018-10-01T20:50:42.687Z,100782.61
2018-10-01T20:53:10.860Z,100776.70
2018-10-01T20:55:38.877Z,100776.05
2018-10-01T20:58:06.949Z,100777.14
2018-10-01T21:00:35.029Z,100779.97
2018-10-01T21:03:03.114Z,100784.70
2018-10-01T21:05:31.209Z,100782.31
2018-10-01T21:07:59.286Z,100786.48
2018-10-01T21:10:27.410Z,100790.30
2018-10-01T21:12:55.508Z,100791.91
2018-10-01T21:15:23.600Z,100796.61
2018-10-01T21:17:51.713Z,100793.58
2018-10-01T21:20:19.759Z,100808.54
2018-10-01T21:22:47.854Z,100811.05
2018-10-01T21:25:15.950Z,100813.82
2018-10-01T21:27:44.033Z,100813.08
2018-10-01T21:30:12.102Z,100821.02
2018-10-01T21:32:40.265Z,100817.30
2018-10-01T21:35:08.344Z,100817.30
2018-10-01T21:37:36.424Z,100814.48
2018-10-01T21:40:06.771Z,100825.05
2018-10-01T21:42:34.857Z,100823.80
2018-10-01T21:45:03.323Z,100822.60
2018-10-01T21:47:31.920Z,100827.37
2018-10-01T21:49:59.987Z,100828.31
2018-10-01T21:52:28.678Z,100829.28
2018-10-01T21:54:57.251Z,100826.83
2018-10-01T21:57:25.348Z,100823.84
2018-10-01T21:59:53.422Z,100830.20
2018-10-01T22:02:21.808Z,100827.73
2018-10-01T22:04:49.913Z,100823.34
2018-10-01T22:07:18.442Z,100833.30
2018-10-01T22:09:47.020Z,100833.01
2018-10-01T22:12:15.107Z,100838.84
2018-10-01T22:14:43.228Z,100831.42
2018-10-01T22:17:11.653Z,100837.03
2018-10-01T22:19:39.751Z,100833.05
2018-10-01T22:22:08.111Z,100841.38
2018-10-01T22:24:36.185Z,100844.21
2018-10-01T22:27:04.281Z,100844.31
2018-10-01T22:29:32.358Z,100841.23
2018-10-01T22:32:00.547Z,100847.58
2018-10-01T22:34:28.630Z,100848.89
2018-10-01T22:36:56.715Z,100850.70
2018-10-01T22:39:24.797Z,100845.94
2018-10-01T22:41:52.989Z,100847.11
2018-10-01T22:44:21.072Z,100842.12
2018-10-01T22:46:49.141Z,100845.09
2018-10-01T22:49:17.227Z,100838.09
2018-10-01T22:51:45.303Z,100845.05
2018-10-01T22:54:13.404Z,100845.98
2018-10-01T22:56:41.582Z,100845.27
2018-10-01T22:59:09.669Z,100850.95
2018-10-01T23:01:37.737Z,100855.21
2018-10-01T23:04:05.839Z,100854.13
2018-10-01T23:06:33.941Z,100862.25
2018-10-01T23:09:02.050Z,100862.12
2018-10-01T23:11:30.133Z,100861.50
2018-10-01T23:13:58.216Z,100860.27
2018-10-01T23:16:26.289Z,100857.66
2018-10-01T23:18:54.376Z,100863.23
2018-10-01T23:21:22.464Z,100867.39
2018-10-01T23:23:50.545Z,100864.77
2018-10-01T23:26:18.618Z,100865.73
2018-10-01T23:28:46.705Z,100867.59
2018-10-01T23:31:14.786Z,100874.23
2018-10-01T23:33:42.861Z,100865.27
2018-10-01T23:36:10.949Z,100870.51
2018-10-01T23:38:39.044Z,100875.88
2018-10-01T23:41:07.830Z,100874.15
2018-10-01T23:43:35.938Z,100871.74
2018-10-01T23:46:04.061Z,100871.06
2018-10-01T23:48:32.226Z,100877.83
2018-10-01T23:51:00.359Z,100872.16
2018-10-01T23:53:28.433Z,100868.98
2018-10-01T23:55:56.517Z,100872.67
2018-10-01T23:58:24.599Z,100871.84
