createdAt,value
2017-12-09T00:00:48.058Z,95.30
2017-12-09T00:03:16.285Z,95.40
2017-12-09T00:05:44.579Z,95.30
2017-12-09T00:08:12.818Z,95.30
2017-12-09T00:10:41.844Z,95.30
2017-12-09T00:13:10.147Z,95.30
2017-12-09T00:15:38.418Z,95.80
2017-12-09T00:18:06.678Z,96.00
2017-12-09T00:20:34.942Z,96.20
2017-12-09T00:23:03.191Z,96.60
2017-12-09T00:25:31.451Z,96.70
2017-12-09T00:27:59.699Z,97.20
2017-12-09T00:30:28.038Z,97.20
2017-12-09T00:32:56.270Z,97.70
2017-12-09T00:35:24.534Z,98.00
2017-12-09T00:37:52.852Z,98.70
2017-12-09T00:40:21.115Z,99.10
2017-12-09T00:42:50.164Z,99.80
2017-12-09T00:45:18.454Z,99.80
2017-12-09T00:47:47.474Z,99.90
2017-12-09T00:50:15.739Z,99.90
2017-12-09T00:52:44.765Z,99.90
2017-12-09T00:55:13.073Z,99.90
2017-12-09T00:57:41.315Z,99.90
2017-12-09T01:00:09.566Z,99.90
2017-12-09T01:02:37.834Z,99.90
2017-12-09T01:05:07.737Z,99.90
2017-12-09T01:07:36.031Z,99.90
2017-12-09T01:10:04.287Z,99.90
2017-12-09T01:12:32.582Z,99.90
2017-12-09T01:15:00.821Z,99.90
2017-12-09T01:17:41.735Z,99.90
2017-12-09T01:20:09.996Z,99.90
2017-12-09T01:22:38.257Z,99.90
2017-12-09T01:25:07.297Z,99.40
2017-12-09T01:27:35.570Z,99.40
2017-12-09T01:30:03.813Z,99.10
2017-12-09T01:32:32.896Z,98.60
2017-12-09T01:35:01.094Z,98.60
2017-12-09T01:37:30.154Z,98.00
2017-12-09T01:39:58.397Z,98.00
2017-12-09T01:45:06.139Z,98.30
2017-12-09T01:47:34.422Z,98.30
2017-12-09T01:50:02.715Z,98.40
2017-12-09T01:52:30.979Z,98.50
2017-12-09T01:54:59.258Z,98.00
2017-12-09T01:57:27.519Z,98.10
2017-12-09T01:59:55.772Z,98.50
2017-12-09T02:02:24.825Z,98.10
2017-12-09T02:04:53.089Z,98.00
2017-12-09T02:07:21.347Z,98.20
2017-12-09T02:09:50.395Z,97.70
2017-12-09T02:12:18.693Z,97.70
2017-12-09T02:14:47.051Z,97.80
2017-12-09T02:17:15.287Z,97.50
2017-12-09T02:19:43.566Z,97.50
2017-12-09T02:22:12.581Z,97.40
2017-12-09T02:24:40.857Z,97.30
2017-12-09T02:27:09.862Z,97.30
2017-12-09T02:29:38.167Z,97.30
2017-12-09T02:32:06.429Z,97.40
2017-12-09T02:34:34.710Z,97.20
2017-12-09T02:37:03.005Z,96.60
2017-12-09T02:39:31.270Z,96.50
2017-12-09T02:41:59.584Z,96.50
2017-12-09T02:44:27.836Z,96.20
2017-12-09T02:46:56.130Z,96.20
2017-12-09T02:49:24.399Z,96.20
2017-12-09T02:51:52.714Z,95.90
2017-12-09T02:54:20.985Z,96.20
2017-12-09T02:56:49.234Z,95.90
2017-12-09T02:59:17.511Z,95.80
2017-12-09T03:01:45.759Z,95.40
2017-12-09T03:04:14.802Z,95.20
2017-12-09T03:06:43.094Z,95.00
2017-12-09T03:09:11.384Z,95.30
2017-12-09T03:11:39.629Z,95.00
2017-12-09T03:14:07.909Z,94.70
2017-12-09T03:16:36.157Z,94.10
2017-12-09T03:19:04.430Z,94.00
2017-12-09T03:21:32.693Z,93.80
2017-12-09T03:24:00.955Z,93.30
2017-12-09T03:26:29.244Z,93.20
2017-12-09T03:28:57.491Z,93.00
2017-12-09T03:31:25.754Z,92.90
2017-12-09T03:33:54.019Z,92.80
2017-12-09T03:36:23.098Z,92.40
2017-12-09T03:38:51.356Z,92.40
2017-12-09T03:41:19.626Z,92.50
2017-12-09T03:43:47.875Z,92.50
2017-12-09T03:46:16.932Z,92.70
2017-12-09T03:48:45.169Z,92.70
2017-12-09T03:51:13.524Z,92.90
2017-12-09T03:53:41.771Z,93.00
2017-12-09T03:56:10.048Z,92.50
2017-12-09T03:58:38.316Z,92.20
2017-12-09T04:01:06.575Z,92.50
2017-12-09T04:03:34.823Z,92.30
2017-12-09T04:06:03.106Z,92.00
2017-12-09T04:08:31.347Z,92.10
2017-12-09T04:10:59.655Z,91.60
2017-12-09T04:13:27.898Z,91.80
2017-12-09T04:15:56.177Z,91.50
2017-12-09T04:18:24.422Z,91.60
2017-12-09T04:20:53.502Z,91.40
2017-12-09T04:23:21.874Z,91.10
2017-12-09T04:25:50.105Z,91.10
2017-12-09T04:28:19.131Z,90.80
2017-12-09T04:30:47.398Z,90.80
2017-12-09T04:33:15.693Z,90.70
2017-12-09T04:35:43.990Z,90.60
2017-12-09T04:38:12.252Z,90.80
2017-12-09T04:40:40.513Z,90.40
2017-12-09T04:43:09.533Z,90.40
2017-12-09T04:45:37.783Z,90.40
2017-12-09T04:48:06.814Z,90.20
2017-12-09T04:50:35.062Z,90.30
2017-12-09T04:53:04.115Z,90.30
2017-12-09T04:55:32.367Z,90.30
2017-12-09T04:58:00.626Z,90.40
2017-12-09T05:00:28.882Z,90.40
2017-12-09T05:02:57.947Z,90.20
2017-12-09T05:05:26.185Z,90.30
2017-12-09T05:07:55.218Z,90.40
2017-12-09T05:10:23.468Z,90.40
2017-12-09T05:12:52.498Z,90.60
2017-12-09T05:15:20.766Z,90.60
2017-12-09T05:17:49.022Z,90.70
2017-12-09T05:20:18.029Z,91.00
2017-12-09T05:22:46.319Z,91.00
2017-12-09T05:25:14.573Z,91.20
2017-12-09T05:27:42.948Z,91.20
2017-12-09T05:30:11.171Z,91.10
2017-12-09T05:32:39.466Z,90.90
2017-12-09T05:35:07.730Z,90.90
2017-12-09T05:37:36.007Z,90.90
2017-12-09T05:40:04.287Z,90.60
2017-12-09T05:42:32.554Z,90.60
2017-12-09T05:45:01.570Z,90.60
2017-12-09T05:47:29.826Z,90.60
2017-12-09T05:49:58.975Z,90.80
2017-12-09T05:52:27.268Z,90.80
2017-12-09T05:54:55.526Z,90.70
2017-12-09T05:57:23.785Z,90.70
2017-12-09T05:59:52.051Z,90.70
2017-12-09T06:02:21.066Z,90.70
2017-12-09T06:04:49.407Z,90.70
2017-12-09T06:09:39.217Z,90.90
2017-12-09T06:12:07.458Z,90.90
2017-12-09T06:14:35.706Z,91.00
2017-12-09T06:17:03.964Z,91.20
2017-12-09T06:19:32.237Z,90.90
2017-12-09T06:22:00.504Z,90.90
2017-12-09T06:24:28.792Z,90.90
2017-12-09T06:26:57.040Z,90.70
2017-12-09T06:29:25.299Z,91.10
2017-12-09T06:31:53.552Z,90.70
2017-12-09T06:34:22.592Z,91.00
2017-12-09T06:36:51.176Z,91.00
2017-12-09T06:39:20.206Z,91.00
2017-12-09T06:41:48.478Z,91.00
2017-12-09T06:44:16.783Z,91.20
2017-12-09T06:46:45.851Z,91.40
2017-12-09T06:49:14.087Z,91.40
2017-12-09T06:51:43.127Z,91.60
2017-12-09T06:54:11.376Z,91.60
2017-12-09T06:56:40.506Z,91.70
2017-12-09T06:59:08.810Z,91.70
2017-12-09T07:01:37.072Z,91.90
2017-12-09T07:04:05.323Z,92.00
2017-12-09T07:06:33.588Z,92.10
2017-12-09T07:09:02.597Z,92.50
2017-12-09T07:11:31.647Z,92.60
2017-12-09T07:13:59.868Z,92.50
2017-12-09T07:16:28.910Z,92.80
2017-12-09T07:18:57.167Z,92.80
2017-12-09T07:21:25.437Z,92.80
2017-12-09T07:23:53.742Z,92.90
2017-12-09T07:26:22.008Z,93.10
2017-12-09T07:28:50.277Z,93.10
2017-12-09T07:31:18.554Z,93.00
2017-12-09T07:33:47.570Z,92.80
2017-12-09T07:36:15.838Z,92.80
2017-12-09T07:38:44.073Z,92.60
2017-12-09T07:41:17.667Z,92.60
2017-12-09T07:43:45.960Z,92.70
2017-12-09T07:46:14.929Z,92.70
2017-12-09T07:48:43.197Z,92.60
2017-12-09T07:51:14.675Z,92.40
2017-12-09T07:53:42.927Z,92.40
2017-12-09T07:56:11.193Z,91.90
2017-12-09T07:58:39.614Z,91.60
2017-12-09T08:01:07.915Z,91.30
2017-12-09T08:03:36.343Z,90.70
2017-12-09T08:06:04.674Z,90.40
2017-12-09T08:08:32.951Z,90.30
2017-12-09T08:11:01.242Z,89.20
2017-12-09T08:13:29.522Z,88.20
2017-12-09T08:15:57.835Z,87.30
2017-12-09T08:18:26.078Z,88.40
2017-12-09T08:20:54.487Z,87.30
2017-12-09T08:23:22.768Z,85.30
2017-12-09T08:25:51.980Z,85.10
2017-12-09T08:28:20.214Z,84.40
2017-12-09T08:30:48.475Z,83.90
2017-12-09T08:33:16.766Z,82.70
2017-12-09T08:35:45.004Z,82.20
2017-12-09T08:38:14.774Z,80.90
2017-12-09T08:40:43.012Z,80.90
2017-12-09T08:43:11.271Z,80.00
2017-12-09T08:45:39.539Z,77.50
2017-12-09T08:48:07.795Z,77.10
2017-12-09T08:50:36.030Z,75.40
2017-12-09T08:53:04.308Z,73.40
2017-12-09T08:55:34.098Z,69.50
2017-12-09T08:58:02.371Z,69.40
2017-12-09T09:00:30.626Z,68.30
2017-12-09T09:02:59.650Z,63.80
2017-12-09T09:05:27.974Z,63.70
2017-12-09T09:07:56.210Z,63.50
2017-12-09T09:10:24.612Z,63.10
2017-12-09T09:12:52.907Z,63.80
2017-12-09T09:15:21.991Z,65.90
2017-12-09T09:17:50.244Z,65.90
2017-12-09T09:20:19.378Z,66.70
2017-12-09T09:22:48.869Z,66.10
2017-12-09T09:25:17.155Z,66.10
2017-12-09T09:27:45.391Z,65.60
2017-12-09T09:30:14.533Z,65.60
2017-12-09T09:32:42.823Z,65.60
2017-12-09T09:35:11.088Z,65.40
2017-12-09T09:37:39.384Z,63.40
2017-12-09T09:40:07.638Z,61.30
2017-12-09T09:42:35.984Z,61.50
2017-12-09T09:45:04.219Z,63.20
2017-12-09T09:47:32.456Z,64.60
2017-12-09T09:50:00.716Z,65.90
2017-12-09T09:52:28.946Z,66.20
2017-12-09T09:54:57.440Z,68.80
2017-12-09T09:57:25.996Z,69.90
2017-12-09T09:59:54.604Z,71.20
2017-12-09T10:02:23.152Z,72.90
2017-12-09T10:04:51.666Z,73.60
2017-12-09T10:07:21.008Z,75.60
2017-12-09T10:09:50.981Z,75.60
2017-12-09T10:12:19.939Z,76.50
2017-12-09T10:14:48.486Z,76.80
2017-12-09T10:17:17.018Z,77.10
2017-12-09T10:19:47.398Z,78.00
2017-12-09T10:22:15.856Z,78.10
2017-12-09T10:24:45.018Z,78.60
2017-12-09T10:27:13.260Z,78.60
2017-12-09T10:29:42.285Z,79.30
2017-12-09T10:32:10.546Z,79.20
2017-12-09T10:34:39.549Z,81.10
2017-12-09T10:37:07.823Z,81.00
2017-12-09T10:39:36.855Z,81.20
2017-12-09T10:42:05.136Z,81.10
2017-12-09T10:44:33.386Z,81.10
2017-12-09T10:47:01.676Z,81.20
2017-12-09T10:49:32.162Z,82.90
2017-12-09T10:52:00.514Z,82.90
2017-12-09T10:54:28.775Z,82.90
2017-12-09T10:57:06.295Z,82.60
2017-12-09T10:59:37.867Z,82.60
2017-12-09T11:02:06.132Z,83.30
2017-12-09T11:04:34.416Z,82.90
2017-12-09T11:07:02.663Z,83.90
2017-12-09T11:09:31.696Z,82.80
2017-12-09T11:11:59.971Z,82.80
2017-12-09T11:14:28.214Z,83.30
2017-12-09T11:16:57.262Z,84.30
2017-12-09T11:19:25.518Z,83.80
2017-12-09T11:21:53.774Z,83.20
2017-12-09T11:24:22.824Z,83.20
2017-12-09T11:26:51.079Z,83.10
2017-12-09T11:29:19.338Z,83.50
2017-12-09T11:31:47.609Z,83.80
2017-12-09T11:34:17.499Z,83.20
2017-12-09T11:36:45.768Z,83.10
2017-12-09T11:39:14.560Z,84.10
2017-12-09T11:41:42.818Z,84.10
2017-12-09T11:44:11.123Z,83.90
2017-12-09T11:46:39.600Z,84.50
2017-12-09T11:49:07.832Z,85.20
2017-12-09T11:51:36.094Z,84.60
2017-12-09T11:54:05.527Z,84.80
2017-12-09T11:56:33.854Z,84.80
2017-12-09T11:59:02.155Z,84.80
2017-12-09T12:01:30.442Z,84.30
2017-12-09T12:03:58.743Z,85.10
2017-12-09T12:06:26.959Z,84.60
2017-12-09T12:08:55.982Z,84.90
2017-12-09T12:11:24.258Z,84.90
2017-12-09T12:13:52.529Z,84.40
2017-12-09T12:16:20.818Z,85.20
2017-12-09T12:18:49.902Z,85.40
2017-12-09T12:21:18.945Z,85.50
2017-12-09T12:23:47.202Z,85.50
2017-12-09T12:26:16.218Z,86.30
2017-12-09T12:28:44.510Z,86.30
2017-12-09T12:31:12.762Z,86.50
2017-12-09T12:33:41.021Z,86.40
2017-12-09T12:36:10.071Z,87.90
2017-12-09T12:38:38.331Z,87.10
2017-12-09T12:41:06.615Z,86.90
2017-12-09T12:43:34.932Z,87.00
2017-12-09T12:46:03.154Z,88.00
2017-12-09T12:48:32.176Z,90.60
2017-12-09T12:51:01.034Z,90.60
2017-12-09T12:53:30.304Z,91.40
2017-12-09T12:55:58.558Z,91.30
2017-12-09T12:58:26.837Z,91.50
2017-12-09T13:00:55.132Z,92.30
2017-12-09T13:03:23.699Z,92.80
2017-12-09T13:05:51.991Z,93.50
2017-12-09T13:08:20.245Z,94.20
2017-12-09T13:10:49.311Z,95.30
2017-12-09T13:13:17.562Z,95.30
2017-12-09T13:15:45.819Z,95.70
2017-12-09T13:18:14.124Z,96.20
2017-12-09T13:20:42.466Z,96.40
2017-12-09T13:23:10.709Z,96.90
2017-12-09T13:25:40.522Z,96.80
2017-12-09T13:28:08.772Z,96.80
2017-12-09T13:30:37.058Z,96.90
2017-12-09T13:33:05.307Z,96.80
2017-12-09T13:35:33.626Z,96.60
2017-12-09T13:38:01.871Z,96.70
2017-12-09T13:40:30.931Z,96.60
2017-12-09T13:42:59.215Z,96.70
2017-12-09T13:45:27.469Z,96.60
2017-12-09T13:47:55.851Z,97.10
2017-12-09T13:50:24.917Z,96.80
2017-12-09T13:52:53.235Z,96.80
2017-12-09T13:55:21.499Z,97.10
2017-12-09T13:57:49.800Z,97.10
2017-12-09T14:00:18.174Z,96.80
2017-12-09T14:02:46.599Z,96.40
2017-12-09T14:05:16.363Z,96.50
2017-12-09T14:07:44.654Z,96.50
2017-12-09T14:10:12.918Z,96.40
2017-12-09T14:12:46.224Z,96.00
2017-12-09T14:15:14.500Z,96.10
2017-12-09T14:17:42.774Z,96.10
2017-12-09T14:20:11.066Z,96.30
2017-12-09T14:22:39.318Z,96.20
2017-12-09T14:25:08.371Z,95.90
2017-12-09T14:27:36.613Z,96.00
2017-12-09T14:30:04.882Z,95.60
2017-12-09T14:32:33.151Z,95.50
2017-12-09T14:35:02.182Z,95.20
2017-12-09T14:37:30.439Z,95.20
2017-12-09T14:39:59.820Z,95.10
2017-12-09T14:42:28.473Z,95.10
2017-12-09T14:44:57.571Z,94.50
2017-12-09T14:47:25.951Z,94.50
2017-12-09T14:49:54.218Z,94.20
2017-12-09T14:52:22.484Z,93.40
2017-12-09T14:54:50.867Z,93.00
2017-12-09T14:57:20.039Z,92.80
2017-12-09T14:59:48.295Z,92.80
2017-12-09T15:02:16.560Z,92.60
2017-12-09T15:04:44.797Z,92.20
2017-12-09T15:07:13.188Z,92.00
2017-12-09T15:09:41.746Z,92.00
2017-12-09T15:12:10.011Z,91.80
2017-12-09T15:14:38.393Z,92.00
2017-12-09T15:17:06.794Z,91.90
2017-12-09T15:19:35.014Z,91.70
2017-12-09T15:22:03.296Z,91.60
2017-12-09T15:24:31.542Z,91.70
2017-12-09T15:26:59.782Z,91.60
2017-12-09T15:29:28.030Z,91.50
2017-12-09T15:31:56.297Z,91.40
2017-12-09T15:34:25.322Z,91.10
2017-12-09T15:36:53.575Z,91.10
2017-12-09T15:39:22.657Z,91.30
2017-12-09T15:41:51.005Z,91.30
2017-12-09T15:44:19.287Z,91.00
2017-12-09T15:46:47.528Z,91.30
2017-12-09T15:49:16.546Z,91.30
2017-12-09T15:51:44.853Z,91.30
2017-12-09T15:54:13.824Z,91.00
2017-12-09T15:56:42.071Z,91.00
2017-12-09T15:59:11.126Z,90.80
2017-12-09T16:01:39.378Z,90.80
2017-12-09T16:04:07.643Z,90.80
2017-12-09T16:06:36.658Z,90.40
2017-12-09T16:09:04.935Z,90.40
2017-12-09T16:11:33.179Z,90.50
2017-12-09T16:14:01.520Z,90.10
2017-12-09T16:16:29.815Z,90.20
2017-12-09T16:18:58.964Z,90.10
2017-12-09T16:21:28.003Z,89.80
2017-12-09T16:23:56.262Z,89.70
2017-12-09T16:26:24.519Z,90.00
2017-12-09T16:28:53.534Z,89.80
2017-12-09T16:31:21.786Z,89.70
2017-12-09T16:33:50.127Z,89.30
2017-12-09T16:36:18.372Z,88.90
2017-12-09T16:38:47.399Z,89.30
2017-12-09T16:41:15.681Z,89.30
2017-12-09T16:43:43.971Z,88.70
2017-12-09T16:46:12.235Z,88.60
2017-12-09T16:48:40.487Z,89.00
2017-12-09T16:51:09.505Z,89.00
2017-12-09T16:53:37.815Z,89.00
2017-12-09T16:56:06.340Z,89.50
2017-12-09T16:58:35.029Z,88.80
2017-12-09T17:01:03.400Z,89.10
2017-12-09T17:03:31.647Z,88.80
2017-12-09T17:05:59.935Z,88.50
2017-12-09T17:08:28.193Z,88.50
2017-12-09T17:10:57.323Z,87.80
2017-12-09T17:13:25.565Z,87.80
2017-12-09T17:15:53.844Z,87.60
2017-12-09T17:18:22.858Z,87.80
2017-12-09T17:20:51.397Z,87.80
2017-12-09T17:23:19.963Z,88.20
2017-12-09T17:25:48.334Z,88.80
2017-12-09T17:28:16.623Z,87.70
2017-12-09T17:30:44.926Z,87.50
2017-12-09T17:33:13.220Z,87.50
2017-12-09T17:35:42.312Z,87.70
2017-12-09T17:38:10.563Z,87.60
2017-12-09T17:40:38.851Z,88.10
2017-12-09T17:43:07.128Z,87.50
2017-12-09T17:45:35.415Z,86.90
2017-12-09T17:48:03.670Z,87.40
2017-12-09T17:50:31.973Z,86.90
2017-12-09T17:53:00.225Z,87.10
2017-12-09T17:55:28.584Z,86.40
2017-12-09T17:57:57.606Z,86.70
2017-12-09T18:00:25.862Z,86.70
2017-12-09T18:02:54.882Z,86.50
2017-12-09T18:05:23.145Z,86.50
2017-12-09T18:07:52.190Z,85.90
2017-12-09T18:10:20.435Z,85.90
2017-12-09T18:12:48.719Z,86.70
2017-12-09T18:15:17.737Z,85.60
2017-12-09T18:17:46.030Z,85.70
2017-12-09T18:20:17.692Z,86.00
2017-12-09T18:22:45.971Z,86.50
2017-12-09T18:25:14.212Z,86.10
2017-12-09T18:27:43.254Z,87.30
2017-12-09T18:30:11.491Z,87.40
2017-12-09T18:32:40.526Z,87.40
2017-12-09T18:35:08.763Z,87.40
2017-12-09T18:37:38.484Z,87.80
2017-12-09T18:40:07.544Z,88.10
2017-12-09T18:42:35.918Z,88.00
2017-12-09T18:45:04.235Z,88.00
2017-12-09T18:47:32.577Z,87.90
2017-12-09T18:50:00.892Z,87.80
2017-12-09T18:52:29.231Z,88.20
2017-12-09T18:54:57.544Z,88.70
2017-12-09T18:57:25.923Z,89.50
2017-12-09T18:59:54.302Z,89.60
2017-12-09T19:02:22.646Z,90.00
2017-12-09T19:04:51.264Z,90.10
2017-12-09T19:07:19.543Z,90.10
2017-12-09T19:09:47.842Z,90.10
2017-12-09T19:12:16.238Z,90.30
2017-12-09T19:14:44.620Z,90.40
2017-12-09T19:17:12.912Z,90.80
2017-12-09T19:19:41.298Z,90.70
2017-12-09T19:22:09.569Z,90.70
2017-12-09T19:24:37.847Z,90.70
2017-12-09T19:27:06.902Z,90.80
2017-12-09T19:29:35.254Z,90.80
2017-12-09T19:32:04.351Z,90.90
2017-12-09T19:34:33.446Z,90.60
2017-12-09T19:37:01.722Z,90.60
2017-12-09T19:39:30.060Z,90.70
2017-12-09T19:41:58.338Z,90.90
2017-12-09T19:44:28.356Z,91.00
2017-12-09T19:46:56.771Z,91.00
2017-12-09T19:49:25.150Z,91.00
2017-12-09T19:51:53.426Z,91.10
2017-12-09T19:54:21.762Z,91.10
2017-12-09T19:56:50.217Z,91.40
2017-12-09T19:59:18.522Z,91.50
2017-12-09T20:01:46.856Z,91.60
2017-12-09T20:04:15.264Z,91.50
2017-12-09T20:06:43.749Z,91.60
2017-12-09T20:09:12.854Z,91.60
2017-12-09T20:11:42.053Z,91.60
2017-12-09T20:14:10.436Z,91.50
2017-12-09T20:16:38.707Z,91.50
2017-12-09T20:19:07.092Z,91.50
2017-12-09T20:21:35.472Z,91.80
2017-12-09T20:24:03.741Z,91.50
2017-12-09T20:26:32.159Z,91.40
2017-12-09T20:29:01.216Z,91.40
2017-12-09T20:31:29.701Z,91.40
2017-12-09T20:33:58.012Z,91.40
2017-12-09T20:36:26.366Z,91.50
2017-12-09T20:38:54.623Z,91.60
2017-12-09T20:41:22.932Z,91.60
2017-12-09T20:43:51.186Z,91.50
2017-12-09T20:46:19.465Z,91.60
2017-12-09T20:48:47.731Z,91.40
2017-12-09T20:51:16.759Z,91.40
2017-12-09T20:53:45.008Z,91.30
2017-12-09T20:56:13.254Z,91.30
2017-12-09T20:58:41.613Z,91.30
2017-12-09T21:01:09.891Z,91.40
2017-12-09T21:03:38.146Z,91.40
2017-12-09T21:06:06.422Z,91.40
2017-12-09T21:08:34.666Z,91.50
2017-12-09T21:11:03.011Z,91.60
2017-12-09T21:13:31.253Z,91.60
2017-12-09T21:16:00.288Z,91.70
2017-12-09T21:18:28.608Z,92.10
2017-12-09T21:20:56.864Z,91.80
2017-12-09T21:23:25.117Z,91.60
2017-12-09T21:25:53.379Z,91.60
2017-12-09T21:28:22.426Z,91.50
2017-12-09T21:30:50.657Z,91.60
2017-12-09T21:33:19.680Z,91.80
2017-12-09T21:35:47.927Z,91.80
2017-12-09T21:38:16.963Z,91.80
2017-12-09T21:40:45.210Z,92.10
2017-12-09T21:43:14.323Z,92.10
2017-12-09T21:45:43.347Z,92.10
2017-12-09T21:48:11.605Z,92.10
2017-12-09T21:50:39.864Z,92.20
2017-12-09T21:53:09.283Z,92.50
2017-12-09T21:55:38.338Z,92.50
2017-12-09T21:58:06.793Z,92.50
2017-12-09T22:00:35.746Z,92.60
2017-12-09T22:03:04.105Z,92.60
2017-12-09T22:05:32.412Z,92.70
2017-12-09T22:08:00.650Z,92.70
2017-12-09T22:10:28.894Z,92.70
2017-12-09T22:12:57.935Z,92.90
2017-12-09T22:15:26.185Z,92.80
2017-12-09T22:17:55.207Z,93.00
2017-12-09T22:20:23.455Z,93.00
2017-12-09T22:22:52.477Z,93.30
2017-12-09T22:25:20.729Z,93.30
2017-12-09T22:27:49.770Z,93.50
2017-12-09T22:30:18.045Z,93.50
2017-12-09T22:32:46.301Z,93.60
2017-12-09T22:35:14.566Z,93.80
2017-12-09T22:37:43.594Z,94.00
2017-12-09T22:40:11.837Z,93.90
2017-12-09T22:42:40.850Z,94.10
2017-12-09T22:45:09.982Z,94.40
2017-12-09T22:47:38.230Z,94.30
2017-12-09T22:50:07.366Z,94.40
2017-12-09T22:52:35.615Z,94.40
2017-12-09T22:55:04.643Z,94.50
2017-12-09T22:57:32.922Z,94.50
2017-12-09T23:00:01.182Z,94.60
2017-12-09T23:02:29.494Z,94.60
2017-12-09T23:04:57.755Z,94.60
2017-12-09T23:07:26.026Z,94.60
2017-12-09T23:09:54.286Z,94.50
2017-12-09T23:12:23.347Z,94.40
2017-12-09T23:14:51.613Z,94.40
2017-12-09T23:17:19.870Z,94.30
2017-12-09T23:19:48.149Z,94.50
2017-12-09T23:22:16.918Z,94.50
2017-12-09T23:24:45.962Z,94.50
2017-12-09T23:27:14.224Z,94.50
2017-12-09T23:29:42.494Z,94.30
2017-12-09T23:32:10.742Z,94.40
2017-12-09T23:34:38.996Z,94.30
2017-12-09T23:37:07.244Z,94.40
2017-12-09T23:39:35.515Z,94.50
2017-12-09T23:42:04.589Z,94.40
2017-12-09T23:44:32.811Z,94.40
2017-12-09T23:47:01.148Z,94.30
2017-12-09T23:49:29.389Z,94.20
2017-12-09T23:51:57.671Z,94.50
2017-12-09T23:54:25.915Z,94.00
2017-12-09T23:56:54.985Z,93.80
2017-12-09T23:59:23.681Z,93.80
