createdAt,value
2023-04-20T00:01:20.090Z,9.70
2023-04-20T00:04:11.770Z,9.40
2023-04-20T00:06:58.029Z,8.80
2023-04-20T00:09:43.221Z,8.40
2023-04-20T00:12:34.732Z,8.70
2023-04-20T00:21:28.279Z,7.20
2023-04-20T00:24:13.552Z,7.10
2023-04-20T00:26:58.681Z,7.60
2023-04-20T00:32:42.293Z,7.20
2023-04-20T00:35:28.259Z,7.10
2023-04-20T00:38:13.578Z,7.00
2023-04-20T00:40:58.665Z,7.80
2023-04-20T00:46:36.679Z,8.10
2023-04-20T00:49:21.587Z,6.70
2023-04-20T00:52:07.225Z,6.80
2023-04-20T00:54:52.305Z,6.20
2023-04-20T00:57:37.920Z,7.30
2023-04-20T01:00:23.398Z,7.70
2023-04-20T01:03:09.126Z,7.60
2023-04-20T01:08:57.273Z,8.30
2023-04-20T01:11:42.209Z,8.20
2023-04-20T01:14:27.134Z,8.20
2023-04-20T01:17:14.425Z,7.50
2023-04-20T01:20:00.256Z,6.40
2023-04-20T01:25:24.649Z,7.60
2023-04-20T01:28:13.963Z,7.30
2023-04-20T01:31:00.757Z,8.20
2023-04-20T01:33:46.381Z,7.80
2023-04-20T01:39:47.748Z,7.10
2023-04-20T01:42:33.565Z,8.10
2023-04-20T01:45:19.141Z,7.70
2023-04-20T01:48:04.756Z,7.00
2023-04-20T01:50:53.453Z,7.30
2023-04-20T01:53:38.504Z,7.50
2023-04-20T01:56:24.110Z,7.20
2023-04-20T01:59:09.266Z,7.60
2023-04-20T02:01:54.366Z,8.10
2023-04-20T02:07:12.478Z,8.90
2023-04-20T02:10:18.357Z,8.70
2023-04-20T02:13:04.904Z,7.70
2023-04-20T02:15:51.216Z,8.40
2023-04-20T02:18:36.806Z,8.20
2023-04-20T02:21:22.234Z,7.30
2023-04-20T02:24:07.527Z,7.30
2023-04-20T02:26:52.898Z,8.20
2023-04-20T02:29:38.322Z,8.90
2023-04-20T02:32:23.790Z,9.20
2023-04-20T02:38:06.827Z,9.10
2023-04-20T02:40:52.232Z,9.30
2023-04-20T02:46:22.103Z,7.60
2023-04-20T02:49:07.695Z,8.60
2023-04-20T02:51:52.813Z,8.10
2023-04-20T02:54:37.699Z,7.90
2023-04-20T02:57:24.681Z,7.30
2023-04-20T03:00:12.708Z,8.10
2023-04-20T03:02:58.071Z,7.80
2023-04-20T03:05:44.203Z,9.30
2023-04-20T03:08:29.467Z,8.40
2023-04-20T03:11:15.348Z,9.40
2023-04-20T03:14:03.292Z,8.40
2023-04-20T03:16:51.038Z,8.40
2023-04-20T03:22:30.097Z,7.70
2023-04-20T03:25:16.843Z,7.70
2023-04-20T03:28:02.482Z,7.70
2023-04-20T03:30:47.582Z,8.10
2023-04-20T03:36:17.994Z,8.10
2023-04-20T03:41:48.866Z,8.30
2023-04-20T03:47:19.076Z,7.70
2023-04-20T03:53:20.529Z,7.00
2023-04-20T03:56:07.522Z,7.20
2023-04-20T03:58:54.141Z,8.10
2023-04-20T04:01:40.030Z,8.40
2023-04-20T04:04:25.660Z,8.90
2023-04-20T04:07:11.107Z,9.60
2023-04-20T04:09:56.148Z,10.10
2023-04-20T04:12:41.197Z,9.80
2023-04-20T04:15:26.401Z,9.40
2023-04-20T04:18:11.563Z,9.30
2023-04-20T04:20:57.516Z,9.60
2023-04-20T04:23:42.581Z,9.20
2023-04-20T04:26:28.142Z,8.20
2023-04-20T04:29:13.281Z,8.50
2023-04-20T04:34:53.246Z,9.20
2023-04-20T04:37:39.192Z,9.00
2023-04-20T04:40:24.737Z,9.10
2023-04-20T04:43:10.698Z,9.80
2023-04-20T04:45:57.798Z,10.00
2023-04-20T04:48:42.879Z,9.40
2023-04-20T04:57:44.783Z,9.00
2023-04-20T05:00:31.707Z,7.10
2023-04-20T05:03:18.174Z,8.90
2023-04-20T05:09:05.424Z,10.00
2023-04-20T05:11:50.906Z,10.80
2023-04-20T05:17:29.695Z,10.40
2023-04-20T05:20:15.953Z,10.10
2023-04-20T05:23:01.078Z,11.00
2023-04-20T05:25:46.226Z,11.60
2023-04-20T05:28:33.987Z,11.10
2023-04-20T05:31:19.556Z,9.00
2023-04-20T05:34:04.726Z,9.50
2023-04-20T05:36:51.640Z,10.80
2023-04-20T05:39:36.776Z,11.00
2023-04-20T05:42:22.003Z,12.00
2023-04-20T05:45:08.391Z,12.20
2023-04-20T05:51:02.493Z,12.40
2023-04-20T05:57:34.206Z,11.90
2023-04-20T06:09:34.332Z,12.70
2023-04-20T06:12:19.405Z,12.40
2023-04-20T06:15:10.097Z,12.80
2023-04-20T06:17:56.078Z,12.30
2023-04-20T06:26:54.369Z,10.60
2023-04-20T06:42:41.015Z,11.90
2023-04-20T06:45:28.661Z,13.00
2023-04-20T06:51:08.462Z,13.50
2023-04-20T06:53:57.523Z,10.80
2023-04-20T06:56:44.178Z,11.60
2023-04-20T06:59:31.252Z,13.20
2023-04-20T07:02:22.366Z,13.70
2023-04-20T07:05:07.876Z,14.50
2023-04-20T07:10:35.482Z,15.50
2023-04-20T07:13:24.882Z,15.10
2023-04-20T07:16:11.116Z,15.00
2023-04-20T07:18:58.141Z,12.80
2023-04-20T07:21:43.950Z,12.80
2023-04-20T07:24:29.272Z,13.80
2023-04-20T07:27:14.267Z,15.10
2023-04-20T07:33:09.249Z,14.50
2023-04-20T07:35:58.671Z,14.30
2023-04-20T07:38:45.709Z,16.10
2023-04-20T07:44:51.785Z,15.80
2023-04-20T07:53:14.566Z,12.70
2023-04-20T07:59:15.725Z,15.80
2023-04-20T08:02:03.596Z,16.20
2023-04-20T08:04:52.973Z,16.70
2023-04-20T08:11:00.695Z,15.70
2023-04-20T08:16:57.498Z,15.60
2023-04-20T08:20:09.024Z,16.80
2023-04-20T08:22:54.919Z,15.40
2023-04-20T08:25:42.998Z,17.90
2023-04-20T08:34:37.144Z,14.60
2023-04-20T08:37:23.553Z,16.00
2023-04-20T08:43:51.614Z,12.50
2023-04-20T08:46:39.232Z,15.00
2023-04-20T08:49:28.326Z,16.10
2023-04-20T08:52:13.499Z,16.00
2023-04-20T08:54:58.696Z,15.10
2023-04-20T08:57:44.579Z,14.00
2023-04-20T09:00:29.847Z,14.70
2023-04-20T09:03:15.359Z,14.20
2023-04-20T09:06:00.715Z,13.50
2023-04-20T09:08:46.450Z,13.90
2023-04-20T09:11:31.744Z,14.70
2023-04-20T09:14:20.674Z,13.80
2023-04-20T09:17:07.216Z,9.80
2023-04-20T09:19:53.793Z,11.40
2023-04-20T09:22:41.009Z,12.50
2023-04-20T09:25:27.804Z,12.30
2023-04-20T09:28:14.502Z,12.10
2023-04-20T09:30:59.791Z,12.40
2023-04-20T09:33:45.206Z,12.50
2023-04-20T09:36:40.523Z,13.20
2023-04-20T09:39:26.320Z,14.20
2023-04-20T09:42:13.219Z,14.40
2023-04-20T09:45:00.197Z,14.70
2023-04-20T09:47:47.248Z,15.70
2023-04-20T09:50:47.965Z,15.00
2023-04-20T09:53:35.227Z,16.30
2023-04-20T09:56:21.455Z,15.80
2023-04-20T09:59:07.564Z,16.00
2023-04-20T10:01:53.110Z,15.50
2023-04-20T10:05:00.767Z,14.60
2023-04-20T10:10:47.280Z,16.30
2023-04-20T10:13:34.393Z,14.90
2023-04-20T10:16:20.936Z,15.70
2023-04-20T10:19:08.950Z,15.50
2023-04-20T10:21:54.970Z,16.80
2023-04-20T10:24:39.986Z,14.20
2023-04-20T10:27:25.538Z,13.90
2023-04-20T10:30:11.607Z,13.80
2023-04-20T10:33:04.451Z,14.80
2023-04-20T10:35:52.467Z,14.20
2023-04-20T10:38:38.089Z,15.00
2023-04-20T10:41:23.503Z,15.10
2023-04-20T10:44:09.214Z,14.90
2023-04-20T10:50:07.662Z,15.20
2023-04-20T10:52:54.333Z,15.00
2023-04-20T10:55:40.843Z,14.60
2023-04-20T10:58:26.771Z,14.10
2023-04-20T11:01:12.189Z,14.80
2023-04-20T11:03:57.403Z,14.90
2023-04-20T11:06:47.514Z,14.00
2023-04-20T11:09:35.105Z,14.70
2023-04-20T11:15:36.489Z,15.90
2023-04-20T11:18:51.394Z,14.30
2023-04-20T11:21:41.953Z,14.70
2023-04-20T11:24:29.363Z,16.20
2023-04-20T11:27:24.159Z,15.00
2023-04-20T11:30:10.071Z,15.30
2023-04-20T11:32:55.878Z,13.60
2023-04-20T11:35:42.237Z,12.50
2023-04-20T11:38:31.635Z,12.80
2023-04-20T11:41:17.785Z,11.60
2023-04-20T11:44:05.235Z,12.50
2023-04-20T11:46:53.650Z,13.50
2023-04-20T11:49:39.072Z,13.30
2023-04-20T12:05:42.877Z,12.80
2023-04-20T12:08:28.347Z,14.10
2023-04-20T12:17:57.538Z,12.40
2023-04-20T12:20:45.213Z,13.30
2023-04-20T12:23:30.539Z,13.40
2023-04-20T12:26:16.114Z,13.80
2023-04-20T12:29:01.843Z,12.50
2023-04-20T12:31:46.963Z,11.90
2023-04-20T12:34:31.799Z,12.60
2023-04-20T12:37:16.873Z,13.60
2023-04-20T12:40:01.810Z,10.80
2023-04-20T12:42:47.662Z,11.90
2023-04-20T12:45:33.307Z,12.10
2023-04-20T12:48:19.130Z,12.60
2023-04-20T12:51:04.257Z,12.50
2023-04-20T12:53:49.300Z,12.60
2023-04-20T12:56:35.437Z,11.70
2023-04-20T12:59:20.669Z,12.40
2023-04-20T13:02:05.985Z,12.70
2023-04-20T13:04:52.087Z,12.30
2023-04-20T13:07:36.998Z,12.40
2023-04-20T13:10:22.201Z,10.60
2023-04-20T13:13:06.929Z,11.40
2023-04-20T13:15:55.570Z,10.40
2023-04-20T13:18:40.582Z,10.70
2023-04-20T13:21:25.977Z,10.80
2023-04-20T13:24:11.462Z,11.10
2023-04-20T13:26:56.742Z,9.70
2023-04-20T13:29:41.931Z,10.30
2023-04-20T13:32:27.239Z,10.40
2023-04-20T13:35:14.043Z,10.50
2023-04-20T13:37:59.487Z,11.50
2023-04-20T13:40:46.252Z,9.70
2023-04-20T13:43:31.222Z,11.00
2023-04-20T13:46:16.651Z,11.10
2023-04-20T13:49:02.102Z,11.00
2023-04-20T13:51:47.664Z,11.30
2023-04-20T13:54:32.984Z,10.50
2023-04-20T13:57:17.958Z,9.70
2023-04-20T14:00:04.732Z,9.10
2023-04-20T14:02:50.433Z,10.30
2023-04-20T14:05:38.119Z,10.80
2023-04-20T14:08:23.114Z,9.30
2023-04-20T14:11:08.598Z,9.30
2023-04-20T14:13:53.645Z,9.60
2023-04-20T14:16:48.935Z,8.30
2023-04-20T14:19:33.795Z,9.70
2023-04-20T14:22:18.686Z,9.90
2023-04-20T14:25:04.368Z,9.70
2023-04-20T14:27:49.427Z,9.50
2023-04-20T14:30:34.588Z,9.20
2023-04-20T14:33:19.997Z,9.40
2023-04-20T14:36:05.418Z,8.50
2023-04-20T14:38:50.773Z,7.40
2023-04-20T14:41:36.346Z,7.00
2023-04-20T14:44:21.335Z,6.50
2023-04-20T14:56:44.068Z,4.90
2023-04-20T15:09:19.910Z,4.10
2023-04-20T15:19:19.578Z,3.00
2023-04-20T15:22:04.966Z,3.20
2023-04-20T15:24:50.743Z,3.40
2023-04-20T15:27:35.980Z,3.70
2023-04-20T15:36:52.212Z,3.30
2023-04-20T15:42:30.203Z,3.50
2023-04-20T15:45:15.835Z,3.40
2023-04-20T15:48:01.250Z,4.20
2023-04-20T15:50:51.242Z,3.40
2023-04-20T15:56:53.205Z,3.40
2023-04-20T16:15:44.096Z,3.80
2023-04-20T16:28:16.172Z,4.00
2023-04-20T16:34:17.343Z,4.40
2023-04-20T16:37:02.995Z,4.50
2023-04-20T16:39:48.331Z,5.00
2023-04-20T16:42:33.754Z,4.40
2023-04-20T16:45:27.608Z,4.10
2023-04-20T16:48:13.459Z,4.40
2023-04-20T16:50:59.773Z,4.60
2023-04-20T16:53:48.186Z,4.40
2023-04-20T16:56:33.733Z,4.50
2023-04-20T16:59:18.709Z,5.10
2023-04-20T17:04:57.263Z,4.70
2023-04-20T17:07:45.920Z,4.40
2023-04-20T17:13:11.228Z,4.30
2023-04-20T17:15:58.037Z,4.60
2023-04-20T17:21:37.388Z,4.00
2023-04-20T17:27:38.886Z,3.70
2023-04-20T17:36:47.382Z,4.60
2023-04-20T17:39:32.502Z,5.10
2023-04-20T17:42:19.001Z,5.00
2023-04-20T17:45:05.332Z,4.80
2023-04-20T17:47:52.823Z,4.30
2023-04-20T17:50:37.855Z,4.60
2023-04-20T17:53:22.937Z,4.80
2023-04-20T17:56:08.260Z,4.80
2023-04-20T17:58:54.217Z,4.30
2023-04-20T18:08:09.580Z,4.10
2023-04-20T18:13:56.606Z,4.50
2023-04-20T18:16:41.986Z,4.00
2023-04-20T18:22:43.164Z,4.90
2023-04-20T18:25:28.616Z,4.80
2023-04-20T18:28:13.551Z,5.10
2023-04-20T18:31:00.599Z,4.90
2023-04-20T18:33:45.640Z,4.40
2023-04-20T18:46:52.498Z,4.70
2023-04-20T18:49:38.378Z,4.60
2023-04-20T18:52:23.928Z,4.90
2023-04-20T18:55:09.170Z,5.30
2023-04-20T18:57:54.589Z,4.10
2023-04-20T19:00:39.352Z,4.70
2023-04-20T19:03:25.413Z,4.80
2023-04-20T19:06:10.963Z,4.90
2023-04-20T19:08:56.260Z,5.30
2023-04-20T19:11:42.109Z,4.90
2023-04-20T19:14:27.960Z,4.60
2023-04-20T19:30:36.028Z,5.00
2023-04-20T19:40:21.407Z,5.70
2023-04-20T19:43:06.375Z,5.50
2023-04-20T19:45:51.501Z,5.20
2023-04-20T19:48:37.051Z,5.20
2023-04-20T19:51:24.874Z,5.60
2023-04-20T19:57:07.022Z,5.50
2023-04-20T20:03:08.608Z,6.90
2023-04-20T20:05:53.647Z,7.00
2023-04-20T20:08:38.598Z,6.30
2023-04-20T20:11:24.737Z,5.60
2023-04-20T20:14:10.011Z,5.80
2023-04-20T20:16:56.011Z,6.90
2023-04-20T20:26:37.950Z,7.50
2023-04-20T20:29:23.878Z,6.50
2023-04-20T20:32:08.943Z,6.50
2023-04-20T20:34:54.227Z,6.60
2023-04-20T20:37:40.558Z,5.40
2023-04-20T20:46:27.570Z,6.80
2023-04-20T20:49:12.500Z,6.20
2023-04-20T20:51:57.481Z,6.60
2023-04-20T20:54:43.044Z,6.70
2023-04-20T20:57:28.157Z,6.80
2023-04-20T21:00:13.554Z,5.60
2023-04-20T21:02:58.689Z,5.70
2023-04-20T21:05:44.041Z,6.50
2023-04-20T21:08:29.023Z,7.50
2023-04-20T21:11:14.168Z,6.80
2023-04-20T21:14:02.285Z,8.20
2023-04-20T21:16:47.460Z,7.60
2023-04-20T21:19:35.184Z,7.10
2023-04-20T21:22:21.796Z,7.30
2023-04-20T21:25:07.332Z,6.50
2023-04-20T21:27:52.368Z,7.60
2023-04-20T21:30:37.309Z,7.70
2023-04-20T21:36:15.651Z,8.10
2023-04-20T21:42:10.625Z,7.20
2023-04-20T21:44:57.305Z,6.40
2023-04-20T21:47:44.362Z,6.70
2023-04-20T21:50:31.605Z,8.40
2023-04-20T21:53:18.286Z,8.20
2023-04-20T21:56:05.162Z,8.20
2023-04-20T21:58:50.986Z,7.40
2023-04-20T22:01:36.843Z,7.80
2023-04-20T22:04:25.107Z,6.00
2023-04-20T22:07:10.844Z,6.60
2023-04-20T22:09:55.966Z,7.90
2023-04-20T22:12:42.397Z,7.70
2023-04-20T22:15:28.931Z,8.00
2023-04-20T22:18:16.895Z,8.00
2023-04-20T22:21:02.145Z,7.30
2023-04-20T22:23:47.632Z,6.40
2023-04-20T22:26:32.623Z,6.80
2023-04-20T22:38:21.927Z,7.80
2023-04-20T22:41:09.844Z,8.40
2023-04-20T22:43:55.002Z,8.80
2023-04-20T22:46:41.626Z,8.00
2023-04-20T22:49:27.501Z,7.20
2023-04-20T22:52:14.052Z,7.50
2023-04-20T22:55:03.426Z,9.20
2023-04-20T22:57:52.276Z,9.70
2023-04-20T23:00:38.063Z,9.60
2023-04-20T23:03:23.597Z,9.50
2023-04-20T23:12:17.356Z,8.90
2023-04-20T23:15:05.795Z,9.20
2023-04-20T23:17:52.718Z,8.10
2023-04-20T23:26:48.981Z,10.30
2023-04-20T23:36:17.125Z,7.80
2023-04-20T23:39:02.544Z,8.10
2023-04-20T23:41:47.849Z,10.10
2023-04-20T23:53:55.966Z,9.00
2023-04-20T23:56:41.954Z,8.50
2023-04-20T23:59:27.416Z,8.30
