createdAt,value
2018-07-22T00:01:52.579Z,23.50
2018-07-22T00:04:26.767Z,23.40
2018-07-22T00:07:01.100Z,23.30
2018-07-22T00:09:35.477Z,23.30
2018-07-22T00:12:09.818Z,23.10
2018-07-22T00:14:44.249Z,23.20
2018-07-22T00:17:18.582Z,23.20
2018-07-22T00:19:52.934Z,23.10
2018-07-22T00:22:27.150Z,23.20
2018-07-22T00:25:01.306Z,23.20
2018-07-22T00:27:35.782Z,23.20
2018-07-22T00:30:10.290Z,23.20
2018-07-22T00:32:44.629Z,23.10
2018-07-22T00:35:18.949Z,23.10
2018-07-22T00:37:53.143Z,23.00
2018-07-22T00:40:27.418Z,23.00
2018-07-22T00:43:01.723Z,23.00
2018-07-22T00:45:36.020Z,22.90
2018-07-22T00:48:10.238Z,22.80
2018-07-22T00:50:44.611Z,22.80
2018-07-22T00:53:18.918Z,22.70
2018-07-22T00:55:53.223Z,22.90
2018-07-22T00:58:27.490Z,22.80
2018-07-22T01:01:01.674Z,22.90
2018-07-22T01:27:35.665Z,22.80
2018-07-22T01:30:10.910Z,22.80
2018-07-22T01:32:45.113Z,22.80
2018-07-22T01:35:19.482Z,22.80
2018-07-22T01:37:53.618Z,22.70
2018-07-22T01:40:28.074Z,22.50
2018-07-22T01:43:02.339Z,22.60
2018-07-22T01:45:36.521Z,22.60
2018-07-22T01:48:10.835Z,22.70
2018-07-22T01:50:45.137Z,22.70
2018-07-22T01:53:19.395Z,22.70
2018-07-22T01:55:53.842Z,22.70
2018-07-22T01:58:28.193Z,22.70
2018-07-22T02:01:02.506Z,22.70
2018-07-22T02:03:36.691Z,22.70
2018-07-22T02:06:11.038Z,22.70
2018-07-22T02:08:45.406Z,22.70
2018-07-22T02:11:19.806Z,22.60
2018-07-22T02:13:54.117Z,22.70
2018-07-22T02:16:28.243Z,22.70
2018-07-22T02:19:02.719Z,22.70
2018-07-22T02:21:37.257Z,22.60
2018-07-22T02:24:11.602Z,22.60
2018-07-22T02:26:45.737Z,22.60
2018-07-22T02:29:20.035Z,22.50
2018-07-22T02:31:54.438Z,22.60
2018-07-22T02:34:28.765Z,22.60
2018-07-22T02:37:03.009Z,22.50
2018-07-22T02:39:37.393Z,22.60
2018-07-22T02:42:11.607Z,22.60
2018-07-22T02:44:45.963Z,22.50
2018-07-22T02:47:20.265Z,22.50
2018-07-22T02:49:54.461Z,22.50
2018-07-22T02:52:28.803Z,22.50
2018-07-22T02:55:03.090Z,22.40
2018-07-22T02:57:37.279Z,22.50
2018-07-22T03:00:11.586Z,22.40
2018-07-22T03:02:45.863Z,22.40
2018-07-22T03:05:20.100Z,22.40
2018-07-22T03:07:54.347Z,22.30
2018-07-22T03:10:28.578Z,22.30
2018-07-22T03:13:02.896Z,22.20
2018-07-22T03:15:37.182Z,22.30
2018-07-22T03:18:11.587Z,22.30
2018-07-22T03:20:45.910Z,22.20
2018-07-22T03:23:20.193Z,22.20
2018-07-22T03:25:54.455Z,22.10
2018-07-22T03:28:28.874Z,22.10
2018-07-22T03:31:03.105Z,22.10
2018-07-22T03:33:37.422Z,22.00
2018-07-22T03:36:11.690Z,22.00
2018-07-22T03:38:45.998Z,22.00
2018-07-22T03:41:20.162Z,22.00
2018-07-22T03:43:54.489Z,22.00
2018-07-22T03:46:28.882Z,22.00
2018-07-22T03:49:03.182Z,22.00
2018-07-22T03:51:37.529Z,22.00
2018-07-22T03:54:11.813Z,22.00
2018-07-22T03:56:46.163Z,22.00
2018-07-22T03:59:20.486Z,22.00
2018-07-22T04:01:54.793Z,22.00
2018-07-22T04:04:29.090Z,22.00
2018-07-22T04:07:03.513Z,21.90
2018-07-22T04:12:11.667Z,21.90
2018-07-22T04:14:45.946Z,21.90
2018-07-22T04:17:20.245Z,21.80
2018-07-22T04:19:54.523Z,21.80
2018-07-22T04:22:28.829Z,21.90
2018-07-22T04:25:03.380Z,22.00
2018-07-22T04:27:37.637Z,22.00
2018-07-22T04:30:11.814Z,22.00
2018-07-22T04:32:46.098Z,22.00
2018-07-22T04:35:20.377Z,22.00
2018-07-22T04:37:54.888Z,21.90
2018-07-22T04:40:29.233Z,21.90
2018-07-22T04:43:03.529Z,21.90
2018-07-22T04:45:37.829Z,22.00
2018-07-22T04:48:12.259Z,21.90
2018-07-22T04:50:46.577Z,22.00
2018-07-22T04:53:20.951Z,22.00
2018-07-22T04:55:55.106Z,21.90
2018-07-22T04:58:29.353Z,22.00
2018-07-22T05:01:03.537Z,22.10
2018-07-22T05:03:38.014Z,22.10
2018-07-22T05:08:46.439Z,22.20
2018-07-22T05:11:20.708Z,22.20
2018-07-22T05:13:55.026Z,22.20
2018-07-22T05:16:29.341Z,22.20
2018-07-22T05:19:03.631Z,22.10
2018-07-22T05:21:37.987Z,22.00
2018-07-22T05:24:12.270Z,22.00
2018-07-22T05:26:46.566Z,22.10
2018-07-22T05:29:20.778Z,22.10
2018-07-22T05:31:55.327Z,22.20
2018-07-22T05:34:29.581Z,22.10
2018-07-22T05:37:03.929Z,22.20
2018-07-22T05:39:38.191Z,22.20
2018-07-22T05:42:12.792Z,22.20
2018-07-22T05:44:46.941Z,22.20
2018-07-22T05:47:21.194Z,22.10
2018-07-22T05:49:55.366Z,22.20
2018-07-22T05:52:29.795Z,22.20
2018-07-22T05:55:04.162Z,22.30
2018-07-22T05:57:38.349Z,22.30
2018-07-22T06:00:12.679Z,22.30
2018-07-22T06:02:46.982Z,22.30
2018-07-22T06:05:21.214Z,22.30
2018-07-22T06:07:55.393Z,22.40
2018-07-22T06:10:29.701Z,22.40
2018-07-22T06:13:04.130Z,22.40
2018-07-22T06:15:38.345Z,22.40
2018-07-22T06:18:12.675Z,22.50
2018-07-22T06:20:46.950Z,22.50
2018-07-22T06:23:21.164Z,22.30
2018-07-22T06:25:55.471Z,22.50
2018-07-22T06:28:29.838Z,22.60
2018-07-22T06:31:04.143Z,22.70
2018-07-22T06:33:38.497Z,22.80
2018-07-22T06:36:12.815Z,22.90
2018-07-22T06:38:46.958Z,23.00
2018-07-22T06:41:21.297Z,22.90
2018-07-22T06:43:55.564Z,23.00
2018-07-22T06:46:29.849Z,22.60
2018-07-22T06:49:04.106Z,22.60
2018-07-22T06:51:38.325Z,22.70
2018-07-22T06:54:12.789Z,22.70
2018-07-22T06:56:47.080Z,22.70
2018-07-22T06:59:21.557Z,22.60
2018-07-22T07:01:55.890Z,22.70
2018-07-22T07:04:30.328Z,22.80
2018-07-22T07:07:04.714Z,22.90
2018-07-22T07:09:38.902Z,22.90
2018-07-22T07:12:13.207Z,22.80
2018-07-22T07:14:47.591Z,23.00
2018-07-22T07:17:21.870Z,22.90
2018-07-22T07:22:30.484Z,22.80
2018-07-22T07:25:05.305Z,22.80
2018-07-22T07:27:39.602Z,22.60
2018-07-22T07:30:13.864Z,22.60
2018-07-22T07:32:48.225Z,22.70
2018-07-22T07:35:22.529Z,22.70
2018-07-22T07:37:56.818Z,22.80
2018-07-22T07:40:31.053Z,22.80
2018-07-22T07:43:05.325Z,22.70
2018-07-22T07:45:39.790Z,22.70
2018-07-22T07:48:14.118Z,22.70
2018-07-22T07:53:22.538Z,22.80
2018-07-22T07:55:56.823Z,22.80
2018-07-22T07:58:31.105Z,23.00
2018-07-22T08:01:05.521Z,23.10
2018-07-22T08:06:13.941Z,23.10
2018-07-22T08:08:48.117Z,23.00
2018-07-22T08:11:22.642Z,23.20
2018-07-22T08:13:56.933Z,23.30
2018-07-22T08:16:31.113Z,23.30
2018-07-22T08:19:05.799Z,23.30
2018-07-22T08:21:40.131Z,23.50
2018-07-22T08:24:14.337Z,23.60
2018-07-22T08:29:25.002Z,23.80
2018-07-22T08:31:59.745Z,23.70
2018-07-22T08:34:33.974Z,23.60
2018-07-22T08:37:08.258Z,23.70
2018-07-22T08:39:42.487Z,23.60
2018-07-22T08:42:16.719Z,23.70
2018-07-22T08:44:51.001Z,23.80
2018-07-22T08:47:25.401Z,23.70
2018-07-22T08:49:59.710Z,24.00
2018-07-22T08:52:34.011Z,24.10
2018-07-22T08:55:08.369Z,24.20
2018-07-22T08:57:42.599Z,24.40
2018-07-22T09:00:16.944Z,24.40
2018-07-22T09:02:51.282Z,24.20
2018-07-22T09:05:25.613Z,24.30
2018-07-22T09:07:59.758Z,24.50
2018-07-22T09:10:34.029Z,24.50
2018-07-22T09:13:08.251Z,24.50
2018-07-22T09:15:42.574Z,24.30
2018-07-22T09:18:16.825Z,24.40
2018-07-22T09:20:51.227Z,24.70
2018-07-22T09:23:25.511Z,25.10
2018-07-22T09:25:59.858Z,25.00
2018-07-22T09:28:34.433Z,25.10
2018-07-22T09:31:08.731Z,25.30
2018-07-22T09:33:42.978Z,25.40
2018-07-22T09:36:17.391Z,25.50
2018-07-22T09:38:51.482Z,25.20
2018-07-22T09:41:25.662Z,25.10
2018-07-22T09:44:00.034Z,25.60
2018-07-22T09:46:34.230Z,25.40
2018-07-22T09:49:08.546Z,25.40
2018-07-22T09:51:42.914Z,25.60
2018-07-22T09:54:17.270Z,25.70
2018-07-22T09:56:51.446Z,25.60
2018-07-22T09:59:25.658Z,25.80
2018-07-22T10:01:59.951Z,26.00
2018-07-22T10:04:34.215Z,26.40
2018-07-22T10:07:09.090Z,26.10
2018-07-22T10:09:43.229Z,26.40
2018-07-22T10:12:17.602Z,26.60
2018-07-22T10:14:51.984Z,26.60
2018-07-22T10:20:00.444Z,26.90
2018-07-22T10:22:34.746Z,27.00
2018-07-22T10:25:09.399Z,26.90
2018-07-22T10:27:43.735Z,27.00
2018-07-22T10:30:18.071Z,27.40
2018-07-22T10:32:52.382Z,27.50
2018-07-22T10:35:26.530Z,27.60
2018-07-22T10:38:00.870Z,27.40
2018-07-22T10:40:35.169Z,27.40
2018-07-22T10:43:09.568Z,27.50
2018-07-22T10:45:43.829Z,27.70
2018-07-22T10:48:18.154Z,27.90
2018-07-22T10:50:52.455Z,28.20
2018-07-22T10:53:26.790Z,27.90
2018-07-22T10:56:01.097Z,27.90
2018-07-22T10:58:35.689Z,27.60
2018-07-22T11:01:09.916Z,28.20
2018-07-22T11:03:44.376Z,28.30
2018-07-22T11:06:18.632Z,28.30
2018-07-22T11:08:52.881Z,28.30
2018-07-22T11:11:27.124Z,28.00
2018-07-22T11:14:01.461Z,28.10
2018-07-22T11:16:35.785Z,28.50
2018-07-22T11:19:10.161Z,28.60
2018-07-22T11:21:44.510Z,28.90
2018-07-22T11:24:19.253Z,28.60
2018-07-22T11:26:53.488Z,28.90
2018-07-22T11:29:27.894Z,28.90
2018-07-22T11:32:02.287Z,28.80
2018-07-22T11:34:36.491Z,28.90
2018-07-22T11:37:10.674Z,29.10
2018-07-22T11:39:45.035Z,28.80
2018-07-22T11:42:19.310Z,29.40
2018-07-22T11:44:53.481Z,29.50
2018-07-22T11:47:27.762Z,29.30
2018-07-22T11:50:02.099Z,29.40
2018-07-22T11:52:36.273Z,29.70
2018-07-22T11:55:10.511Z,29.90
2018-07-22T11:57:44.746Z,30.10
2018-07-22T12:00:19.062Z,30.00
2018-07-22T12:02:53.351Z,29.90
2018-07-22T12:05:27.798Z,30.00
2018-07-22T12:08:02.082Z,30.20
2018-07-22T12:10:36.458Z,30.20
2018-07-22T12:13:10.670Z,30.10
2018-07-22T12:15:45.221Z,30.60
2018-07-22T12:18:19.557Z,30.80
2018-07-22T12:20:53.866Z,30.70
2018-07-22T12:23:28.130Z,30.90
2018-07-22T12:26:02.557Z,30.80
2018-07-22T12:28:36.702Z,30.70
2018-07-22T12:31:11.023Z,30.10
2018-07-22T12:33:45.313Z,30.40
2018-07-22T12:36:19.642Z,30.90
2018-07-22T12:38:53.842Z,30.30
2018-07-22T12:41:28.047Z,30.20
2018-07-22T12:44:02.300Z,30.50
2018-07-22T12:46:36.643Z,30.70
2018-07-22T12:49:10.934Z,30.70
2018-07-22T12:51:45.302Z,30.00
2018-07-22T12:54:19.601Z,29.50
2018-07-22T12:56:53.957Z,29.20
2018-07-22T12:59:28.245Z,29.70
2018-07-22T13:02:02.581Z,29.30
2018-07-22T13:04:36.862Z,29.00
2018-07-22T13:07:11.234Z,28.60
2018-07-22T13:09:45.521Z,29.40
2018-07-22T13:12:19.806Z,30.20
2018-07-22T13:14:54.065Z,30.20
2018-07-22T13:20:02.598Z,29.40
2018-07-22T13:22:36.889Z,29.40
2018-07-22T13:25:11.298Z,29.50
2018-07-22T13:27:45.547Z,29.10
2018-07-22T13:30:19.844Z,29.00
2018-07-22T13:32:54.194Z,29.00
2018-07-22T13:35:29.509Z,29.00
2018-07-22T13:38:03.858Z,29.30
2018-07-22T13:40:38.044Z,28.90
2018-07-22T13:43:12.218Z,28.90
2018-07-22T13:48:06.342Z,28.90
2018-07-22T13:53:14.758Z,29.30
2018-07-22T13:55:49.008Z,30.10
2018-07-22T14:00:29.497Z,29.80
2018-07-22T14:05:37.966Z,29.00
2018-07-22T14:08:12.261Z,28.90
2018-07-22T14:10:46.589Z,28.90
2018-07-22T14:13:21.015Z,29.00
2018-07-22T14:15:55.211Z,28.70
2018-07-22T14:18:29.510Z,28.80
2018-07-22T14:21:03.700Z,28.90
2018-07-22T14:23:37.955Z,28.60
2018-07-22T14:26:12.154Z,28.80
2018-07-22T14:28:46.405Z,29.10
2018-07-22T14:31:20.710Z,29.50
2018-07-22T14:33:54.849Z,29.00
2018-07-22T14:36:29.221Z,29.10
2018-07-22T14:39:05.568Z,29.40
2018-07-22T14:41:40.016Z,29.20
2018-07-22T14:44:14.435Z,29.00
2018-07-22T14:46:48.707Z,28.90
2018-07-22T14:49:22.863Z,28.80
2018-07-22T14:51:57.165Z,28.50
2018-07-22T14:54:31.584Z,29.20
2018-07-22T15:02:14.055Z,29.60
2018-07-22T15:04:48.386Z,29.70
2018-07-22T15:09:56.747Z,29.00
2018-07-22T15:12:31.115Z,29.00
2018-07-22T15:15:05.315Z,29.00
2018-07-22T15:17:39.553Z,29.40
2018-07-22T15:20:13.912Z,29.70
2018-07-22T15:22:48.198Z,30.20
2018-07-22T15:25:22.526Z,30.40
2018-07-22T15:27:56.673Z,30.30
2018-07-22T15:30:30.958Z,30.30
2018-07-22T15:33:05.115Z,30.60
2018-07-22T15:35:39.793Z,30.60
2018-07-22T15:38:14.006Z,31.10
2018-07-22T15:40:48.545Z,31.10
2018-07-22T15:43:22.851Z,31.10
2018-07-22T15:45:57.043Z,30.60
2018-07-22T15:48:31.284Z,30.00
2018-07-22T15:51:05.838Z,30.00
2018-07-22T15:53:40.135Z,30.00
2018-07-22T15:56:14.575Z,29.80
2018-07-22T15:58:48.861Z,29.50
2018-07-22T16:01:23.251Z,29.50
2018-07-22T16:03:57.513Z,29.40
2018-07-22T16:06:31.767Z,29.00
2018-07-22T16:09:08.565Z,29.50
2018-07-22T16:11:43.197Z,29.80
2018-07-22T16:14:17.523Z,30.00
2018-07-22T16:16:51.970Z,30.60
2018-07-22T16:19:26.166Z,30.60
2018-07-22T16:22:00.529Z,30.30
2018-07-22T16:24:34.793Z,30.50
2018-07-22T16:27:09.166Z,30.00
2018-07-22T16:29:43.617Z,29.60
2018-07-22T16:32:17.798Z,29.50
2018-07-22T16:34:52.102Z,29.80
2018-07-22T16:37:26.289Z,30.20
2018-07-22T16:40:00.526Z,30.20
2018-07-22T16:42:34.839Z,29.70
2018-07-22T16:45:09.008Z,29.70
2018-07-22T16:47:43.373Z,29.60
2018-07-22T16:50:17.557Z,29.10
2018-07-22T16:52:52.022Z,29.50
2018-07-22T16:58:00.385Z,29.60
2018-07-22T17:00:34.698Z,29.80
2018-07-22T17:03:09.142Z,29.50
2018-07-22T17:05:43.453Z,29.40
2018-07-22T17:08:17.757Z,29.20
2018-07-22T17:10:52.095Z,29.20
2018-07-22T17:13:26.394Z,29.10
2018-07-22T17:16:00.690Z,28.80
2018-07-22T17:18:34.990Z,29.00
2018-07-22T17:21:09.329Z,29.00
2018-07-22T17:23:43.630Z,29.00
2018-07-22T17:26:17.837Z,29.00
2018-07-22T17:28:52.164Z,29.10
2018-07-22T17:31:26.479Z,29.10
2018-07-22T17:34:00.922Z,29.10
2018-07-22T17:36:35.105Z,29.20
2018-07-22T17:39:10.517Z,28.80
2018-07-22T17:41:44.750Z,28.90
2018-07-22T17:44:19.072Z,28.80
2018-07-22T17:46:53.317Z,28.80
2018-07-22T17:49:27.625Z,28.90
2018-07-22T17:52:01.957Z,29.00
2018-07-22T17:54:36.287Z,28.80
2018-07-22T17:57:10.546Z,28.80
2018-07-22T17:59:44.914Z,28.70
2018-07-22T18:02:19.295Z,28.90
2018-07-22T18:04:53.469Z,28.80
2018-07-22T18:07:27.693Z,28.60
2018-07-22T18:10:01.883Z,28.50
2018-07-22T18:12:36.410Z,28.50
2018-07-22T18:15:10.567Z,28.50
2018-07-22T18:17:44.907Z,28.50
2018-07-22T18:20:19.186Z,28.40
2018-07-22T18:22:53.459Z,28.30
2018-07-22T18:25:27.681Z,28.30
2018-07-22T18:28:02.045Z,28.10
2018-07-22T18:30:36.403Z,28.00
2018-07-22T18:33:10.893Z,28.00
2018-07-22T18:35:45.117Z,27.90
2018-07-22T18:38:19.564Z,27.80
2018-07-22T18:40:53.843Z,27.80
2018-07-22T18:43:27.998Z,27.70
2018-07-22T18:46:02.318Z,27.70
2018-07-22T18:48:36.663Z,27.60
2018-07-22T18:51:10.843Z,27.50
2018-07-22T18:53:45.165Z,27.50
2018-07-22T18:56:19.334Z,27.30
2018-07-22T18:58:53.605Z,27.20
2018-07-22T19:01:28.058Z,27.30
2018-07-22T19:04:02.335Z,27.20
2018-07-22T19:06:36.639Z,27.00
2018-07-22T19:09:11.847Z,27.00
2018-07-22T19:11:46.214Z,26.90
2018-07-22T19:14:20.525Z,26.90
2018-07-22T19:16:54.827Z,26.80
2018-07-22T19:19:29.084Z,26.70
2018-07-22T19:22:03.263Z,26.70
2018-07-22T19:24:37.757Z,26.60
2018-07-22T19:27:12.261Z,26.60
2018-07-22T19:29:46.519Z,26.50
2018-07-22T19:32:20.901Z,26.40
2018-07-22T19:34:55.181Z,26.40
2018-07-22T19:37:29.502Z,26.30
2018-07-22T19:40:03.753Z,26.20
2018-07-22T19:42:37.917Z,26.10
2018-07-22T19:47:46.810Z,25.90
2018-07-22T19:50:21.302Z,25.90
2018-07-22T19:52:55.682Z,25.80
2018-07-22T19:55:30.089Z,25.80
2018-07-22T19:58:04.531Z,25.80
2018-07-22T20:00:38.749Z,25.70
2018-07-22T20:03:13.046Z,25.60
2018-07-22T20:05:47.249Z,25.60
2018-07-22T20:08:21.597Z,25.50
2018-07-22T20:10:55.861Z,25.50
2018-07-22T20:13:30.146Z,25.40
2018-07-22T20:16:04.473Z,25.30
2018-07-22T20:18:38.778Z,25.30
2018-07-22T20:21:13.090Z,25.20
2018-07-22T20:23:47.566Z,25.10
2018-07-22T20:26:21.682Z,25.00
2018-07-22T20:28:56.023Z,25.00
2018-07-22T20:31:30.235Z,25.00
2018-07-22T20:34:04.594Z,25.00
2018-07-22T20:36:38.998Z,24.90
2018-07-22T20:39:13.310Z,24.90
2018-07-22T20:41:47.661Z,24.80
2018-07-22T20:44:21.863Z,24.80
2018-07-22T20:46:56.302Z,24.60
2018-07-22T20:49:30.605Z,24.60
2018-07-22T20:52:05.230Z,24.40
2018-07-22T20:54:39.559Z,24.50
2018-07-22T20:57:13.966Z,24.50
2018-07-22T20:59:48.259Z,24.40
2018-07-22T21:02:22.637Z,24.30
2018-07-22T21:04:56.898Z,24.30
2018-07-22T21:07:31.098Z,24.30
2018-07-22T21:10:05.577Z,24.30
2018-07-22T21:12:52.453Z,24.20
2018-07-22T21:15:26.695Z,24.20
2018-07-22T21:18:01.199Z,24.10
2018-07-22T21:20:35.465Z,24.00
2018-07-22T21:23:09.626Z,24.00
2018-07-22T21:25:43.924Z,23.90
2018-07-22T21:28:18.186Z,23.90
2018-07-22T21:30:52.499Z,23.90
2018-07-22T21:33:26.683Z,23.70
2018-07-22T21:36:01.033Z,23.70
2018-07-22T21:38:35.281Z,23.70
2018-07-22T21:41:09.665Z,23.70
2018-07-22T21:43:44.022Z,23.60
2018-07-22T21:46:18.405Z,23.60
2018-07-22T21:48:52.805Z,23.50
2018-07-22T21:51:27.224Z,23.50
2018-07-22T21:54:01.562Z,23.50
2018-07-22T21:56:36.029Z,23.40
2018-07-22T21:59:10.302Z,23.40
2018-07-22T22:01:44.578Z,23.30
2018-07-22T22:04:18.834Z,23.30
2018-07-22T22:06:53.131Z,23.20
2018-07-22T22:09:27.454Z,23.10
2018-07-22T22:12:01.839Z,23.20
2018-07-22T22:14:36.034Z,23.00
2018-07-22T22:17:10.290Z,22.90
2018-07-22T22:19:45.027Z,22.90
2018-07-22T22:22:19.196Z,22.80
2018-07-22T22:24:53.474Z,22.80
2018-07-22T22:27:27.758Z,22.80
2018-07-22T22:30:01.984Z,22.80
2018-07-22T22:32:36.391Z,22.70
2018-07-22T22:35:10.677Z,22.60
2018-07-22T22:37:45.623Z,22.50
2018-07-22T22:40:19.771Z,22.50
2018-07-22T22:42:54.080Z,22.50
2018-07-22T22:45:28.354Z,22.40
2018-07-22T22:48:02.718Z,22.40
2018-07-22T22:50:37.002Z,22.30
2018-07-22T22:53:11.371Z,22.30
2018-07-22T22:55:45.585Z,22.30
2018-07-22T22:58:31.302Z,22.30
2018-07-22T23:01:05.879Z,22.20
2018-07-22T23:03:40.199Z,22.20
2018-07-22T23:06:14.475Z,22.20
2018-07-22T23:08:48.770Z,22.10
2018-07-22T23:11:23.083Z,22.00
2018-07-22T23:13:57.360Z,21.90
2018-07-22T23:16:31.653Z,21.80
2018-07-22T23:19:05.900Z,21.80
2018-07-22T23:21:40.137Z,21.90
2018-07-22T23:24:14.518Z,21.90
2018-07-22T23:26:48.747Z,21.80
2018-07-22T23:29:22.989Z,21.80
2018-07-22T23:31:57.257Z,21.80
2018-07-22T23:34:31.613Z,21.70
2018-07-22T23:37:05.975Z,21.70
2018-07-22T23:39:40.240Z,21.70
2018-07-22T23:44:48.774Z,21.60
2018-07-22T23:47:23.129Z,21.50
2018-07-22T23:49:57.523Z,21.40
2018-07-22T23:52:31.851Z,21.40
2018-07-22T23:55:06.087Z,21.40
2018-07-22T23:57:40.471Z,21.40
