createdAt,value
2023-01-11T06:06:23.513Z,3.
2023-01-11T06:13:23.371Z,3.
2023-01-11T06:14:23.369Z,3.
2023-01-11T06:15:23.358Z,3.
2023-01-11T06:16:23.357Z,3.
2023-01-11T06:17:23.725Z,3.
2023-01-11T06:18:23.322Z,3.
2023-01-11T06:26:23.234Z,4.
2023-01-11T06:27:23.233Z,3.
2023-01-11T06:28:23.215Z,3.
2023-01-11T06:34:23.153Z,3.
2023-01-11T06:35:23.139Z,3.
2023-01-11T06:36:23.132Z,3.
2023-01-11T06:37:23.121Z,3.
2023-01-11T06:39:23.100Z,3.
2023-01-11T06:40:23.086Z,3.
2023-01-11T06:41:23.079Z,3.
2023-01-11T06:43:23.060Z,3.
2023-01-11T06:44:23.043Z,3.
2023-01-11T06:45:23.032Z,3.
2023-01-11T06:46:23.069Z,3.
2023-01-11T06:47:23.015Z,3.
2023-01-11T06:48:23.008Z,3.
2023-01-11T06:49:23.015Z,3.
2023-01-11T06:50:22.983Z,3.
2023-01-11T06:51:22.978Z,3.
2023-01-11T06:52:22.961Z,3.
2023-01-11T06:53:22.953Z,3.40
2023-01-11T06:54:22.953Z,3.40
2023-01-11T06:55:22.929Z,3.50
2023-01-11T06:56:22.916Z,3.40
2023-01-11T06:57:22.908Z,3.29
2023-01-11T06:58:22.909Z,3.50
2023-01-11T06:59:22.892Z,3.29
2023-01-11T07:00:22.883Z,3.70
2023-01-11T07:01:22.905Z,3.40
2023-01-11T07:02:22.882Z,3.09
2023-01-11T07:03:22.842Z,3.50
2023-01-11T07:04:22.839Z,3.50
2023-01-11T07:05:22.884Z,3.29
2023-01-11T07:06:22.813Z,3.40
2023-01-11T07:07:22.808Z,3.40
2023-01-11T07:08:22.796Z,3.29
2023-01-11T07:09:22.786Z,3.50
2023-01-11T07:10:22.775Z,3.29
2023-01-11T07:11:22.762Z,3.50
2023-01-11T07:12:22.755Z,3.50
2023-01-11T07:13:22.746Z,3.40
2023-01-11T07:14:22.735Z,3.40
2023-01-11T07:15:22.734Z,3.50
2023-01-11T07:16:22.787Z,3.50
2023-01-11T07:17:22.710Z,3.59
2023-01-11T07:18:22.697Z,3.50
2023-01-11T07:19:22.687Z,3.59
2023-01-11T07:20:22.673Z,3.59
2023-01-11T07:21:22.683Z,4.30
2023-01-11T07:22:22.655Z,4.09
2023-01-11T07:23:22.642Z,4.19
2023-01-11T07:24:22.629Z,3.70
2023-01-11T07:25:22.621Z,3.29
2023-01-11T07:26:22.723Z,3.50
2023-01-11T07:27:22.603Z,3.40
2023-01-11T07:28:22.591Z,3.70
2023-01-11T07:29:22.602Z,4.09
2023-01-11T07:30:22.568Z,4.30
2023-01-11T07:31:22.637Z,4.69
2023-01-11T07:32:22.550Z,4.00
2023-01-11T07:33:22.549Z,4.30
2023-01-11T07:34:22.525Z,4.09
2023-01-11T07:35:22.518Z,3.90
2023-01-11T07:36:22.504Z,3.70
2023-01-11T07:37:28.198Z,3.50
2023-01-11T07:38:23.513Z,3.50
2023-01-11T07:39:29.087Z,3.40
2023-01-11T07:40:23.490Z,3.40
2023-01-11T07:41:22.482Z,3.50
2023-01-11T07:42:22.450Z,5.69
2023-01-11T07:43:22.441Z,4.00
2023-01-11T07:44:22.433Z,4.19
2023-01-11T07:45:22.500Z,4.80
2023-01-11T07:46:22.492Z,4.69
2023-01-11T07:47:22.396Z,4.40
2023-01-11T07:48:22.390Z,3.90
2023-01-11T07:49:22.376Z,3.79
2023-01-11T07:50:22.366Z,3.79
2023-01-11T07:51:22.359Z,3.90
2023-01-11T07:52:22.349Z,3.70
2023-01-11T07:53:22.371Z,4.00
2023-01-11T07:54:22.327Z,4.00
2023-01-11T07:55:22.314Z,5.19
2023-01-11T07:56:23.563Z,4.09
2023-01-11T07:57:22.295Z,4.00
2023-01-11T07:58:22.279Z,3.50
2023-01-11T07:59:22.272Z,4.00
2023-01-11T08:00:22.263Z,3.59
2023-01-11T08:01:22.250Z,3.70
2023-01-11T08:02:22.296Z,3.59
2023-01-11T08:03:22.364Z,3.59
2023-01-11T08:04:22.236Z,3.29
2023-01-11T08:05:22.210Z,3.29
2023-01-11T08:06:22.215Z,3.70
2023-01-11T08:07:22.191Z,3.50
2023-01-11T08:08:22.185Z,3.20
2023-01-11T08:09:22.193Z,3.40
2023-01-11T08:10:22.156Z,3.40
2023-01-11T08:11:22.151Z,3.40
2023-01-11T08:12:22.140Z,3.79
2023-01-11T08:13:22.130Z,4.00
2023-01-11T08:14:22.118Z,5.09
2023-01-11T08:15:23.623Z,4.19
2023-01-11T08:16:22.249Z,3.70
2023-01-11T08:17:22.085Z,3.29
2023-01-11T08:19:22.065Z,3.40
2023-01-11T08:20:22.067Z,3.40
2023-01-11T08:21:22.047Z,3.29
2023-01-11T08:22:22.039Z,3.40
2023-01-11T08:23:22.038Z,3.40
2023-01-11T08:24:22.022Z,3.00
2023-01-11T08:25:22.036Z,3.50
2023-01-11T08:26:22.013Z,3.09
2023-01-11T08:27:22.013Z,2.90
2023-01-11T08:28:21.979Z,3.00
2023-01-11T08:29:21.963Z,2.70
2023-01-11T08:30:21.969Z,3.00
2023-01-11T08:31:22.033Z,3.00
2023-01-11T08:32:21.949Z,2.79
2023-01-11T08:33:21.968Z,2.90
2023-01-11T08:34:21.914Z,2.70
2023-01-11T08:35:21.913Z,2.79
2023-01-11T08:36:21.894Z,2.59
2023-01-11T08:37:21.885Z,2.79
2023-01-11T08:38:21.874Z,2.50
2023-01-11T08:39:21.867Z,2.50
2023-01-11T08:40:24.056Z,3.70
2023-01-11T08:41:21.871Z,3.59
2023-01-11T08:42:21.837Z,4.19
2023-01-11T08:43:21.820Z,3.09
2023-01-11T08:44:33.336Z,4.19
2023-01-11T08:45:22.824Z,4.50
2023-01-11T08:46:21.786Z,9.80
2023-01-11T08:47:21.776Z,11.00
2023-01-11T08:48:21.768Z,10.50
2023-01-11T08:49:21.754Z,10.10
2023-01-11T08:50:22.244Z,8.80
2023-01-11T08:51:21.742Z,9.19
2023-01-11T08:52:21.726Z,7.90
2023-01-11T08:53:21.713Z,5.69
2023-01-11T08:54:21.703Z,4.50
2023-01-11T08:55:21.710Z,3.79
2023-01-11T08:56:21.682Z,4.00
2023-01-11T08:57:21.702Z,3.59
2023-01-11T08:58:21.732Z,3.29
2023-01-11T08:59:21.653Z,3.20
2023-01-11T09:00:21.641Z,3.70
2023-01-11T09:01:21.675Z,5.40
2023-01-11T09:02:21.626Z,3.79
2023-01-11T09:03:21.607Z,3.20
2023-01-11T09:04:25.084Z,3.20
2023-01-11T09:05:21.603Z,2.50
2023-01-11T09:06:21.578Z,2.79
2023-01-11T09:07:21.568Z,2.59
2023-01-11T09:08:21.561Z,2.59
2023-01-11T09:09:21.566Z,5.80
2023-01-11T09:10:21.541Z,5.80
2023-01-11T09:11:21.536Z,5.50
2023-01-11T09:12:21.519Z,5.09
2023-01-11T09:13:21.525Z,5.59
2023-01-11T09:14:21.500Z,5.59
2023-01-11T09:15:21.488Z,5.50
2023-01-11T09:16:21.590Z,6.00
2023-01-11T09:17:21.481Z,5.09
2023-01-11T09:18:21.456Z,5.30
2023-01-11T09:19:21.442Z,5.40
2023-01-11T09:20:21.432Z,5.40
2023-01-11T09:21:21.420Z,5.69
2023-01-11T09:22:21.428Z,6.19
2023-01-11T09:23:21.402Z,6.50
2023-01-11T09:24:21.395Z,6.50
2023-01-11T09:25:21.399Z,6.09
2023-01-11T09:26:21.371Z,7.50
2023-01-11T09:27:21.360Z,6.80
2023-01-11T09:28:21.350Z,5.69
2023-01-11T09:29:21.430Z,4.09
2023-01-11T09:30:21.331Z,4.00
2023-01-11T09:31:21.374Z,3.40
2023-01-11T09:32:21.305Z,3.20
2023-01-11T09:33:21.308Z,3.50
2023-01-11T09:34:21.283Z,7.00
2023-01-11T09:35:21.273Z,7.40
2023-01-11T09:36:21.262Z,6.90
2023-01-11T09:37:21.251Z,7.59
2023-01-11T09:38:21.239Z,6.80
2023-01-11T09:39:21.229Z,6.30
2023-01-11T09:40:21.231Z,5.80
2023-01-11T09:41:21.208Z,5.59
2023-01-11T09:42:21.239Z,5.09
2023-01-11T09:43:21.198Z,5.00
2023-01-11T09:44:21.177Z,5.19
2023-01-11T09:45:21.193Z,5.00
2023-01-11T09:46:21.190Z,5.50
2023-01-11T09:47:21.145Z,5.00
2023-01-11T09:48:21.136Z,5.09
2023-01-11T09:49:21.125Z,5.30
2023-01-11T09:50:21.111Z,5.19
2023-01-11T09:51:21.103Z,5.50
2023-01-11T09:52:23.145Z,5.69
2023-01-11T09:53:21.081Z,5.80
2023-01-11T09:54:21.072Z,5.59
2023-01-11T09:55:21.059Z,6.30
2023-01-11T09:56:21.051Z,5.40
2023-01-11T09:57:21.036Z,5.69
2023-01-11T09:58:21.032Z,6.09
2023-01-11T09:59:21.017Z,6.30
2023-01-11T10:00:21.017Z,5.90
2023-01-11T10:01:21.016Z,5.69
2023-01-11T10:02:20.988Z,5.19
2023-01-11T10:03:20.980Z,5.40
2023-01-11T10:04:20.963Z,4.19
2023-01-11T10:05:20.950Z,4.00
2023-01-11T10:06:23.136Z,3.90
2023-01-11T10:07:20.944Z,4.19
2023-01-11T10:18:22.197Z,5.40
2023-01-11T10:18:30.452Z,5.30
2023-01-11T10:18:31.221Z,5.30
2023-01-11T10:18:34.080Z,5.09
2023-01-11T10:18:43.473Z,5.59
2023-01-11T10:19:40.677Z,5.30
2023-01-11T10:20:21.833Z,4.80
2023-01-11T10:21:20.829Z,5.00
2023-01-11T10:22:20.781Z,5.90
2023-01-11T10:23:20.758Z,5.90
2023-01-11T10:24:20.769Z,6.59
2023-01-11T10:25:20.740Z,6.30
2023-01-11T10:26:20.724Z,5.40
2023-01-11T10:27:20.724Z,4.80
2023-01-11T10:28:20.705Z,5.00
2023-01-11T10:29:20.698Z,4.50
2023-01-11T10:30:20.682Z,4.40
2023-01-11T10:31:20.709Z,4.80
2023-01-11T10:32:20.674Z,4.69
2023-01-11T10:33:20.683Z,4.50
2023-01-11T10:34:20.645Z,4.90
2023-01-11T10:35:20.629Z,5.09
2023-01-11T10:36:20.621Z,5.09
2023-01-11T10:37:20.607Z,6.09
2023-01-11T10:38:20.609Z,5.80
2023-01-11T10:39:20.597Z,6.00
2023-01-11T10:40:20.575Z,5.19
2023-01-11T10:41:20.563Z,4.59
2023-01-11T10:42:20.556Z,4.09
2023-01-11T10:43:20.547Z,4.50
2023-01-11T10:44:20.537Z,5.00
2023-01-11T10:45:20.528Z,4.50
2023-01-11T10:46:20.526Z,4.30
2023-01-11T10:47:20.511Z,4.09
2023-01-11T10:48:20.495Z,4.80
2023-01-11T10:49:20.508Z,4.30
2023-01-11T10:50:20.610Z,4.30
2023-01-11T10:51:20.462Z,4.19
2023-01-11T10:52:20.656Z,4.00
2023-01-11T10:53:20.453Z,4.50
2023-01-11T10:54:20.442Z,4.69
2023-01-11T10:55:20.420Z,4.09
2023-01-11T10:56:20.422Z,3.79
2023-01-11T10:57:20.421Z,3.90
2023-01-11T10:58:20.385Z,3.70
2023-01-11T10:59:20.373Z,4.09
2023-01-11T11:00:20.420Z,4.30
2023-01-11T11:01:20.429Z,4.19
2023-01-11T11:02:22.054Z,4.00
2023-01-11T11:03:20.331Z,4.09
2023-01-11T11:04:20.322Z,3.90
2023-01-11T11:05:20.339Z,4.19
2023-01-11T11:06:20.310Z,4.09
2023-01-11T11:07:20.296Z,4.09
2023-01-11T11:08:20.278Z,4.09
2023-01-11T11:09:20.280Z,4.19
2023-01-11T11:10:20.359Z,4.50
2023-01-11T11:11:20.248Z,4.09
2023-01-11T11:12:20.243Z,4.19
2023-01-11T11:13:20.229Z,3.79
2023-01-11T11:14:20.219Z,3.70
2023-01-11T11:15:20.224Z,3.79
2023-01-11T11:16:20.223Z,4.00
2023-01-11T11:17:20.189Z,4.00
2023-01-11T11:18:20.174Z,4.00
2023-01-11T11:19:20.177Z,4.09
2023-01-11T11:20:20.212Z,4.09
2023-01-11T11:21:20.169Z,4.40
2023-01-11T11:22:20.132Z,4.00
2023-01-11T11:23:20.127Z,4.19
2023-01-11T11:24:20.125Z,3.79
2023-01-11T11:25:20.118Z,4.09
2023-01-11T11:26:20.093Z,3.90
2023-01-11T11:27:20.079Z,4.19
2023-01-11T11:28:20.067Z,4.00
2023-01-11T11:29:20.062Z,4.00
2023-01-11T11:30:20.048Z,4.19
2023-01-11T11:31:20.073Z,4.09
2023-01-11T11:32:20.037Z,3.70
2023-01-11T11:33:20.023Z,3.79
2023-01-11T11:34:20.006Z,4.00
2023-01-11T11:35:19.995Z,3.90
2023-01-11T11:36:19.989Z,4.19
2023-01-11T11:37:20.007Z,3.79
2023-01-11T11:38:19.985Z,4.00
2023-01-11T11:39:19.977Z,4.09
2023-01-11T11:40:19.951Z,3.90
2023-01-11T11:41:19.951Z,4.09
2023-01-11T11:42:19.928Z,3.79
2023-01-11T11:43:19.909Z,3.79
2023-01-11T11:44:19.902Z,4.00
2023-01-11T11:45:19.907Z,4.09
2023-01-11T11:46:20.472Z,3.70
2023-01-11T11:47:19.871Z,3.79
2023-01-11T11:48:19.859Z,3.79
2023-01-11T11:49:19.854Z,4.00
2023-01-11T11:50:37.051Z,4.00
2023-01-11T11:51:20.847Z,4.00
2023-01-11T11:52:19.814Z,3.90
2023-01-11T11:53:19.902Z,3.79
2023-01-11T11:54:19.797Z,4.09
2023-01-11T11:55:19.789Z,3.90
2023-01-11T11:56:19.781Z,4.09
2023-01-11T11:57:19.765Z,4.19
2023-01-11T11:58:19.758Z,4.40
2023-01-11T11:59:19.747Z,4.00
2023-01-11T12:00:19.733Z,4.40
2023-01-11T12:01:19.723Z,4.19
2023-01-11T12:02:19.766Z,4.09
2023-01-11T12:03:19.729Z,3.70
2023-01-11T12:04:19.700Z,4.00
2023-01-11T12:05:19.795Z,4.19
2023-01-11T12:06:19.669Z,4.59
2023-01-11T12:07:19.666Z,4.30
2023-01-11T12:08:19.657Z,4.30
2023-01-11T12:09:19.732Z,4.19
2023-01-11T12:10:19.628Z,4.50
2023-01-11T12:11:19.622Z,4.80
2023-01-11T12:12:19.612Z,4.40
2023-01-11T12:13:19.603Z,4.40
2023-01-11T12:14:19.592Z,4.69
2023-01-11T12:15:19.594Z,4.30
2023-01-11T12:16:19.677Z,4.19
2023-01-11T12:17:19.559Z,4.40
2023-01-11T12:18:19.547Z,4.50
2023-01-11T12:19:19.535Z,4.30
2023-01-11T12:20:19.526Z,4.30
2023-01-11T12:21:19.523Z,4.09
2023-01-11T12:22:19.537Z,4.19
2023-01-11T12:23:19.508Z,4.19
2023-01-11T12:24:19.544Z,4.40
2023-01-11T12:25:19.495Z,4.50
2023-01-11T12:26:19.462Z,4.50
2023-01-11T12:27:19.543Z,4.50
2023-01-11T12:28:19.442Z,4.19
2023-01-11T12:29:19.435Z,4.19
2023-01-11T12:30:20.329Z,4.19
2023-01-11T12:31:19.424Z,4.19
2023-01-11T12:32:19.419Z,4.40
2023-01-11T12:33:19.391Z,3.79
2023-01-11T12:34:19.391Z,4.40
2023-01-11T12:35:19.366Z,3.90
2023-01-11T12:36:19.360Z,3.90
2023-01-11T12:37:19.344Z,3.79
2023-01-11T12:38:19.340Z,3.90
2023-01-11T12:39:19.338Z,3.90
2023-01-11T12:40:19.318Z,4.00
2023-01-11T12:41:19.419Z,4.19
2023-01-11T12:42:19.296Z,3.59
2023-01-11T12:43:19.287Z,3.70
2023-01-11T12:44:19.278Z,3.90
2023-01-11T12:45:19.267Z,3.50
2023-01-11T12:46:19.292Z,3.50
2023-01-11T12:47:19.249Z,3.59
2023-01-11T12:48:19.244Z,3.70
2023-01-11T12:49:19.218Z,3.70
2023-01-11T12:50:19.217Z,3.90
2023-01-11T12:51:19.207Z,3.79
2023-01-11T12:52:19.186Z,3.90
2023-01-11T12:53:19.179Z,4.00
2023-01-11T12:54:19.171Z,3.79
2023-01-11T12:55:19.160Z,3.59
2023-01-11T12:56:19.149Z,4.19
2023-01-11T12:57:19.164Z,4.09
2023-01-11T12:58:19.129Z,4.90
2023-01-11T12:59:19.112Z,4.30
2023-01-11T13:00:19.116Z,4.30
2023-01-11T13:01:19.163Z,4.40
2023-01-11T13:02:19.142Z,5.00
2023-01-11T13:03:19.076Z,4.30
2023-01-11T13:04:19.061Z,4.69
2023-01-11T13:05:19.053Z,4.59
2023-01-11T13:06:19.037Z,4.80
2023-01-11T13:07:19.029Z,5.00
2023-01-11T13:08:19.019Z,4.69
2023-01-11T13:09:19.013Z,4.69
2023-01-11T13:10:19.005Z,4.59
2023-01-11T13:11:18.990Z,4.30
2023-01-11T13:12:18.978Z,4.30
2023-01-11T13:13:19.021Z,4.50
2023-01-11T13:14:20.556Z,4.30
2023-01-11T13:15:18.965Z,4.30
2023-01-11T13:16:18.947Z,4.40
2023-01-11T13:17:18.927Z,4.69
2023-01-11T13:18:18.912Z,5.19
2023-01-11T13:19:18.907Z,4.90
2023-01-11T13:20:18.892Z,5.00
2023-01-11T13:21:18.885Z,4.59
2023-01-11T13:22:18.900Z,4.59
2023-01-11T13:23:18.864Z,4.80
2023-01-11T13:24:18.854Z,4.40
2023-01-11T13:25:18.842Z,4.19
2023-01-11T13:26:18.831Z,4.69
2023-01-11T13:27:18.854Z,4.80
2023-01-11T13:28:24.021Z,4.50
2023-01-11T13:29:18.831Z,4.30
2023-01-11T13:30:18.794Z,4.80
2023-01-11T13:31:18.867Z,4.50
2023-01-11T13:32:18.781Z,4.80
2023-01-11T13:33:18.756Z,4.59
2023-01-11T13:34:18.767Z,4.40
2023-01-11T13:35:18.739Z,5.09
2023-01-11T13:36:23.686Z,5.00
2023-01-11T13:37:18.719Z,5.59
2023-01-11T13:39:18.693Z,5.50
2023-01-11T13:40:18.692Z,5.50
2023-01-11T13:41:18.673Z,5.69
2023-01-11T13:42:18.667Z,5.80
2023-01-11T13:43:18.655Z,5.19
2023-01-11T13:44:18.732Z,6.00
2023-01-11T13:45:18.663Z,5.50
2023-01-11T13:46:18.686Z,5.19
2023-01-11T13:47:18.609Z,5.40
2023-01-11T13:48:18.601Z,5.30
2023-01-11T13:49:18.590Z,5.69
2023-01-11T13:50:18.580Z,5.30
2023-01-11T13:51:18.569Z,5.40
2023-01-11T13:52:18.562Z,5.19
2023-01-11T13:53:18.556Z,5.50
2023-01-11T13:54:18.690Z,4.90
2023-01-11T13:55:26.297Z,5.59
2023-01-11T13:56:19.545Z,5.19
2023-01-11T13:57:18.507Z,4.59
2023-01-11T13:58:18.501Z,4.80
2023-01-11T13:59:18.482Z,4.90
2023-01-11T14:00:18.472Z,4.50
2023-01-11T14:01:18.559Z,4.59
2023-01-11T14:02:18.454Z,4.50
2023-01-11T14:03:18.469Z,4.80
2023-01-11T14:04:18.509Z,4.40
2023-01-11T14:05:18.451Z,4.59
2023-01-11T14:06:18.414Z,4.80
2023-01-11T14:07:18.401Z,4.69
2023-01-11T14:08:18.393Z,4.59
2023-01-11T14:09:18.387Z,4.69
2023-01-11T14:10:18.376Z,4.30
2023-01-11T14:11:18.356Z,4.40
2023-01-11T14:12:18.351Z,4.30
2023-01-11T14:13:18.339Z,4.19
2023-01-11T14:14:18.460Z,4.09
2023-01-11T14:15:18.318Z,4.69
2023-01-11T14:16:18.356Z,4.90
2023-01-11T14:17:18.324Z,4.59
2023-01-11T14:18:18.288Z,4.80
2023-01-11T14:19:18.278Z,5.50
2023-01-11T14:20:18.275Z,4.69
2023-01-11T14:21:18.252Z,4.80
2023-01-11T14:22:18.245Z,5.19
2023-01-11T14:23:18.231Z,7.19
2023-01-11T14:24:18.223Z,5.80
2023-01-11T14:25:18.211Z,5.50
2023-01-11T14:26:18.194Z,5.50
2023-01-11T14:27:18.220Z,5.30
2023-01-11T14:28:18.175Z,5.80
2023-01-11T14:29:18.167Z,6.50
2023-01-11T14:30:18.152Z,6.00
2023-01-11T14:31:18.206Z,5.50
2023-01-11T14:32:18.137Z,4.59
2023-01-11T14:33:18.273Z,5.40
2023-01-11T14:34:18.123Z,4.80
2023-01-11T14:35:18.108Z,4.19
2023-01-11T14:36:18.092Z,4.40
2023-01-11T14:37:18.094Z,4.09
2023-01-11T14:38:18.077Z,4.40
2023-01-11T14:39:18.079Z,4.90
2023-01-11T14:40:18.056Z,4.69
2023-01-11T14:41:18.045Z,4.50
2023-01-11T14:42:30.460Z,4.59
2023-01-11T14:43:19.072Z,4.80
2023-01-11T14:44:18.013Z,5.50
2023-01-11T14:45:18.014Z,10.50
2023-01-11T14:46:18.050Z,8.69
2023-01-11T14:47:17.992Z,9.69
2023-01-11T14:48:17.968Z,7.30
2023-01-11T14:49:18.007Z,4.90
2023-01-11T14:50:17.949Z,5.09
2023-01-11T14:51:17.940Z,4.59
2023-01-11T14:52:19.882Z,4.40
2023-01-11T14:53:17.930Z,4.90
2023-01-11T14:54:17.934Z,4.80
2023-01-11T14:55:17.913Z,4.80
2023-01-11T14:56:17.885Z,4.80
2023-01-11T14:57:17.879Z,4.80
2023-01-11T14:58:17.883Z,4.90
2023-01-11T14:59:17.854Z,4.80
2023-01-11T15:00:17.848Z,4.40
2023-01-11T15:01:17.888Z,4.59
2023-01-11T15:02:17.823Z,4.80
2023-01-11T15:04:17.878Z,5.00
2023-01-11T15:05:17.872Z,5.09
2023-01-11T15:06:17.784Z,6.90
2023-01-11T15:07:17.771Z,6.80
2023-01-11T15:08:17.756Z,6.30
2023-01-11T15:09:17.749Z,5.69
2023-01-11T15:10:17.737Z,4.90
2023-01-11T15:11:17.725Z,5.19
2023-01-11T15:12:17.726Z,5.00
2023-01-11T15:13:17.711Z,5.19
2023-01-11T15:14:17.694Z,5.09
2023-01-11T15:15:17.688Z,6.59
2023-01-11T15:16:17.725Z,5.69
2023-01-11T15:17:17.666Z,5.90
2023-01-11T15:18:17.657Z,5.69
2023-01-11T15:19:17.642Z,6.50
2023-01-11T15:20:17.633Z,6.19
2023-01-11T15:21:17.656Z,6.30
2023-01-11T15:22:17.615Z,6.40
2023-01-11T15:23:17.623Z,6.30
2023-01-11T15:24:17.585Z,7.69
2023-01-11T15:25:17.574Z,10.50
2023-01-11T15:26:17.574Z,4.90
2023-01-11T15:27:17.604Z,4.90
2023-01-11T15:28:17.543Z,5.09
2023-01-11T15:29:17.537Z,5.69
2023-01-11T15:30:17.530Z,7.40
2023-01-11T15:31:17.571Z,5.59
2023-01-11T15:32:17.512Z,5.09
2023-01-11T15:33:17.622Z,5.30
2023-01-11T15:34:17.486Z,5.30
2023-01-11T15:35:17.472Z,6.00
2023-01-11T15:36:17.467Z,5.50
2023-01-11T15:37:17.497Z,5.00
2023-01-11T15:38:17.443Z,5.19
2023-01-11T15:39:17.427Z,5.90
2023-01-11T15:40:17.417Z,5.80
2023-01-11T15:41:17.406Z,5.50
2023-01-11T15:42:17.402Z,5.19
2023-01-11T15:43:17.387Z,4.80
2023-01-11T15:44:17.391Z,4.69
2023-01-11T15:45:17.361Z,6.69
2023-01-11T15:46:17.430Z,26.39
2023-01-11T15:47:17.339Z,42.59
2023-01-11T15:48:17.331Z,62.59
2023-01-11T15:49:17.318Z,72.50
2023-01-11T15:50:17.312Z,27.79
2023-01-11T15:51:17.297Z,28.20
2023-01-11T15:52:17.294Z,19.20
2023-01-11T15:53:17.306Z,14.00
2023-01-11T15:54:17.269Z,11.60
2023-01-11T15:55:17.272Z,7.80
2023-01-11T15:56:17.249Z,7.59
2023-01-11T15:57:17.236Z,10.
2023-01-11T15:58:17.238Z,10.
2023-01-11T15:59:17.226Z,10.
2023-01-11T16:00:17.209Z,8.
2023-01-11T16:01:17.240Z,5.
2023-01-11T16:02:17.195Z,4.
2023-01-11T16:03:17.180Z,4.
2023-01-11T16:04:17.248Z,3.
2023-01-11T16:05:17.158Z,3.
2023-01-11T16:06:17.151Z,4.
2023-01-11T16:07:17.138Z,5.
2023-01-11T16:08:17.131Z,6.
2023-01-11T16:09:17.139Z,5.
2023-01-11T16:10:17.133Z,6.
2023-01-11T16:11:17.130Z,7.
2023-01-11T16:12:17.103Z,9.
2023-01-11T16:13:17.086Z,8.
2023-01-11T16:14:17.065Z,9.
2023-01-11T16:15:17.083Z,10.
2023-01-11T16:16:17.124Z,13.
2023-01-11T16:17:17.035Z,13.
2023-01-11T16:18:17.035Z,10.
2023-01-11T16:19:17.016Z,9.
2023-01-11T16:20:17.007Z,10.
2023-01-11T16:21:16.990Z,6.
2023-01-11T16:22:16.983Z,1
2023-01-11T16:23:16.973Z,12.
2023-01-11T16:24:16.962Z,1
2023-01-11T16:26:16.949Z,6.
2023-01-11T16:27:16.973Z,9.
2023-01-11T16:28:16.924Z,8.
2023-01-11T16:32:16.878Z,1
2023-01-11T16:33:16.867Z,1
2023-01-11T16:34:16.857Z,15.
2023-01-11T16:35:16.855Z,6.
2023-01-11T16:36:16.847Z,5.
2023-01-11T16:37:16.825Z,5.
2023-01-11T16:38:16.829Z,5.
2023-01-11T16:40:16.837Z,1
2023-01-11T16:41:16.813Z,1
2023-01-11T16:47:16.765Z,6.
2023-01-11T16:49:16.701Z,1
2023-01-11T16:56:16.632Z,1
2023-01-11T16:58:16.608Z,1
2023-01-11T17:00:16.587Z,1
2023-01-11T17:01:16.681Z,1
2023-01-11T17:02:16.629Z,1
2023-01-11T17:03:16.556Z,1
2023-01-11T17:04:19.435Z,1
2023-01-11T17:05:16.537Z,1
2023-01-11T17:10:16.504Z,2
2023-01-11T17:19:16.415Z,3.
2023-01-11T17:30:16.281Z,1
2023-01-11T17:55:16.015Z,4.
2023-01-11T18:18:15.768Z,1
2023-01-11T18:26:15.686Z,1
2023-01-11T18:27:15.761Z,1
2023-01-11T18:28:15.664Z,1
2023-01-11T19:50:14.813Z,1
2023-01-11T19:51:14.809Z,1
2023-01-11T19:52:14.794Z,1
2023-01-11T19:53:14.948Z,1
2023-01-11T20:46:14.280Z,4
2023-01-11T20:47:14.225Z,1
2023-01-11T20:48:14.215Z,2
2023-01-11T20:49:14.199Z,3
2023-01-11T20:50:14.198Z,2
2023-01-11T20:51:14.175Z,1
2023-01-11T21:54:13.635Z,4.
