createdAt,value
2022-10-08T00:01:23.779Z,1.00
2022-10-08T00:03:56.050Z,1.00
2022-10-08T00:06:30.216Z,1.00
2022-10-08T00:09:07.128Z,1.00
2022-10-08T00:11:39.360Z,1.00
2022-10-08T00:14:08.288Z,1.00
2022-10-08T00:16:40.261Z,1.00
2022-10-08T00:19:13.577Z,1.00
2022-10-08T00:21:44.116Z,1.00
2022-10-08T00:24:18.467Z,1.00
2022-10-08T00:26:46.025Z,1.00
2022-10-08T00:29:16.795Z,1.00
2022-10-08T00:31:46.957Z,1.00
2022-10-08T00:34:23.441Z,1.00
2022-10-08T00:36:55.434Z,1.00
2022-10-08T00:39:25.170Z,1.00
2022-10-08T00:41:55.618Z,1.00
2022-10-08T00:44:47.924Z,1.00
2022-10-08T00:47:36.692Z,1.00
2022-10-08T00:50:35.518Z,1.00
2022-10-08T00:53:07.835Z,1.00
2022-10-08T00:55:38.840Z,1.00
2022-10-08T00:58:25.439Z,1.00
2022-10-08T01:00:53.397Z,1.00
2022-10-08T01:03:20.691Z,1.00
2022-10-08T01:06:06.854Z,1.00
2022-10-08T01:08:51.412Z,1.00
2022-10-08T01:11:42.704Z,1.00
2022-10-08T01:14:52.387Z,1.00
2022-10-08T01:17:42.737Z,1.00
2022-10-08T01:20:49.129Z,1.00
2022-10-08T01:24:04.546Z,1.00
2022-10-08T01:26:56.731Z,1.00
2022-10-08T01:29:37.933Z,1.00
2022-10-08T01:32:13.981Z,1.00
2022-10-08T01:35:02.972Z,1.00
2022-10-08T01:37:34.458Z,1.00
2022-10-08T01:40:05.741Z,1.00
2022-10-08T01:42:35.334Z,1.00
2022-10-08T01:45:09.473Z,1.00
2022-10-08T01:47:41.170Z,1.00
2022-10-08T01:50:18.440Z,99.90
2022-10-08T01:52:52.561Z,99.90
2022-10-08T01:55:31.505Z,1.00
2022-10-08T01:58:14.432Z,1.00
2022-10-08T02:00:42.246Z,1.00
2022-10-08T02:03:13.499Z,96.70
2022-10-08T02:05:48.699Z,1.00
2022-10-08T02:08:15.796Z,1.00
2022-10-08T02:10:43.575Z,1.00
2022-10-08T02:13:12.067Z,1.00
2022-10-08T02:15:54.848Z,1.00
2022-10-08T02:18:47.928Z,1.00
2022-10-08T02:21:26.966Z,82.00
2022-10-08T02:24:16.989Z,99.90
2022-10-08T02:26:50.995Z,99.90
2022-10-08T02:29:43.196Z,1.00
2022-10-08T02:32:31.331Z,1.00
2022-10-08T02:35:09.192Z,1.00
2022-10-08T02:37:46.180Z,99.90
2022-10-08T02:40:17.578Z,99.90
2022-10-08T02:42:53.041Z,1.00
2022-10-08T02:45:28.475Z,1.00
2022-10-08T02:48:18.440Z,30.00
2022-10-08T02:50:49.130Z,99.90
2022-10-08T02:53:18.298Z,99.90
2022-10-08T02:56:10.649Z,1.00
2022-10-08T02:58:38.019Z,1.00
2022-10-08T03:01:42.983Z,1.00
2022-10-08T03:04:36.388Z,29.70
2022-10-08T03:07:04.162Z,1.30
2022-10-08T03:09:51.823Z,20.00
2022-10-08T03:12:19.888Z,99.90
2022-10-08T03:14:49.721Z,99.90
2022-10-08T03:17:24.330Z,99.90
2022-10-08T03:19:51.991Z,99.90
2022-10-08T03:22:19.467Z,1.00
2022-10-08T03:24:46.511Z,1.00
2022-10-08T03:27:13.942Z,23.00
2022-10-08T03:29:41.210Z,99.90
2022-10-08T03:32:09.450Z,99.90
2022-10-08T03:34:36.433Z,99.90
2022-10-08T03:37:04.243Z,99.90
2022-10-08T03:39:31.234Z,1.00
2022-10-08T03:42:29.467Z,1.00
2022-10-08T03:45:12.001Z,99.90
2022-10-08T03:47:39.284Z,99.90
2022-10-08T03:50:23.610Z,1.00
2022-10-08T03:52:51.097Z,99.90
2022-10-08T03:55:18.130Z,99.90
2022-10-08T03:57:45.264Z,1.00
2022-10-08T04:00:13.144Z,1.00
2022-10-08T04:02:40.287Z,1.00
2022-10-08T04:05:07.836Z,26.30
2022-10-08T04:07:35.098Z,20.40
2022-10-08T04:10:02.241Z,99.90
2022-10-08T04:12:29.946Z,99.90
2022-10-08T04:14:57.195Z,99.90
2022-10-08T04:17:24.389Z,1.00
2022-10-08T04:19:52.927Z,99.90
2022-10-08T04:22:20.148Z,99.90
2022-10-08T04:24:47.292Z,1.00
2022-10-08T04:27:14.480Z,1.00
2022-10-08T04:29:41.581Z,1.00
2022-10-08T04:32:08.872Z,1.00
2022-10-08T04:34:35.941Z,1.00
2022-10-08T04:37:02.965Z,1.00
2022-10-08T04:39:29.918Z,1.00
2022-10-08T04:41:57.174Z,99.90
2022-10-08T04:44:24.284Z,1.00
2022-10-08T04:46:51.517Z,1.00
2022-10-08T04:49:19.549Z,1.00
2022-10-08T04:51:46.614Z,1.00
2022-10-08T04:54:13.580Z,1.00
2022-10-08T04:56:40.709Z,1.00
2022-10-08T04:59:07.739Z,1.00
2022-10-08T05:01:34.923Z,1.00
2022-10-08T05:04:02.288Z,1.00
2022-10-08T05:06:31.073Z,1.00
2022-10-08T05:09:03.134Z,1.00
2022-10-08T05:11:31.388Z,1.00
2022-10-08T05:13:59.459Z,1.00
2022-10-08T05:16:27.188Z,1.00
2022-10-08T05:18:54.711Z,1.00
2022-10-08T05:21:28.765Z,1.00
2022-10-08T05:24:01.752Z,1.00
2022-10-08T05:26:56.759Z,1.00
2022-10-08T05:29:20.213Z,1.00
2022-10-08T05:31:47.714Z,1.00
2022-10-08T05:34:15.436Z,1.00
2022-10-08T05:36:42.934Z,1.00
2022-10-08T05:39:11.338Z,1.00
2022-10-08T05:41:38.970Z,1.00
2022-10-08T05:44:08.027Z,1.00
2022-10-08T05:46:36.575Z,1.00
2022-10-08T05:49:06.722Z,1.00
2022-10-08T05:51:34.367Z,1.00
2022-10-08T05:54:01.596Z,1.00
2022-10-08T05:56:29.661Z,1.00
2022-10-08T05:58:56.622Z,1.00
2022-10-08T06:01:31.326Z,1.00
2022-10-08T06:04:08.804Z,1.00
2022-10-08T06:06:38.416Z,1.00
2022-10-08T06:09:07.230Z,1.00
2022-10-08T06:11:37.506Z,1.00
2022-10-08T06:14:07.050Z,1.00
2022-10-08T06:16:34.759Z,1.00
2022-10-08T06:19:03.240Z,1.00
2022-10-08T06:21:31.503Z,1.00
2022-10-08T06:24:03.495Z,1.00
2022-10-08T06:26:35.920Z,1.00
2022-10-08T06:29:05.938Z,1.00
2022-10-08T06:31:34.915Z,1.00
2022-10-08T06:34:04.526Z,1.00
2022-10-08T06:36:33.763Z,1.00
2022-10-08T06:39:04.475Z,1.00
2022-10-08T06:41:35.047Z,1.00
2022-10-08T06:44:05.080Z,1.00
2022-10-08T06:46:33.458Z,1.00
2022-10-08T06:49:01.888Z,1.00
2022-10-08T06:51:29.844Z,1.00
2022-10-08T06:54:06.016Z,1.00
2022-10-08T06:56:36.101Z,1.00
2022-10-08T06:59:05.175Z,1.00
2022-10-08T07:01:34.117Z,1.00
2022-10-08T07:04:02.600Z,1.00
2022-10-08T07:06:29.922Z,1.00
2022-10-08T07:09:00.552Z,1.00
2022-10-08T07:11:28.212Z,1.00
2022-10-08T07:13:56.541Z,1.00
2022-10-08T07:16:26.650Z,99.90
2022-10-08T07:18:56.426Z,1.00
2022-10-08T07:21:23.894Z,1.00
2022-10-08T07:23:51.496Z,99.90
2022-10-08T07:26:26.648Z,1.00
2022-10-08T07:29:04.540Z,1.00
2022-10-08T07:31:35.588Z,99.90
2022-10-08T07:34:06.903Z,99.90
2022-10-08T07:36:34.643Z,1.00
2022-10-08T07:39:06.265Z,1.00
2022-10-08T07:41:33.967Z,1.00
2022-10-08T07:44:02.636Z,1.00
2022-10-08T07:46:32.895Z,99.90
2022-10-08T07:49:01.693Z,1.00
2022-10-08T07:51:31.607Z,99.90
2022-10-08T07:54:02.736Z,1.00
2022-10-08T07:56:30.931Z,1.00
2022-10-08T07:59:00.120Z,1.00
2022-10-08T08:01:29.851Z,1.00
2022-10-08T08:04:04.032Z,1.00
2022-10-08T08:06:33.169Z,99.90
2022-10-08T08:09:01.461Z,1.00
2022-10-08T08:11:29.688Z,1.00
2022-10-08T08:13:57.156Z,99.90
2022-10-08T08:16:26.981Z,43.50
2022-10-08T08:18:58.093Z,1.00
2022-10-08T08:21:29.537Z,99.90
2022-10-08T08:23:59.001Z,53.00
2022-10-08T08:26:32.734Z,99.90
2022-10-08T08:29:03.216Z,1.00
2022-10-08T08:31:37.106Z,1.00
2022-10-08T08:34:10.241Z,99.90
2022-10-08T08:36:44.291Z,99.90
2022-10-08T08:39:21.352Z,35.50
2022-10-08T08:41:58.284Z,1.00
2022-10-08T08:44:40.100Z,99.90
2022-10-08T08:47:24.522Z,1.00
2022-10-08T08:49:58.625Z,1.00
2022-10-08T08:52:29.889Z,1.00
2022-10-08T08:54:56.968Z,12.50
2022-10-08T08:58:03.013Z,1.00
2022-10-08T09:00:36.829Z,99.90
2022-10-08T09:03:31.397Z,96.90
2022-10-08T09:06:09.820Z,1.00
2022-10-08T09:09:16.013Z,99.90
2022-10-08T09:11:44.675Z,1.00
2022-10-08T09:14:17.360Z,1.00
2022-10-08T09:16:44.375Z,1.00
2022-10-08T09:19:11.367Z,99.90
2022-10-08T09:21:38.402Z,5.70
2022-10-08T09:24:05.631Z,1.00
2022-10-08T09:26:36.543Z,99.90
2022-10-08T09:29:05.525Z,1.00
2022-10-08T09:31:48.712Z,99.90
2022-10-08T09:34:20.070Z,1.00
2022-10-08T09:37:02.031Z,99.90
2022-10-08T09:39:35.961Z,1.00
2022-10-08T09:42:09.327Z,1.00
2022-10-08T09:44:47.477Z,1.00
2022-10-08T09:47:21.291Z,1.00
2022-10-08T09:50:19.665Z,99.90
2022-10-08T09:52:59.991Z,1.00
2022-10-08T09:55:35.304Z,99.90
2022-10-08T09:58:04.184Z,99.90
2022-10-08T10:00:39.643Z,99.90
2022-10-08T10:03:16.549Z,99.90
2022-10-08T10:05:44.778Z,99.90
2022-10-08T10:08:56.040Z,99.90
2022-10-08T10:11:39.426Z,99.90
2022-10-08T10:14:51.838Z,99.90
2022-10-08T10:17:40.519Z,99.90
2022-10-08T10:20:47.625Z,99.90
2022-10-08T10:23:28.977Z,99.90
2022-10-08T10:26:22.585Z,99.90
2022-10-08T10:29:02.070Z,99.90
2022-10-08T10:31:58.105Z,1.00
2022-10-08T10:34:28.993Z,99.90
2022-10-08T10:37:02.227Z,99.90
2022-10-08T10:39:38.234Z,99.90
2022-10-08T10:42:43.350Z,99.90
2022-10-08T10:45:26.228Z,99.90
2022-10-08T10:47:54.595Z,99.90
2022-10-08T10:50:45.855Z,99.90
2022-10-08T10:53:18.263Z,99.90
2022-10-08T10:56:04.473Z,99.90
2022-10-08T10:59:06.556Z,99.90
2022-10-08T11:01:52.130Z,99.90
2022-10-08T11:05:12.140Z,99.90
2022-10-08T11:08:00.248Z,99.90
2022-10-08T11:10:49.087Z,99.90
2022-10-08T11:13:49.445Z,1.00
2022-10-08T11:16:53.243Z,99.90
2022-10-08T11:19:42.271Z,99.90
2022-10-08T11:22:51.340Z,99.90
2022-10-08T11:26:09.830Z,99.90
2022-10-08T11:28:52.326Z,99.90
2022-10-08T11:31:40.347Z,99.90
2022-10-08T11:34:28.068Z,99.90
2022-10-08T11:37:14.253Z,99.90
2022-10-08T11:39:53.582Z,99.90
2022-10-08T11:42:48.347Z,99.90
2022-10-08T11:45:30.995Z,99.90
2022-10-08T11:48:02.439Z,99.90
2022-10-08T11:50:36.039Z,99.90
2022-10-08T11:53:17.749Z,99.90
2022-10-08T11:55:59.108Z,99.90
2022-10-08T11:58:31.066Z,99.90
2022-10-08T12:01:07.783Z,99.90
2022-10-08T12:03:59.004Z,99.90
2022-10-08T12:06:30.591Z,99.20
2022-10-08T12:09:07.642Z,95.30
2022-10-08T12:11:40.088Z,99.90
2022-10-08T12:14:12.942Z,89.20
2022-10-08T12:16:49.270Z,99.90
2022-10-08T12:19:35.093Z,94.70
2022-10-08T12:22:04.545Z,99.90
2022-10-08T12:24:37.210Z,91.10
2022-10-08T12:27:16.335Z,99.90
2022-10-08T12:30:09.350Z,99.90
2022-10-08T12:32:42.283Z,1.00
2022-10-08T12:35:48.716Z,99.90
2022-10-08T12:39:06.407Z,99.90
2022-10-08T12:42:09.599Z,91.60
2022-10-08T12:45:20.228Z,99.90
2022-10-08T12:48:10.698Z,99.90
2022-10-08T12:51:13.480Z,99.90
2022-10-08T12:53:46.667Z,69.40
2022-10-08T12:56:26.087Z,99.90
2022-10-08T12:59:01.550Z,93.30
2022-10-08T13:01:29.096Z,99.90
2022-10-08T13:04:20.853Z,99.90
2022-10-08T13:06:51.498Z,72.60
2022-10-08T13:09:26.495Z,81.70
2022-10-08T13:12:03.929Z,87.80
2022-10-08T13:14:39.994Z,91.10
2022-10-08T13:17:07.180Z,99.90
2022-10-08T13:19:40.023Z,99.90
2022-10-08T13:22:26.687Z,99.90
2022-10-08T13:24:53.683Z,97.20
2022-10-08T13:27:33.929Z,86.00
2022-10-08T13:30:27.491Z,86.10
2022-10-08T13:33:11.259Z,66.00
2022-10-08T13:35:40.492Z,79.30
2022-10-08T13:38:09.135Z,78.30
2022-10-08T13:40:36.268Z,75.40
2022-10-08T13:43:06.428Z,60.90
2022-10-08T13:45:39.391Z,58.80
2022-10-08T13:48:14.122Z,58.70
2022-10-08T13:50:50.176Z,68.30
2022-10-08T13:53:24.524Z,61.80
2022-10-08T13:55:51.748Z,56.40
2022-10-08T13:58:20.415Z,77.90
2022-10-08T14:00:48.412Z,40.00
2022-10-08T14:03:16.114Z,38.80
2022-10-08T14:05:48.215Z,47.90
2022-10-08T14:08:27.426Z,52.80
2022-10-08T14:10:58.247Z,95.90
2022-10-08T14:13:26.423Z,33.60
2022-10-08T14:15:54.108Z,35.00
2022-10-08T14:18:21.160Z,35.00
2022-10-08T14:20:51.237Z,25.50
2022-10-08T14:23:20.292Z,33.40
2022-10-08T14:25:47.378Z,57.10
2022-10-08T14:28:14.519Z,20.20
2022-10-08T14:30:41.582Z,20.40
2022-10-08T14:33:11.404Z,20.10
2022-10-08T14:35:39.594Z,23.80
2022-10-08T14:38:06.759Z,18.40
2022-10-08T14:40:34.040Z,18.90
2022-10-08T14:43:01.022Z,21.40
2022-10-08T14:45:28.045Z,18.90
2022-10-08T14:47:54.976Z,16.90
2022-10-08T14:50:21.927Z,18.80
2022-10-08T14:52:49.159Z,19.60
2022-10-08T14:55:16.436Z,25.20
2022-10-08T14:57:43.660Z,19.60
2022-10-08T15:00:13.271Z,22.20
2022-10-08T15:02:40.310Z,19.60
2022-10-08T15:05:07.761Z,23.90
2022-10-08T15:07:34.770Z,19.00
2022-10-08T15:10:01.753Z,16.30
2022-10-08T15:12:28.769Z,21.30
2022-10-08T15:14:55.911Z,23.00
2022-10-08T15:17:22.873Z,21.30
2022-10-08T15:19:49.887Z,35.10
2022-10-08T15:22:16.890Z,25.10
2022-10-08T15:24:43.892Z,17.90
2022-10-08T15:27:10.952Z,21.40
2022-10-08T15:29:37.908Z,12.50
2022-10-08T15:32:05.048Z,14.60
2022-10-08T15:34:32.023Z,12.70
2022-10-08T15:36:58.977Z,8.50
2022-10-08T15:39:26.470Z,14.70
2022-10-08T15:41:55.169Z,14.40
2022-10-08T15:44:27.727Z,16.10
2022-10-08T15:47:05.985Z,17.40
2022-10-08T15:49:45.728Z,24.90
2022-10-08T15:52:22.367Z,27.20
2022-10-08T15:54:49.373Z,25.60
2022-10-08T15:57:18.250Z,27.90
2022-10-08T15:59:45.825Z,29.10
2022-10-08T16:02:17.180Z,31.80
2022-10-08T16:04:47.454Z,33.90
2022-10-08T16:07:14.949Z,27.10
2022-10-08T16:09:42.783Z,30.10
2022-10-08T16:12:12.768Z,47.20
2022-10-08T16:14:40.036Z,99.90
2022-10-08T16:17:07.156Z,88.80
2022-10-08T16:19:34.350Z,45.80
2022-10-08T16:22:01.453Z,26.10
2022-10-08T16:24:28.770Z,25.80
2022-10-08T16:26:55.981Z,50.60
2022-10-08T16:29:22.996Z,27.30
2022-10-08T16:31:50.049Z,37.50
2022-10-08T16:34:24.770Z,39.30
2022-10-08T16:36:51.845Z,41.70
2022-10-08T16:39:21.313Z,43.60
2022-10-08T16:41:49.597Z,43.00
2022-10-08T16:44:19.910Z,42.10
2022-10-08T16:46:51.020Z,44.20
2022-10-08T16:49:27.606Z,57.00
2022-10-08T16:52:01.638Z,70.10
2022-10-08T16:54:29.270Z,67.70
2022-10-08T16:56:57.522Z,66.90
2022-10-08T16:59:28.039Z,73.60
2022-10-08T17:01:59.217Z,91.00
2022-10-08T17:04:29.231Z,99.90
2022-10-08T17:06:56.512Z,99.90
2022-10-08T17:09:23.658Z,99.90
2022-10-08T17:11:51.763Z,99.90
2022-10-08T17:14:19.002Z,99.90
2022-10-08T17:16:46.222Z,99.90
2022-10-08T17:19:13.692Z,99.90
2022-10-08T17:21:41.148Z,99.90
2022-10-08T17:24:09.874Z,99.90
2022-10-08T17:26:37.338Z,99.90
2022-10-08T17:29:10.476Z,99.90
2022-10-08T17:31:38.568Z,99.90
2022-10-08T17:34:06.317Z,99.90
2022-10-08T17:36:37.226Z,1.00
2022-10-08T17:39:08.070Z,1.00
2022-10-08T17:41:38.571Z,1.00
2022-10-08T17:44:09.453Z,1.00
2022-10-08T17:46:43.816Z,1.00
2022-10-08T17:49:11.096Z,1.00
2022-10-08T17:51:38.328Z,1.00
2022-10-08T17:54:14.093Z,99.90
2022-10-08T17:56:41.292Z,99.90
2022-10-08T17:59:12.857Z,99.90
2022-10-08T18:01:44.597Z,99.90
2022-10-08T18:04:14.412Z,99.90
2022-10-08T18:06:43.899Z,1.00
2022-10-08T18:09:15.855Z,99.90
2022-10-08T18:11:46.092Z,1.00
2022-10-08T18:14:13.554Z,99.90
2022-10-08T18:16:44.256Z,1.00
2022-10-08T18:19:14.157Z,1.00
2022-10-08T18:21:41.229Z,1.00
2022-10-08T18:24:08.290Z,1.00
2022-10-08T18:26:37.018Z,1.00
2022-10-08T18:29:11.063Z,1.00
2022-10-08T18:31:40.971Z,1.00
2022-10-08T18:34:13.737Z,1.00
2022-10-08T18:36:40.900Z,1.00
2022-10-08T18:39:23.536Z,1.00
2022-10-08T18:41:54.487Z,1.00
2022-10-08T18:44:24.564Z,1.00
2022-10-08T18:46:52.659Z,1.00
2022-10-08T18:49:28.999Z,1.00
2022-10-08T18:51:57.281Z,1.00
2022-10-08T18:54:24.430Z,1.00
2022-10-08T18:56:51.468Z,1.00
2022-10-08T18:59:19.039Z,1.00
2022-10-08T19:01:47.816Z,1.00
2022-10-08T19:04:19.287Z,1.00
2022-10-08T19:06:48.427Z,1.00
2022-10-08T19:09:16.145Z,1.00
2022-10-08T19:11:47.544Z,1.00
2022-10-08T19:14:18.521Z,1.00
2022-10-08T19:16:46.533Z,1.00
2022-10-08T19:19:19.924Z,1.00
2022-10-08T19:21:48.253Z,1.00
2022-10-08T19:24:22.002Z,1.00
2022-10-08T19:26:50.169Z,1.00
2022-10-08T19:29:24.160Z,1.00
2022-10-08T19:31:51.530Z,1.00
2022-10-08T19:34:23.095Z,16.80
2022-10-08T19:36:50.648Z,38.90
2022-10-08T19:39:22.014Z,1.00
2022-10-08T19:41:49.950Z,1.00
2022-10-08T19:44:18.047Z,1.00
2022-10-08T19:46:45.941Z,1.00
2022-10-08T19:49:13.663Z,1.00
2022-10-08T19:51:42.542Z,1.00
2022-10-08T19:54:10.457Z,1.00
2022-10-08T19:56:37.692Z,1.00
2022-10-08T19:59:05.996Z,13.60
2022-10-08T20:01:36.474Z,99.90
2022-10-08T20:04:05.681Z,28.20
2022-10-08T20:06:35.749Z,99.90
2022-10-08T20:09:05.828Z,64.90
2022-10-08T20:11:33.248Z,99.90
2022-10-08T20:14:00.921Z,79.60
2022-10-08T20:16:32.029Z,51.70
2022-10-08T20:19:05.790Z,29.90
2022-10-08T20:21:37.921Z,99.90
2022-10-08T20:24:06.358Z,99.90
2022-10-08T20:26:39.352Z,99.90
2022-10-08T20:29:13.708Z,99.90
2022-10-08T20:31:49.553Z,71.20
2022-10-08T20:34:23.656Z,1.00
2022-10-08T20:36:51.542Z,48.10
2022-10-08T20:39:21.406Z,99.90
2022-10-08T20:41:49.581Z,99.90
2022-10-08T20:44:17.126Z,99.90
2022-10-08T20:46:44.848Z,99.90
2022-10-08T20:49:13.422Z,99.90
2022-10-08T20:51:42.977Z,99.90
2022-10-08T20:54:13.973Z,99.90
2022-10-08T20:56:42.938Z,99.90
2022-10-08T20:59:17.156Z,99.90
2022-10-08T21:01:45.123Z,99.90
2022-10-08T21:04:12.619Z,99.90
2022-10-08T21:06:43.499Z,99.90
2022-10-08T21:09:11.690Z,99.90
2022-10-08T21:11:39.619Z,99.90
2022-10-08T21:14:08.484Z,99.90
2022-10-08T21:16:39.725Z,99.90
2022-10-08T21:19:12.503Z,99.90
2022-10-08T21:21:40.018Z,99.90
2022-10-08T21:24:08.221Z,99.90
2022-10-08T21:26:39.026Z,99.90
2022-10-08T21:29:11.868Z,99.90
2022-10-08T21:31:40.698Z,99.90
2022-10-08T21:34:08.371Z,99.90
2022-10-08T21:36:38.989Z,99.90
2022-10-08T21:39:09.101Z,99.90
2022-10-08T21:41:37.552Z,99.90
2022-10-08T21:44:07.292Z,99.90
2022-10-08T21:46:38.444Z,32.40
2022-10-08T21:49:13.022Z,56.70
2022-10-08T21:51:44.614Z,99.90
2022-10-08T21:54:14.731Z,99.90
2022-10-08T21:56:43.109Z,99.90
2022-10-08T21:59:16.166Z,99.90
2022-10-08T22:01:48.784Z,99.90
2022-10-08T22:04:22.175Z,99.90
2022-10-08T22:06:54.990Z,99.90
2022-10-08T22:09:26.012Z,99.90
2022-10-08T22:11:54.767Z,99.90
2022-10-08T22:14:22.347Z,99.90
2022-10-08T22:16:49.461Z,99.90
2022-10-08T22:19:17.501Z,99.90
2022-10-08T22:21:44.924Z,99.90
2022-10-08T22:24:12.707Z,99.90
2022-10-08T22:26:45.001Z,99.90
2022-10-08T22:29:12.611Z,99.90
2022-10-08T22:31:39.910Z,99.90
2022-10-08T22:34:07.479Z,99.90
2022-10-08T22:36:41.015Z,99.90
2022-10-08T22:39:09.360Z,99.90
2022-10-08T22:41:37.537Z,1.00
2022-10-08T22:44:05.294Z,99.90
2022-10-08T22:46:38.797Z,99.90
2022-10-08T22:49:14.173Z,99.90
2022-10-08T22:51:46.066Z,99.90
2022-10-08T22:54:15.580Z,99.90
2022-10-08T22:56:48.323Z,99.90
2022-10-08T22:59:15.881Z,99.90
2022-10-08T23:01:42.810Z,99.90
2022-10-08T23:04:09.833Z,99.90
2022-10-08T23:06:36.836Z,99.90
2022-10-08T23:09:20.606Z,99.90
2022-10-08T23:11:49.736Z,99.90
2022-10-08T23:14:16.792Z,1.00
2022-10-08T23:16:43.923Z,99.90
2022-10-08T23:19:11.826Z,99.90
2022-10-08T23:21:40.261Z,99.90
2022-10-08T23:24:09.540Z,99.90
2022-10-08T23:26:36.708Z,99.90
2022-10-08T23:29:05.231Z,99.90
2022-10-08T23:31:35.716Z,99.90
2022-10-08T23:34:04.971Z,99.90
2022-10-08T23:36:43.067Z,99.90
2022-10-08T23:39:15.178Z,99.90
2022-10-08T23:41:42.525Z,99.90
2022-10-08T23:44:11.741Z,99.90
2022-10-08T23:46:38.772Z,99.90
2022-10-08T23:49:05.906Z,99.90
2022-10-08T23:51:34.121Z,99.90
2022-10-08T23:54:01.399Z,99.90
2022-10-08T23:56:28.917Z,99.90
2022-10-08T23:58:56.414Z,99.90
