createdAt,value
2023-04-26T00:01:23.957Z,99.90
2023-04-26T00:03:51.320Z,99.90
2023-04-26T00:06:18.824Z,99.90
2023-04-26T00:08:45.648Z,99.90
2023-04-26T00:11:12.420Z,99.90
2023-04-26T00:13:39.187Z,99.90
2023-04-26T00:16:06.108Z,99.90
2023-04-26T00:18:32.970Z,99.90
2023-04-26T00:20:59.786Z,99.90
2023-04-26T00:23:26.720Z,99.90
2023-04-26T00:25:53.595Z,99.90
2023-04-26T00:28:20.415Z,99.90
2023-04-26T00:30:48.895Z,99.90
2023-04-26T00:33:15.774Z,99.90
2023-04-26T00:35:42.689Z,99.90
2023-04-26T00:38:09.421Z,99.90
2023-04-26T00:40:36.246Z,99.90
2023-04-26T00:43:03.340Z,99.90
2023-04-26T00:45:30.465Z,99.90
2023-04-26T00:47:57.421Z,99.90
2023-04-26T00:50:24.504Z,99.90
2023-04-26T00:52:51.652Z,99.90
2023-04-26T00:55:18.898Z,99.90
2023-04-26T00:57:45.920Z,99.90
2023-04-26T01:00:13.158Z,99.90
2023-04-26T01:02:41.637Z,99.90
2023-04-26T01:05:09.459Z,99.90
2023-04-26T01:07:37.036Z,99.90
2023-04-26T01:10:06.789Z,99.90
2023-04-26T01:12:33.564Z,99.90
2023-04-26T01:15:01.032Z,99.90
2023-04-26T01:17:28.318Z,99.90
2023-04-26T01:19:55.284Z,99.90
2023-04-26T01:22:22.717Z,99.90
2023-04-26T01:24:51.237Z,99.90
2023-04-26T01:27:18.029Z,99.90
2023-04-26T01:29:46.197Z,99.90
2023-04-26T01:32:12.987Z,99.90
2023-04-26T01:34:39.723Z,99.90
2023-04-26T01:37:07.824Z,99.90
2023-04-26T01:39:34.964Z,99.90
2023-04-26T01:42:02.998Z,99.90
2023-04-26T01:44:29.732Z,99.90
2023-04-26T01:46:56.576Z,99.90
2023-04-26T01:49:23.407Z,99.90
2023-04-26T01:51:50.587Z,99.90
2023-04-26T01:54:17.361Z,99.90
2023-04-26T01:56:44.134Z,99.90
2023-04-26T01:59:10.888Z,99.90
2023-04-26T02:01:37.721Z,99.90
2023-04-26T02:04:06.399Z,99.90
2023-04-26T02:06:33.145Z,99.90
2023-04-26T02:08:59.922Z,99.90
2023-04-26T02:11:27.163Z,99.90
2023-04-26T02:13:54.061Z,99.90
2023-04-26T02:16:21.374Z,99.90
2023-04-26T02:18:49.940Z,99.90
2023-04-26T02:21:18.480Z,99.90
2023-04-26T02:23:45.417Z,99.90
2023-04-26T02:26:12.763Z,99.90
2023-04-26T02:28:39.880Z,99.90
2023-04-26T02:31:06.878Z,99.90
2023-04-26T02:33:33.919Z,99.90
2023-04-26T02:36:05.198Z,99.90
2023-04-26T02:38:35.843Z,99.90
2023-04-26T02:41:03.344Z,99.90
2023-04-26T02:43:30.138Z,99.90
2023-04-26T02:45:59.031Z,99.90
2023-04-26T02:48:25.972Z,99.90
2023-04-26T02:50:53.276Z,99.90
2023-04-26T02:53:20.156Z,99.90
2023-04-26T02:55:46.923Z,99.90
2023-04-26T02:58:13.668Z,99.90
2023-04-26T03:00:45.573Z,99.90
2023-04-26T03:03:12.573Z,99.90
2023-04-26T03:05:39.534Z,99.90
2023-04-26T03:08:07.201Z,99.90
2023-04-26T03:10:34.343Z,99.90
2023-04-26T03:13:01.287Z,99.90
2023-04-26T03:15:28.013Z,99.90
2023-04-26T03:17:54.757Z,99.90
2023-04-26T03:20:21.565Z,99.90
2023-04-26T03:22:48.287Z,99.90
2023-04-26T03:25:16.307Z,99.90
2023-04-26T03:27:43.277Z,99.90
2023-04-26T03:30:10.142Z,99.90
2023-04-26T03:32:36.953Z,99.90
2023-04-26T03:35:04.782Z,99.90
2023-04-26T03:37:31.844Z,99.90
2023-04-26T03:39:58.593Z,99.90
2023-04-26T03:42:25.367Z,99.90
2023-04-26T03:44:52.156Z,99.90
2023-04-26T03:47:18.904Z,99.90
2023-04-26T03:49:45.714Z,99.90
2023-04-26T03:52:12.456Z,99.90
2023-04-26T03:54:39.181Z,99.90
2023-04-26T03:57:06.138Z,99.90
2023-04-26T03:59:32.993Z,99.90
2023-04-26T04:01:59.938Z,99.90
2023-04-26T04:04:27.170Z,99.90
2023-04-26T04:06:54.137Z,99.90
2023-04-26T04:09:20.910Z,99.90
2023-04-26T04:11:47.748Z,99.90
2023-04-26T04:14:14.565Z,99.90
2023-04-26T04:16:41.396Z,99.90
2023-04-26T04:19:08.895Z,99.90
2023-04-26T04:21:35.700Z,99.90
2023-04-26T04:24:02.469Z,99.90
2023-04-26T04:26:29.333Z,99.90
2023-04-26T04:28:57.573Z,99.90
2023-04-26T04:31:24.891Z,99.90
2023-04-26T04:33:51.708Z,99.90
2023-04-26T04:36:18.583Z,99.90
2023-04-26T04:38:45.394Z,99.90
2023-04-26T04:41:12.370Z,99.90
2023-04-26T04:43:39.123Z,99.90
2023-04-26T04:46:05.982Z,99.90
2023-04-26T04:48:33.734Z,99.90
2023-04-26T04:51:00.678Z,99.90
2023-04-26T04:53:27.529Z,99.90
2023-04-26T04:55:54.314Z,99.90
2023-04-26T04:58:22.526Z,99.90
2023-04-26T05:00:50.330Z,99.90
2023-04-26T05:03:17.326Z,99.90
2023-04-26T05:05:44.189Z,99.90
2023-04-26T05:08:11.029Z,99.90
2023-04-26T05:10:37.926Z,99.90
2023-04-26T05:13:06.061Z,99.90
2023-04-26T05:15:32.862Z,99.90
2023-04-26T05:17:59.721Z,99.90
2023-04-26T05:20:26.576Z,99.90
2023-04-26T05:22:53.356Z,99.90
2023-04-26T05:25:22.315Z,99.90
2023-04-26T05:27:49.529Z,99.90
2023-04-26T05:30:16.743Z,99.90
2023-04-26T05:32:43.539Z,99.90
2023-04-26T05:35:10.322Z,99.90
2023-04-26T05:37:37.082Z,99.90
2023-04-26T05:40:04.794Z,99.90
2023-04-26T05:42:31.536Z,99.90
2023-04-26T05:44:59.130Z,99.90
2023-04-26T05:47:26.452Z,99.90
2023-04-26T05:49:53.284Z,99.90
2023-04-26T05:52:20.003Z,99.90
2023-04-26T05:54:46.833Z,99.90
2023-04-26T05:57:13.896Z,99.90
2023-04-26T05:59:41.309Z,99.90
2023-04-26T06:02:08.240Z,99.90
2023-04-26T06:04:35.573Z,99.90
2023-04-26T06:07:02.461Z,99.90
2023-04-26T06:09:31.485Z,99.90
2023-04-26T06:11:58.317Z,99.90
2023-04-26T06:14:30.422Z,99.90
2023-04-26T06:16:58.165Z,99.90
2023-04-26T06:19:25.102Z,99.90
2023-04-26T06:21:55.631Z,99.90
2023-04-26T09:54:06.752Z,99.90
2023-04-26T09:56:33.497Z,99.90
2023-04-26T09:59:01.313Z,99.90
2023-04-26T10:01:31.667Z,99.90
2023-04-26T10:04:00.884Z,99.90
2023-04-26T10:06:28.453Z,99.90
2023-04-26T10:08:55.907Z,99.90
2023-04-26T10:11:23.320Z,99.90
2023-04-26T10:13:52.930Z,99.90
2023-04-26T10:16:21.032Z,99.90
2023-04-26T10:18:49.350Z,99.90
2023-04-26T10:21:17.532Z,99.90
2023-04-26T10:26:30.306Z,99.90
2023-04-26T10:29:02.060Z,99.90
2023-04-26T10:31:49.741Z,99.90
2023-04-26T10:34:20.417Z,99.90
2023-04-26T10:37:05.681Z,99.90
2023-04-26T10:39:32.453Z,99.90
2023-04-26T10:42:25.685Z,99.90
2023-04-26T10:44:54.020Z,99.90
2023-04-26T10:47:24.833Z,99.90
2023-04-26T10:49:51.604Z,99.90
2023-04-26T10:52:25.381Z,99.90
2023-04-26T10:54:55.817Z,99.90
2023-04-26T10:57:23.282Z,99.90
2023-04-26T11:00:22.576Z,99.90
2023-04-26T11:02:53.207Z,99.90
2023-04-26T11:05:37.734Z,99.90
2023-04-26T11:08:25.472Z,99.90
2023-04-26T11:10:58.733Z,99.90
2023-04-26T11:13:25.742Z,99.90
2023-04-26T11:15:53.397Z,99.90
2023-04-26T11:18:21.280Z,99.90
2023-04-26T11:20:48.040Z,99.90
2023-04-26T11:23:15.326Z,99.90
2023-04-26T11:25:42.133Z,99.90
2023-04-26T11:28:08.862Z,99.90
2023-04-26T11:30:35.770Z,99.90
2023-04-26T11:33:05.973Z,99.90
2023-04-26T11:35:35.164Z,99.90
2023-04-26T11:38:03.995Z,99.90
2023-04-26T11:40:31.827Z,99.90
2023-04-26T11:43:04.904Z,99.90
2023-04-26T11:45:32.555Z,99.90
2023-04-26T11:48:00.224Z,99.90
2023-04-26T11:50:27.227Z,99.90
2023-04-26T11:52:54.980Z,99.90
2023-04-26T11:55:26.107Z,99.90
2023-04-26T11:57:52.918Z,99.90
2023-04-26T12:00:20.320Z,99.90
2023-04-26T12:02:47.761Z,99.90
2023-04-26T12:05:21.845Z,99.90
2023-04-26T12:07:52.824Z,99.90
2023-04-26T12:10:27.100Z,99.90
2023-04-26T12:12:56.230Z,99.90
2023-04-26T12:15:23.771Z,99.90
2023-04-26T12:17:58.435Z,99.90
2023-04-26T12:20:32.504Z,99.90
2023-04-26T12:22:59.868Z,99.90
2023-04-26T12:25:26.686Z,99.90
2023-04-26T12:27:53.476Z,99.90
2023-04-26T12:30:20.482Z,99.90
2023-04-26T12:32:47.497Z,99.90
2023-04-26T12:35:15.616Z,99.90
2023-04-26T12:37:42.378Z,99.90
2023-04-26T12:40:10.349Z,99.90
2023-04-26T12:42:37.185Z,99.90
2023-04-26T12:45:04.302Z,99.90
2023-04-26T12:47:31.986Z,99.90
2023-04-26T12:50:01.129Z,99.90
2023-04-26T12:52:35.564Z,99.90
2023-04-26T12:55:02.310Z,99.90
2023-04-26T12:57:29.050Z,99.90
2023-04-26T12:59:56.693Z,99.90
2023-04-26T13:02:24.416Z,99.90
2023-04-26T13:04:51.486Z,99.90
2023-04-26T13:07:18.500Z,99.90
2023-04-26T13:09:45.754Z,99.90
2023-04-26T13:12:12.617Z,99.90
2023-04-26T13:14:39.383Z,99.90
2023-04-26T13:17:07.352Z,99.90
2023-04-26T13:19:34.830Z,99.90
2023-04-26T13:22:04.888Z,99.90
2023-04-26T13:24:31.641Z,99.90
2023-04-26T13:26:58.457Z,99.90
2023-04-26T13:29:25.597Z,99.90
2023-04-26T13:31:52.489Z,99.90
2023-04-26T13:34:19.277Z,99.90
2023-04-26T13:36:46.028Z,99.90
2023-04-26T13:39:13.007Z,99.90
2023-04-26T13:41:39.785Z,99.90
2023-04-26T13:44:06.643Z,99.90
2023-04-26T13:46:33.434Z,99.90
2023-04-26T13:49:00.298Z,1.00
2023-04-26T13:51:27.355Z,99.90
2023-04-26T13:53:55.206Z,1.00
2023-04-26T13:56:23.493Z,1.00
2023-04-26T13:58:54.561Z,1.00
2023-04-26T14:01:21.296Z,1.00
2023-04-26T14:03:48.289Z,1.00
2023-04-26T14:06:15.229Z,1.00
2023-04-26T14:08:41.957Z,1.00
2023-04-26T14:11:08.759Z,1.00
2023-04-26T14:13:35.525Z,1.00
2023-04-26T14:16:02.306Z,1.00
2023-04-26T14:18:29.109Z,1.00
2023-04-26T14:20:55.875Z,1.00
2023-04-26T14:23:22.623Z,1.00
2023-04-26T14:25:52.939Z,1.00
2023-04-26T14:28:20.169Z,1.00
2023-04-26T14:30:46.944Z,1.00
2023-04-26T14:33:13.759Z,1.00
2023-04-26T14:35:41.422Z,1.00
2023-04-26T14:38:08.160Z,1.00
2023-04-26T14:40:35.949Z,1.00
2023-04-26T14:43:03.142Z,1.00
2023-04-26T14:45:43.294Z,1.00
2023-04-26T14:48:12.526Z,1.00
2023-04-26T14:50:39.319Z,1.00
2023-04-26T14:53:06.161Z,1.00
2023-04-26T14:55:32.952Z,1.00
2023-04-26T14:57:59.802Z,1.00
2023-04-26T15:00:26.936Z,1.00
2023-04-26T15:02:53.878Z,1.00
2023-04-26T15:05:21.798Z,1.00
2023-04-26T15:07:48.594Z,1.00
2023-04-26T15:10:15.380Z,1.00
2023-04-26T15:12:42.174Z,1.00
2023-04-26T15:15:09.112Z,1.00
2023-04-26T15:17:36.007Z,1.00
2023-04-26T15:20:02.911Z,1.00
2023-04-26T15:22:29.704Z,1.00
2023-04-26T15:24:56.490Z,1.00
2023-04-26T15:27:24.941Z,1.00
2023-04-26T15:29:51.692Z,1.00
2023-04-26T15:32:18.490Z,1.00
2023-04-26T15:34:45.966Z,1.00
2023-04-26T15:37:12.759Z,1.00
2023-04-26T15:39:39.596Z,1.00
2023-04-26T15:42:06.927Z,1.00
2023-04-26T15:44:34.168Z,1.00
2023-04-26T15:47:01.710Z,1.00
2023-04-26T15:49:28.849Z,1.00
2023-04-26T15:51:55.902Z,1.00
2023-04-26T15:54:23.049Z,1.00
2023-04-26T15:56:49.813Z,1.00
2023-04-26T15:59:16.642Z,1.00
2023-04-26T16:04:11.842Z,1.00
2023-04-26T16:06:38.991Z,1.00
2023-04-26T16:09:23.460Z,16.70
2023-04-26T16:11:51.351Z,29.70
2023-04-26T16:14:18.118Z,26.70
2023-04-26T16:16:46.143Z,56.70
2023-04-26T16:19:13.035Z,87.70
2023-04-26T16:21:40.821Z,90.70
2023-04-26T16:24:09.323Z,95.90
2023-04-26T16:26:36.411Z,99.90
2023-04-26T16:29:06.279Z,99.90
2023-04-26T16:31:33.351Z,99.90
2023-04-26T16:34:00.208Z,99.90
2023-04-26T16:36:27.641Z,99.90
2023-04-26T16:38:55.009Z,99.90
2023-04-26T16:41:23.183Z,99.90
2023-04-26T16:43:52.741Z,99.90
2023-04-26T16:46:20.090Z,99.90
2023-04-26T16:48:46.915Z,99.90
2023-04-26T16:51:13.728Z,99.90
2023-04-26T16:53:40.915Z,99.90
2023-04-26T16:56:08.010Z,99.90
2023-04-26T16:58:34.881Z,99.90
2023-04-26T17:01:01.819Z,99.90
2023-04-26T17:03:28.927Z,99.90
2023-04-26T17:05:56.083Z,99.90
2023-04-26T17:08:23.038Z,99.90
2023-04-26T17:10:49.926Z,99.90
2023-04-26T17:13:17.791Z,99.90
2023-04-26T17:15:44.815Z,99.90
2023-04-26T17:18:11.813Z,99.90
2023-04-26T17:20:38.765Z,99.90
2023-04-26T17:23:05.629Z,99.90
2023-04-26T17:25:32.441Z,99.90
2023-04-26T17:27:59.426Z,99.90
2023-04-26T17:30:26.191Z,99.90
2023-04-26T17:32:53.093Z,99.90
2023-04-26T17:35:19.948Z,99.90
2023-04-26T17:37:49.856Z,99.90
2023-04-26T17:40:18.008Z,99.90
2023-04-26T17:42:46.113Z,99.90
2023-04-26T17:45:14.233Z,99.90
2023-04-26T17:47:41.848Z,99.90
2023-04-26T17:50:09.399Z,99.90
2023-04-26T17:52:36.515Z,99.90
2023-04-26T17:55:05.151Z,99.90
2023-04-26T17:57:32.000Z,99.90
2023-04-26T17:59:58.771Z,99.90
2023-04-26T18:02:25.755Z,99.90
2023-04-26T18:04:53.372Z,99.90
2023-04-26T18:07:20.575Z,99.90
2023-04-26T18:09:47.356Z,99.90
2023-04-26T18:12:14.202Z,99.90
2023-04-26T18:14:44.824Z,99.90
2023-04-26T18:17:17.910Z,99.90
2023-04-26T18:19:44.768Z,99.90
2023-04-26T18:22:11.689Z,99.90
2023-04-26T18:24:38.572Z,99.90
2023-04-26T18:27:06.343Z,99.90
2023-04-26T18:29:33.274Z,99.90
2023-04-26T18:32:00.177Z,99.90
2023-04-26T18:34:26.982Z,9.20
2023-04-26T18:36:53.792Z,41.80
2023-04-26T18:39:20.817Z,48.30
2023-04-26T18:41:48.322Z,62.60
2023-04-26T18:44:15.352Z,77.80
2023-04-26T18:46:43.228Z,94.10
2023-04-26T18:49:10.448Z,99.90
2023-04-26T18:51:37.318Z,99.90
2023-04-26T18:54:04.462Z,99.90
2023-04-26T18:56:31.642Z,99.90
2023-04-26T18:58:58.526Z,99.90
2023-04-26T19:01:25.469Z,99.90
2023-04-26T19:03:52.464Z,99.90
2023-04-26T19:06:19.505Z,99.90
2023-04-26T19:08:46.447Z,99.90
2023-04-26T19:11:13.841Z,99.90
2023-04-26T19:13:40.681Z,99.90
2023-04-26T19:16:08.272Z,99.90
2023-04-26T19:18:38.154Z,99.90
2023-04-26T19:21:05.326Z,99.90
