createdAt,value
2019-01-14T00:09:10.147Z,74.26
2019-01-14T00:11:41.443Z,74.29
2019-01-14T00:14:32.532Z,74.30
2019-01-14T00:17:05.680Z,74.06
2019-01-14T00:22:43.830Z,73.92
2019-01-14T00:25:21.318Z,73.60
2019-01-14T00:28:11.962Z,73.29
2019-01-14T00:30:54.430Z,73.64
2019-01-14T00:36:29.273Z,73.71
2019-01-14T00:39:39.029Z,73.43
2019-01-14T00:45:23.429Z,74.96
2019-01-14T00:50:56.982Z,77.79
2019-01-14T00:53:28.328Z,79.04
2019-01-14T00:56:19.063Z,80.38
2019-01-14T00:58:50.482Z,81.19
2019-01-14T01:01:40.982Z,82.33
2019-01-14T01:04:12.355Z,81.40
2019-01-14T01:06:43.574Z,82.98
2019-01-14T01:09:34.174Z,80.94
2019-01-14T01:12:43.923Z,83.10
2019-01-14T01:15:34.667Z,82.83
2019-01-14T01:18:25.281Z,84.44
2019-01-14T01:21:17.829Z,84.98
2019-01-14T01:23:49.508Z,85.68
2019-01-14T01:26:53.241Z,87.19
2019-01-14T01:29:43.678Z,88.13
2019-01-14T01:32:34.125Z,86.25
2019-01-14T01:35:24.782Z,84.95
2019-01-14T01:37:56.194Z,85.82
2019-01-14T01:40:34.817Z,84.60
2019-01-14T01:43:25.626Z,83.11
2019-01-14T01:46:16.259Z,82.78
2019-01-14T01:48:47.546Z,83.36
2019-01-14T01:57:04.740Z,83.38
2019-01-14T01:59:36.051Z,83.57
2019-01-14T02:05:29.140Z,84.38
2019-01-14T02:08:19.762Z,83.22
2019-01-14T02:10:51.128Z,82.40
2019-01-14T02:13:41.769Z,81.44
2019-01-14T02:17:02.867Z,80.09
2019-01-14T02:19:34.177Z,80.94
2019-01-14T02:22:05.513Z,80.85
2019-01-14T02:24:56.179Z,81.21
2019-01-14T02:27:27.781Z,80.31
2019-01-14T02:33:22.426Z,78.43
2019-01-14T02:35:53.826Z,77.01
2019-01-14T02:38:25.182Z,76.92
2019-01-14T02:40:56.435Z,77.29
2019-01-14T02:43:27.747Z,77.86
2019-01-14T02:49:01.481Z,77.25
2019-01-14T02:51:32.763Z,76.33
2019-01-14T02:54:23.085Z,76.35
2019-01-14T02:56:59.811Z,76.46
2019-01-14T02:59:31.036Z,75.71
2019-01-14T03:02:21.707Z,74.95
2019-01-14T03:04:53.048Z,73.87
2019-01-14T03:07:43.808Z,71.88
2019-01-14T03:10:34.221Z,71.78
2019-01-14T03:13:24.803Z,72.07
2019-01-14T03:16:15.422Z,71.46
2019-01-14T03:21:49.465Z,71.10
2019-01-14T03:24:40.551Z,70.10
2019-01-14T03:27:31.488Z,69.84
2019-01-14T03:30:22.108Z,69.59
2019-01-14T03:32:53.374Z,70.17
2019-01-14T03:38:47.055Z,70.59
2019-01-14T03:41:30.607Z,70.78
2019-01-14T03:46:47.025Z,71.89
2019-01-14T03:49:37.626Z,72.64
2019-01-14T03:55:22.714Z,74.67
2019-01-14T04:00:57.014Z,76.14
2019-01-14T04:03:28.281Z,76.89
2019-01-14T04:05:59.572Z,77.51
2019-01-14T04:08:30.819Z,77.39
2019-01-14T04:11:02.083Z,77.42
2019-01-14T04:13:33.338Z,77.69
2019-01-14T04:16:25.647Z,77.64
2019-01-14T04:21:58.926Z,76.77
2019-01-14T04:24:30.195Z,76.73
2019-01-14T04:27:20.787Z,75.91
2019-01-14T04:29:52.163Z,75.39
2019-01-14T04:32:23.504Z,75.23
2019-01-14T04:34:55.058Z,74.35
2019-01-14T04:37:26.348Z,73.47
2019-01-14T04:40:36.091Z,73.21
2019-01-14T04:43:26.771Z,73.15
2019-01-14T04:46:17.332Z,72.93
2019-01-14T04:49:07.922Z,73.12
2019-01-14T04:51:44.566Z,73.12
2019-01-14T04:56:59.426Z,72.58
2019-01-14T05:02:52.386Z,72.48
2019-01-14T05:05:42.959Z,72.47
2019-01-14T05:08:14.218Z,71.66
2019-01-14T05:10:45.444Z,71.27
2019-01-14T05:18:43.134Z,70.68
2019-01-14T05:21:33.757Z,70.60
2019-01-14T05:27:07.478Z,70.59
2019-01-14T05:29:58.124Z,70.13
2019-01-14T05:32:48.729Z,70.47
2019-01-14T05:35:20.071Z,70.13
2019-01-14T05:40:34.085Z,70.76
2019-01-14T05:43:05.335Z,70.48
2019-01-14T05:45:55.947Z,70.16
2019-01-14T05:48:27.158Z,70.39
2019-01-14T05:51:03.957Z,70.47
2019-01-14T05:53:37.205Z,70.82
2019-01-14T05:59:10.199Z,71.14
2019-01-14T06:02:00.873Z,71.96
2019-01-14T06:04:32.117Z,71.08
2019-01-14T06:07:22.783Z,71.03
2019-01-14T06:09:59.511Z,72.10
2019-01-14T06:15:32.840Z,71.74
2019-01-14T06:18:23.448Z,71.97
2019-01-14T06:21:14.051Z,72.03
2019-01-14T06:24:04.713Z,71.89
2019-01-14T06:35:17.307Z,69.04
2019-01-14T06:37:52.556Z,66.36
2019-01-14T06:43:22.397Z,67.13
2019-01-14T06:48:36.518Z,67.13
2019-01-14T06:51:26.944Z,67.85
2019-01-14T06:53:58.223Z,68.63
2019-01-14T06:56:48.831Z,69.60
2019-01-14T06:59:41.005Z,71.34
2019-01-14T07:02:41.248Z,72.66
2019-01-14T07:16:30.241Z,69.08
2019-01-14T07:19:01.510Z,68.42
2019-01-14T07:24:45.966Z,66.88
2019-01-14T07:27:55.830Z,65.61
2019-01-14T07:30:46.445Z,64.04
2019-01-14T07:33:17.668Z,63.64
2019-01-14T07:38:51.653Z,62.24
2019-01-14T07:41:42.349Z,62.54
2019-01-14T07:44:13.577Z,62.33
2019-01-14T07:52:10.202Z,61.53
2019-01-14T07:57:44.170Z,61.25
2019-01-14T08:00:34.792Z,59.91
2019-01-14T08:08:50.357Z,57.72
2019-01-14T08:11:32.272Z,56.13
2019-01-14T08:14:03.581Z,56.44
2019-01-14T08:16:34.891Z,55.15
2019-01-14T08:19:16.858Z,55.43
2019-01-14T08:22:07.429Z,55.04
2019-01-14T08:24:38.814Z,54.10
2019-01-14T08:30:24.539Z,53.66
2019-01-14T08:32:55.880Z,53.89
2019-01-14T08:35:27.183Z,53.85
2019-01-14T08:38:21.347Z,53.74
2019-01-14T08:49:21.175Z,52.90
2019-01-14T08:54:35.401Z,51.45
2019-01-14T08:57:26.001Z,51.01
2019-01-14T08:59:57.299Z,51.48
2019-01-14T09:02:28.557Z,51.60
2019-01-14T09:05:19.334Z,50.32
2019-01-14T09:07:50.565Z,50.61
2019-01-14T09:10:40.832Z,50.10
2019-01-14T09:13:31.431Z,50.55
2019-01-14T09:16:22.045Z,50.68
2019-01-14T09:18:53.357Z,49.38
2019-01-14T09:21:24.640Z,49.43
2019-01-14T09:24:15.268Z,48.91
2019-01-14T09:26:46.552Z,48.94
2019-01-14T09:29:37.184Z,48.12
2019-01-14T09:32:27.873Z,48.60
2019-01-14T09:35:18.498Z,47.89
2019-01-14T09:40:55.470Z,46.55
2019-01-14T09:46:09.412Z,47.38
2019-01-14T09:48:52.106Z,47.13
2019-01-14T09:51:23.342Z,46.89
2019-01-14T09:54:13.939Z,47.58
2019-01-14T09:59:28.324Z,46.95
2019-01-14T10:02:12.332Z,49.34
2019-01-14T10:07:26.930Z,50.67
2019-01-14T10:10:18.368Z,50.11
2019-01-14T10:12:49.885Z,47.96
2019-01-14T10:15:40.279Z,48.68
2019-01-14T10:18:11.684Z,57.46
2019-01-14T10:20:42.899Z,62.95
2019-01-14T10:23:44.130Z,69.93
2019-01-14T10:28:59.643Z,76.21
2019-01-14T10:34:32.753Z,77.62
2019-01-14T10:37:03.979Z,79.34
2019-01-14T10:39:35.326Z,80.26
2019-01-14T10:42:25.888Z,81.59
2019-01-14T10:45:16.241Z,81.56
2019-01-14T10:48:07.057Z,81.69
2019-01-14T10:50:57.711Z,81.93
2019-01-14T11:02:17.032Z,72.19
2019-01-14T11:07:35.114Z,72.27
2019-01-14T11:10:17.617Z,73.13
2019-01-14T11:13:00.343Z,72.36
2019-01-14T11:15:32.494Z,70.65
2019-01-14T11:18:04.032Z,70.40
2019-01-14T11:20:35.272Z,68.64
2019-01-14T11:23:26.213Z,67.48
2019-01-14T11:26:36.123Z,65.75
2019-01-14T11:29:57.298Z,63.82
2019-01-14T11:35:23.267Z,61.93
2019-01-14T11:37:54.544Z,61.85
2019-01-14T11:40:32.141Z,60.74
2019-01-14T11:43:03.376Z,60.09
2019-01-14T11:45:46.901Z,58.04
2019-01-14T11:48:18.129Z,58.06
2019-01-14T11:51:09.322Z,53.52
2019-01-14T11:54:00.825Z,52.64
2019-01-14T11:56:32.079Z,50.10
2019-01-14T11:59:03.336Z,48.94
2019-01-14T12:01:34.573Z,49.45
2019-01-14T12:04:25.276Z,47.78
2019-01-14T12:07:34.969Z,48.08
2019-01-14T12:10:16.309Z,47.34
2019-01-14T12:13:07.223Z,46.52
2019-01-14T12:15:57.848Z,46.52
2019-01-14T12:18:48.653Z,47.29
2019-01-14T12:24:36.017Z,46.73
2019-01-14T12:27:26.673Z,46.69
2019-01-14T12:30:34.785Z,46.30
2019-01-14T12:36:09.535Z,45.53
2019-01-14T12:38:40.800Z,45.56
2019-01-14T12:41:12.455Z,45.88
2019-01-14T12:47:21.546Z,45.28
2019-01-14T12:49:53.762Z,45.32
2019-01-14T12:55:26.175Z,44.53
2019-01-14T13:01:07.216Z,43.94
2019-01-14T13:03:40.292Z,44.66
2019-01-14T13:06:42.663Z,44.05
2019-01-14T13:09:14.055Z,44.79
2019-01-14T13:12:15.301Z,44.23
2019-01-14T13:14:46.790Z,44.99
2019-01-14T13:20:16.464Z,45.35
2019-01-14T13:22:47.910Z,45.11
2019-01-14T13:25:31.490Z,46.05
2019-01-14T13:31:25.286Z,46.87
2019-01-14T13:34:36.818Z,47.60
2019-01-14T13:39:52.685Z,48.14
2019-01-14T13:42:36.415Z,49.00
2019-01-14T13:45:19.232Z,48.95
2019-01-14T13:50:55.247Z,49.79
2019-01-14T13:53:26.685Z,49.81
2019-01-14T13:55:59.502Z,50.56
2019-01-14T13:58:40.326Z,50.35
2019-01-14T14:01:32.737Z,50.47
2019-01-14T14:04:16.480Z,51.45
2019-01-14T14:06:47.729Z,52.85
2019-01-14T14:09:24.709Z,53.70
2019-01-14T14:12:15.358Z,53.62
2019-01-14T14:15:18.899Z,53.72
2019-01-14T14:17:52.509Z,53.50
2019-01-14T14:20:30.580Z,53.95
2019-01-14T14:26:04.701Z,53.59
2019-01-14T14:28:35.938Z,53.71
2019-01-14T14:31:07.229Z,52.80
2019-01-14T14:33:38.476Z,51.86
2019-01-14T14:36:29.057Z,51.38
2019-01-14T14:48:29.987Z,51.57
2019-01-14T14:53:45.425Z,56.14
2019-01-14T14:56:16.797Z,55.40
2019-01-14T15:01:51.087Z,56.37
2019-01-14T15:04:24.944Z,55.68
2019-01-14T15:07:15.648Z,57.05
2019-01-14T15:10:17.442Z,57.97
2019-01-14T15:19:19.535Z,61.84
2019-01-14T15:21:51.156Z,63.74
2019-01-14T15:24:22.804Z,64.99
2019-01-14T15:27:24.394Z,65.60
2019-01-14T15:29:55.640Z,67.15
2019-01-14T15:32:27.069Z,68.51
2019-01-14T15:35:28.139Z,69.55
2019-01-14T15:37:59.590Z,69.61
2019-01-14T15:40:52.552Z,69.34
2019-01-14T15:43:43.358Z,66.38
2019-01-14T15:46:45.025Z,66.48
2019-01-14T15:49:35.484Z,67.75
2019-01-14T15:58:18.167Z,72.07
2019-01-14T16:00:49.396Z,72.52
2019-01-14T16:03:40.261Z,73.90
2019-01-14T16:08:54.333Z,76.20
2019-01-14T16:11:44.953Z,78.07
2019-01-14T16:14:35.842Z,80.54
2019-01-14T16:17:27.601Z,83.18
2019-01-14T16:20:20.122Z,82.32
2019-01-14T16:34:04.488Z,78.67
2019-01-14T16:36:35.913Z,76.79
2019-01-14T16:39:13.641Z,76.17
2019-01-14T16:41:47.137Z,74.81
2019-01-14T16:50:51.078Z,73.37
2019-01-14T16:53:41.770Z,73.53
2019-01-14T16:56:32.345Z,71.90
2019-01-14T17:02:35.624Z,71.85
2019-01-14T17:05:17.987Z,70.08
2019-01-14T17:07:49.492Z,70.76
2019-01-14T17:10:25.132Z,70.52
2019-01-14T17:13:24.618Z,69.05
2019-01-14T17:16:15.292Z,69.44
2019-01-14T17:18:46.548Z,68.18
2019-01-14T17:21:17.845Z,69.51
2019-01-14T17:24:47.354Z,69.13
2019-01-14T17:27:29.428Z,67.14
2019-01-14T17:33:05.783Z,67.33
2019-01-14T17:35:42.733Z,68.03
2019-01-14T17:38:54.125Z,67.45
2019-01-14T17:47:28.360Z,67.40
2019-01-14T17:50:29.705Z,66.71
2019-01-14T17:53:11.944Z,67.06
2019-01-14T17:55:44.160Z,66.09
2019-01-14T18:01:38.967Z,67.11
2019-01-14T18:04:30.981Z,66.40
2019-01-14T18:07:05.120Z,66.22
2019-01-14T18:09:36.448Z,66.83
2019-01-14T18:18:34.170Z,64.00
2019-01-14T18:21:13.242Z,63.10
2019-01-14T18:26:49.724Z,63.26
2019-01-14T18:29:59.460Z,63.39
2019-01-14T18:32:50.812Z,63.45
2019-01-14T18:41:10.446Z,63.08
2019-01-14T18:44:14.668Z,63.40
2019-01-14T18:46:53.547Z,62.32
2019-01-14T18:52:49.176Z,74.00
2019-01-14T18:59:10.352Z,82.01
2019-01-14T19:01:44.184Z,80.10
2019-01-14T19:04:17.796Z,80.85
2019-01-14T19:06:50.904Z,80.01
2019-01-14T19:09:42.823Z,76.27
2019-01-14T19:12:14.589Z,73.39
2019-01-14T19:15:20.496Z,72.46
2019-01-14T19:21:07.682Z,65.69
2019-01-14T19:23:58.539Z,62.74
2019-01-14T19:26:37.258Z,60.79
2019-01-14T19:29:11.268Z,59.78
2019-01-14T19:37:50.142Z,57.52
2019-01-14T19:40:43.100Z,58.18
2019-01-14T19:43:15.061Z,58.80
2019-01-14T19:46:25.564Z,59.64
2019-01-14T19:49:19.076Z,60.00
2019-01-14T19:51:54.564Z,60.86
2019-01-14T19:54:26.350Z,60.05
2019-01-14T19:57:17.053Z,61.23
2019-01-14T20:00:29.535Z,61.29
2019-01-14T20:03:01.025Z,62.50
2019-01-14T20:05:32.530Z,62.94
2019-01-14T20:10:46.062Z,63.83
2019-01-14T20:22:04.706Z,62.60
2019-01-14T20:24:36.044Z,61.98
2019-01-14T20:30:31.748Z,61.39
2019-01-14T20:33:03.072Z,61.33
2019-01-14T20:35:53.654Z,61.50
2019-01-14T20:38:44.277Z,61.17
2019-01-14T20:41:54.082Z,60.86
2019-01-14T20:50:16.161Z,59.86
2019-01-14T20:52:47.500Z,59.80
2019-01-14T20:55:18.763Z,59.68
2019-01-14T21:01:16.154Z,58.80
2019-01-14T21:07:30.029Z,59.00
2019-01-14T21:10:23.158Z,59.39
2019-01-14T21:12:54.586Z,58.84
2019-01-14T21:15:45.352Z,58.91
2019-01-14T21:18:34.209Z,58.82
2019-01-14T21:21:05.511Z,58.61
2019-01-14T21:23:58.411Z,59.29
2019-01-14T21:26:29.749Z,58.06
2019-01-14T21:29:20.478Z,58.09
2019-01-14T21:32:14.434Z,57.90
2019-01-14T21:43:59.996Z,55.94
2019-01-14T21:46:50.667Z,56.12
2019-01-14T21:49:23.971Z,55.51
2019-01-14T21:52:14.663Z,55.09
2019-01-14T21:55:16.709Z,54.93
2019-01-14T21:57:48.118Z,53.60
2019-01-14T22:00:38.912Z,54.58
2019-01-14T22:03:29.597Z,53.61
2019-01-14T22:08:42.908Z,53.36
2019-01-14T22:11:38.812Z,53.57
2019-01-14T22:14:37.645Z,53.52
2019-01-14T22:17:30.071Z,53.21
2019-01-14T22:20:52.197Z,53.32
2019-01-14T22:29:18.234Z,52.97
2019-01-14T22:35:21.699Z,53.22
2019-01-14T22:37:54.842Z,53.27
2019-01-14T22:40:31.925Z,53.34
2019-01-14T22:43:04.311Z,53.12
2019-01-14T22:46:05.539Z,52.91
2019-01-14T22:48:36.810Z,52.16
2019-01-14T22:51:27.442Z,52.61
2019-01-14T22:54:18.087Z,52.91
2019-01-14T22:57:08.685Z,52.37
2019-01-14T23:02:24.032Z,52.43
2019-01-14T23:05:17.736Z,52.81
2019-01-14T23:10:53.934Z,51.72
2019-01-14T23:16:37.941Z,51.76
2019-01-14T23:19:09.254Z,52.07
2019-01-14T23:32:52.907Z,52.24
2019-01-14T23:35:43.509Z,52.42
2019-01-14T23:38:53.199Z,52.62
2019-01-14T23:41:43.628Z,51.96
2019-01-14T23:44:34.340Z,52.33
2019-01-14T23:47:24.910Z,52.20
2019-01-14T23:50:16.272Z,52.38
2019-01-14T23:58:23.969Z,52.33
