createdAt,value
2023-01-03T00:01:54.817Z,113.33
2023-01-03T00:12:16.890Z,113.90
2023-01-03T00:22:20.409Z,107.20
2023-01-03T00:32:25.261Z,112.90
2023-01-03T00:42:28.743Z,107.93
2023-01-03T00:52:33.566Z,112.73
2023-01-03T01:02:37.233Z,106.13
2023-01-03T01:12:43.229Z,109.53
2023-01-03T01:22:46.679Z,102.13
2023-01-03T01:32:51.478Z,96.87
2023-01-03T01:43:12.320Z,98.30
2023-01-03T01:53:22.388Z,101.57
2023-01-03T02:03:26.062Z,108.63
2023-01-03T02:13:40.665Z,102.73
2023-01-03T02:24:39.755Z,109.13
2023-01-03T02:34:51.669Z,111.57
2023-01-03T02:45:06.547Z,103.93
2023-01-03T02:55:17.451Z,104.73
2023-01-03T03:05:27.234Z,107.20
2023-01-03T03:15:35.925Z,98.30
2023-01-03T03:25:44.827Z,98.57
2023-01-03T03:35:56.485Z,105.93
2023-01-03T03:46:07.502Z,99.70
2023-01-03T03:56:17.766Z,100.70
2023-01-03T04:06:26.968Z,110.70
2023-01-03T04:16:31.853Z,105.23
2023-01-03T04:26:35.307Z,107.30
2023-01-03T04:36:40.199Z,99.63
2023-01-03T04:46:49.004Z,100.83
2023-01-03T04:56:57.248Z,100.70
2023-01-03T05:07:00.727Z,105.23
2023-01-03T05:17:05.634Z,94.73
2023-01-03T05:27:09.246Z,95.40
2023-01-03T05:37:14.170Z,93.00
2023-01-03T05:47:17.635Z,96.03
2023-01-03T05:57:22.501Z,97.70
2023-01-03T06:07:25.987Z,93.70
2023-01-03T06:17:47.974Z,97.93
2023-01-03T06:27:51.522Z,97.93
2023-01-03T06:37:56.365Z,92.63
2023-01-03T06:48:22.274Z,98.80
2023-01-03T06:58:27.311Z,97.57
2023-01-03T07:08:30.776Z,98.90
2023-01-03T07:18:35.616Z,99.00
2023-01-03T07:28:39.035Z,95.70
2023-01-03T07:38:46.705Z,100.73
2023-01-03T07:48:51.979Z,99.30
2023-01-03T07:58:56.822Z,102.57
2023-01-03T08:09:17.983Z,97.63
2023-01-03T08:19:22.931Z,96.73
2023-01-03T08:29:26.393Z,102.07
2023-01-03T08:39:39.068Z,103.90
2023-01-03T08:49:42.895Z,106.27
2023-01-03T08:59:47.725Z,106.70
2023-01-03T09:09:51.195Z,106.77
2023-01-03T09:19:55.987Z,112.70
2023-01-03T09:29:59.461Z,118.83
2023-01-03T09:40:04.686Z,118.57
2023-01-03T09:50:31.444Z,113.60
2023-01-03T10:01:02.031Z,113.13
2023-01-03T10:11:09.907Z,109.13
2023-01-03T10:21:21.908Z,105.83
2023-01-03T10:31:44.380Z,110.87
2023-01-03T10:41:52.371Z,112.87
2023-01-03T10:52:00.102Z,112.37
2023-01-03T11:02:17.752Z,110.37
2023-01-03T11:12:30.183Z,116.40
2023-01-03T11:22:42.790Z,113.77
2023-01-03T11:33:21.481Z,112.00
2023-01-03T11:43:50.764Z,111.20
2023-01-03T11:54:05.392Z,112.33
2023-01-03T12:04:27.105Z,105.87
2023-01-03T12:14:40.147Z,106.47
2023-01-03T12:24:51.267Z,106.93
2023-01-03T12:35:11.165Z,107.37
2023-01-03T12:45:34.844Z,122.07
2023-01-03T12:55:54.838Z,108.93
2023-01-03T13:06:05.310Z,107.50
2023-01-03T13:16:43.627Z,102.23
2023-01-03T13:27:33.247Z,99.83
2023-01-03T13:37:46.474Z,98.40
2023-01-03T13:47:53.427Z,104.97
2023-01-03T13:57:57.034Z,98.93
2023-01-03T14:08:31.810Z,105.40
2023-01-03T14:18:41.249Z,100.97
2023-01-03T14:28:50.393Z,112.00
2023-01-03T14:38:56.880Z,99.37
2023-01-03T14:49:07.176Z,106.70
2023-01-03T14:59:11.042Z,138.60
2023-01-03T15:09:23.017Z,107.43
2023-01-03T15:19:29.813Z,100.07
2023-01-03T15:29:46.274Z,101.60
2023-01-03T15:39:53.226Z,111.70
2023-01-03T15:50:01.714Z,98.67
2023-01-03T16:00:08.287Z,96.60
2023-01-03T16:10:14.162Z,96.13
2023-01-03T16:20:19.379Z,91.90
2023-01-03T16:30:28.164Z,140.13
2023-01-03T16:40:31.868Z,107.13
2023-01-03T16:50:41.603Z,95.20
2023-01-03T17:00:45.184Z,101.80
2023-01-03T17:10:52.781Z,102.87
2023-01-03T17:21:00.017Z,108.70
2023-01-03T17:31:04.972Z,105.40
2023-01-03T17:41:17.024Z,118.57
2023-01-03T17:51:23.198Z,125.63
2023-01-03T18:01:26.863Z,130.63
2023-01-03T18:11:31.886Z,106.40
2023-01-03T18:21:36.797Z,104.90
2023-01-03T18:31:41.867Z,110.87
2023-01-03T18:41:46.037Z,117.33
2023-01-03T18:51:54.172Z,108.43
2023-01-03T19:01:57.831Z,119.37
2023-01-03T19:12:02.975Z,121.90
2023-01-03T19:22:18.215Z,120.50
2023-01-03T19:32:25.591Z,117.43
2023-01-03T19:42:46.483Z,123.17
2023-01-03T19:52:51.638Z,116.83
2023-01-03T20:03:00.875Z,123.77
2023-01-03T20:13:07.359Z,128.63
2023-01-03T20:23:17.591Z,134.33
2023-01-03T20:33:22.464Z,134.40
2023-01-03T20:43:26.125Z,134.77
2023-01-03T20:53:31.010Z,140.20
2023-01-03T21:03:35.584Z,146.83
2023-01-03T21:13:42.211Z,145.77
2023-01-03T21:23:45.736Z,139.93
2023-01-03T21:33:51.567Z,143.57
2023-01-03T21:43:56.779Z,146.73
2023-01-03T21:54:03.792Z,136.23
2023-01-03T22:04:19.622Z,140.57
2023-01-03T22:14:24.513Z,136.30
2023-01-03T22:24:27.930Z,140.87
2023-01-03T22:34:32.829Z,135.93
2023-01-03T22:44:36.336Z,129.00
2023-01-03T22:54:41.659Z,123.63
2023-01-03T23:04:45.181Z,126.77
2023-01-03T23:14:50.048Z,128.37
2023-01-03T23:24:53.759Z,123.33
2023-01-03T23:34:58.553Z,125.70
2023-01-03T23:45:01.996Z,127.83
2023-01-03T23:55:12.611Z,116.43
