createdAt,value
2022-08-17T00:07:22.257Z,30.60
2022-08-17T00:17:24.618Z,32.90
2022-08-17T00:27:26.840Z,33.80
2022-08-17T00:37:29.337Z,35.40
2022-08-17T00:47:31.418Z,36.10
2022-08-17T00:57:41.098Z,34.00
2022-08-17T01:07:44.056Z,37.10
2022-08-17T01:17:48.840Z,39.10
2022-08-17T01:27:51.575Z,38.50
2022-08-17T01:37:54.058Z,39.00
2022-08-17T01:47:57.336Z,36.70
2022-08-17T01:58:00.818Z,35.60
2022-08-17T02:08:20.134Z,36.40
2022-08-17T02:18:23.294Z,38.60
2022-08-17T02:28:25.460Z,40.80
2022-08-17T02:38:27.749Z,42.00
2022-08-17T02:48:31.043Z,44.40
2022-08-17T02:58:35.746Z,45.30
2022-08-17T03:08:39.409Z,40.20
2022-08-17T03:18:41.405Z,41.90
2022-08-17T03:28:43.526Z,45.60
2022-08-17T03:38:45.391Z,48.30
2022-08-17T03:49:05.668Z,49.20
2022-08-17T03:59:07.731Z,49.00
2022-08-17T04:09:23.927Z,47.40
2022-08-17T04:19:25.951Z,46.50
2022-08-17T04:29:28.291Z,47.40
2022-08-17T04:40:10.443Z,47.40
2022-08-17T04:50:12.891Z,48.50
2022-08-17T05:00:15.689Z,49.40
2022-08-17T05:10:17.766Z,49.00
2022-08-17T05:20:19.489Z,45.80
2022-08-17T05:30:46.152Z,44.60
2022-08-17T05:40:57.095Z,44.80
2022-08-17T05:51:23.734Z,41.20
2022-08-17T06:01:57.371Z,40.00
2022-08-17T06:12:23.255Z,41.20
2022-08-17T06:22:31.789Z,40.40
2022-08-17T06:32:34.092Z,39.80
2022-08-17T06:43:02.269Z,40.50
2022-08-17T06:53:35.354Z,38.30
2022-08-17T07:03:47.490Z,36.90
2022-08-17T07:14:39.754Z,37.90
2022-08-17T07:25:07.731Z,39.80
2022-08-17T07:35:20.083Z,41.50
2022-08-17T07:45:42.432Z,39.90
2022-08-17T07:55:47.150Z,42.90
2022-08-17T08:05:58.971Z,42.80
2022-08-17T08:16:29.748Z,45.80
2022-08-17T08:26:52.351Z,44.20
2022-08-17T08:37:32.621Z,43.90
2022-08-17T08:47:48.641Z,39.40
2022-08-17T08:58:31.773Z,44.30
2022-08-17T09:09:04.273Z,37.90
2022-08-17T09:19:48.534Z,43.90
2022-08-17T09:30:02.382Z,44.10
2022-08-17T09:40:41.628Z,34.40
2022-08-17T09:51:04.035Z,33.90
2022-08-17T10:02:05.351Z,32.70
2022-08-17T10:12:29.723Z,31.10
2022-08-17T10:23:17.311Z,27.50
2022-08-17T10:33:30.433Z,27.00
2022-08-17T10:44:36.618Z,25.00
2022-08-17T10:54:28.908Z,25.00
2022-08-17T11:05:33.532Z,29.00
2022-08-17T11:15:43.072Z,33.00
2022-08-17T11:25:51.570Z,32.60
2022-08-17T11:36:17.011Z,26.80
2022-08-17T11:46:53.733Z,22.50
2022-08-17T11:57:02.970Z,19.30
2022-08-17T12:07:35.953Z,17.00
2022-08-17T12:17:50.774Z,14.60
2022-08-17T12:28:04.815Z,13.20
2022-08-17T12:38:31.934Z,14.00
2022-08-17T12:48:34.468Z,14.30
2022-08-17T12:58:57.052Z,13.80
2022-08-17T13:08:58.708Z,13.90
2022-08-17T13:19:18.090Z,14.00
2022-08-17T13:29:51.330Z,13.80
2022-08-17T13:39:59.084Z,14.00
2022-08-17T13:50:00.931Z,13.20
2022-08-17T14:00:32.912Z,13.10
2022-08-17T14:10:35.157Z,11.80
2022-08-17T14:20:37.671Z,11.70
2022-08-17T14:30:43.753Z,9.70
2022-08-17T14:40:50.073Z,9.30
2022-08-17T14:50:52.433Z,9.40
2022-08-17T15:00:54.331Z,9.00
2022-08-17T15:11:03.594Z,9.00
2022-08-17T15:21:14.652Z,8.20
2022-08-17T15:31:17.154Z,8.30
2022-08-17T15:41:21.434Z,7.50
2022-08-17T15:51:42.991Z,8.80
2022-08-17T16:03:15.264Z,8.70
2022-08-17T16:12:14.956Z,7.60
2022-08-17T16:22:18.170Z,7.20
2022-08-17T16:32:31.527Z,8.00
2022-08-17T16:42:36.894Z,6.70
2022-08-17T16:52:39.792Z,7.40
2022-08-17T17:02:49.191Z,8.90
2022-08-17T17:13:03.133Z,9.10
2022-08-17T17:23:39.109Z,9.70
2022-08-17T17:33:53.029Z,9.30
2022-08-17T17:44:09.431Z,9.70
2022-08-17T17:54:20.439Z,10.60
2022-08-17T18:04:39.071Z,10.50
2022-08-17T18:15:05.794Z,12.10
2022-08-17T18:25:46.552Z,13.40
2022-08-17T18:36:01.264Z,14.40
2022-08-17T18:46:30.008Z,16.30
2022-08-17T18:56:39.549Z,18.70
2022-08-17T19:06:42.891Z,20.20
2022-08-17T19:17:01.756Z,21.60
2022-08-17T19:27:34.923Z,19.60
2022-08-17T19:38:04.592Z,23.00
2022-08-17T19:48:50.789Z,23.40
2022-08-17T19:58:56.176Z,25.80
2022-08-17T20:09:36.990Z,24.60
2022-08-17T20:19:57.452Z,23.60
2022-08-17T20:30:11.250Z,26.00
2022-08-17T20:40:15.722Z,27.00
2022-08-17T20:50:37.252Z,26.00
2022-08-17T21:00:43.427Z,27.40
2022-08-17T21:10:48.828Z,27.70
2022-08-17T21:21:23.009Z,28.10
2022-08-17T21:32:02.130Z,28.60
2022-08-17T21:42:04.867Z,30.20
2022-08-17T21:52:09.610Z,29.80
2022-08-17T22:02:26.414Z,27.60
2022-08-17T22:12:28.512Z,27.90
2022-08-17T22:23:19.969Z,29.00
2022-08-17T22:33:50.073Z,29.50
2022-08-17T22:43:52.714Z,30.70
2022-08-17T22:54:22.848Z,29.80
2022-08-17T23:04:38.589Z,31.20
2022-08-17T23:14:42.902Z,32.50
2022-08-17T23:24:53.891Z,35.00
2022-08-17T23:34:55.732Z,34.80
2022-08-17T23:44:57.691Z,33.80
2022-08-17T23:54:59.437Z,34.30
