createdAt,value
2022-11-25T04:50:44.968Z,4.30
2022-11-25T04:53:14.846Z,4.30
2022-11-25T04:55:43.560Z,4.30
2022-11-25T04:58:12.852Z,4.30
2022-11-25T05:00:40.325Z,4.30
2022-11-25T05:03:08.951Z,4.70
2022-11-25T05:05:39.824Z,4.30
2022-11-25T05:08:08.220Z,4.30
2022-11-25T05:10:38.364Z,4.30
2022-11-25T05:13:06.854Z,4.30
2022-11-25T05:15:35.246Z,4.30
2022-11-25T05:18:03.627Z,4.30
2022-11-25T05:20:31.977Z,4.30
2022-11-25T05:23:00.470Z,4.30
2022-11-25T05:25:28.893Z,4.30
2022-11-25T05:27:58.781Z,4.30
2022-11-25T05:30:27.432Z,4.10
2022-11-25T05:32:55.941Z,4.40
2022-11-25T05:35:24.552Z,4.40
2022-11-25T05:37:52.935Z,4.40
2022-11-25T05:40:21.394Z,4.40
2022-11-25T05:42:50.846Z,4.40
2022-11-25T05:45:21.507Z,4.40
2022-11-25T05:47:50.179Z,4.40
2022-11-25T05:50:18.706Z,4.40
2022-11-25T05:52:47.209Z,4.40
2022-11-25T05:55:15.815Z,4.40
2022-11-25T05:57:44.332Z,4.50
2022-11-25T06:00:14.170Z,4.40
2022-11-25T06:02:44.298Z,4.40
2022-11-25T06:05:12.755Z,4.40
2022-11-25T06:07:41.387Z,4.30
2022-11-25T06:10:10.733Z,4.30
2022-11-25T06:12:39.559Z,4.20
2022-11-25T06:15:09.537Z,4.10
2022-11-25T06:17:38.103Z,4.10
2022-11-25T06:20:09.334Z,4.00
2022-11-25T06:22:37.683Z,3.80
2022-11-25T06:25:07.004Z,3.80
2022-11-25T06:28:04.406Z,3.70
2022-11-25T06:30:27.474Z,3.60
2022-11-25T06:32:56.334Z,3.60
2022-11-25T06:35:26.531Z,3.60
2022-11-25T06:37:54.999Z,3.50
2022-11-25T06:40:23.346Z,3.40
2022-11-25T06:42:51.747Z,3.40
2022-11-25T06:45:20.240Z,3.40
2022-11-25T06:47:48.680Z,3.40
2022-11-25T06:50:21.856Z,3.40
2022-11-25T06:52:51.906Z,3.30
2022-11-25T06:55:20.429Z,3.40
2022-11-25T06:57:48.690Z,3.40
2022-11-25T07:00:17.838Z,3.30
2022-11-25T07:02:48.668Z,3.40
2022-11-25T07:05:17.612Z,3.40
2022-11-25T07:07:46.488Z,3.40
2022-11-25T07:10:17.245Z,3.40
2022-11-25T07:12:46.181Z,3.40
2022-11-25T07:15:14.562Z,3.40
2022-11-25T07:17:43.171Z,3.40
2022-11-25T07:20:12.133Z,3.40
2022-11-25T07:22:40.486Z,3.50
2022-11-25T07:25:09.623Z,3.50
2022-11-25T07:27:39.894Z,3.60
2022-11-25T07:32:57.960Z,3.70
2022-11-25T07:35:26.398Z,3.70
2022-11-25T07:37:54.809Z,3.70
2022-11-25T07:40:23.252Z,3.70
2022-11-25T07:42:52.979Z,3.80
2022-11-25T07:45:24.529Z,3.80
2022-11-25T07:47:56.524Z,3.90
2022-11-25T07:50:24.969Z,3.90
2022-11-25T07:52:53.417Z,4.00
2022-11-25T07:55:21.792Z,4.00
2022-11-25T07:57:50.278Z,4.10
2022-11-25T08:00:24.118Z,4.10
2022-11-25T08:02:53.138Z,4.10
2022-11-25T08:05:21.604Z,4.20
2022-11-25T08:07:49.956Z,4.20
2022-11-25T08:10:18.634Z,4.20
2022-11-25T08:12:46.942Z,4.20
2022-11-25T08:15:16.044Z,4.30
2022-11-25T08:17:45.886Z,4.30
2022-11-25T08:20:14.743Z,4.30
2022-11-25T08:22:43.591Z,4.30
2022-11-25T08:25:12.377Z,4.40
2022-11-25T08:27:41.514Z,4.40
2022-11-25T08:30:10.855Z,4.50
2022-11-25T08:32:39.814Z,4.50
2022-11-25T08:35:10.897Z,4.50
2022-11-25T08:37:39.475Z,4.60
2022-11-25T08:40:10.785Z,4.60
2022-11-25T08:42:40.745Z,4.70
2022-11-25T08:45:11.374Z,4.70
2022-11-25T08:47:40.143Z,4.80
2022-11-25T08:50:13.335Z,4.80
2022-11-25T08:52:42.639Z,4.90
2022-11-25T08:55:12.028Z,4.90
2022-11-25T08:57:40.632Z,5.00
2022-11-25T09:00:10.931Z,5.00
2022-11-25T09:02:39.913Z,5.10
2022-11-25T09:05:12.801Z,5.40
2022-11-25T09:07:42.237Z,5.20
2022-11-25T09:10:15.489Z,5.30
2022-11-25T09:12:44.207Z,5.30
2022-11-25T09:15:13.456Z,5.40
2022-11-25T09:17:41.992Z,5.50
2022-11-25T09:20:12.807Z,5.60
2022-11-25T09:22:41.489Z,5.60
2022-11-25T09:25:12.277Z,5.60
2022-11-25T09:27:40.839Z,5.70
2022-11-25T09:30:10.559Z,5.70
2022-11-25T09:32:39.274Z,5.60
2022-11-25T09:35:09.477Z,5.60
2022-11-25T09:37:39.808Z,5.60
2022-11-25T09:40:14.002Z,5.60
2022-11-25T09:43:13.591Z,5.60
2022-11-25T09:46:21.165Z,5.60
2022-11-25T09:49:12.519Z,5.60
2022-11-25T09:52:09.813Z,5.60
2022-11-25T09:55:00.727Z,5.60
2022-11-25T09:58:04.928Z,5.70
2022-11-25T10:00:39.086Z,5.70
2022-11-25T10:03:14.712Z,5.70
2022-11-25T10:05:49.696Z,5.70
2022-11-25T10:08:23.940Z,5.80
2022-11-25T10:11:00.034Z,5.80
2022-11-25T10:13:46.297Z,5.70
2022-11-25T10:16:30.116Z,5.70
2022-11-25T10:19:03.262Z,5.70
2022-11-25T10:21:32.021Z,5.70
2022-11-25T10:24:00.441Z,5.70
2022-11-25T10:26:38.394Z,5.70
2022-11-25T10:29:29.031Z,5.70
2022-11-25T10:32:12.190Z,5.70
2022-11-25T10:34:44.870Z,5.70
2022-11-25T10:37:27.330Z,5.80
2022-11-25T10:39:56.042Z,5.80
2022-11-25T10:42:28.662Z,5.90
2022-11-25T10:44:57.550Z,6.00
2022-11-25T10:47:36.776Z,6.00
2022-11-25T10:50:22.104Z,6.10
2022-11-25T10:52:58.631Z,6.10
2022-11-25T10:55:29.317Z,6.10
2022-11-25T10:58:02.222Z,6.20
2022-11-25T11:00:34.402Z,6.20
2022-11-25T11:03:15.560Z,6.30
2022-11-25T11:05:50.065Z,6.30
2022-11-25T11:08:22.031Z,6.30
2022-11-25T11:11:15.402Z,6.30
2022-11-25T11:13:46.598Z,6.30
2022-11-25T11:16:29.967Z,6.40
2022-11-25T11:18:59.581Z,6.40
2022-11-25T11:21:33.981Z,6.40
2022-11-25T11:24:04.253Z,6.50
2022-11-25T11:26:35.097Z,6.50
2022-11-25T11:29:12.738Z,6.50
2022-11-25T11:31:48.090Z,6.60
2022-11-25T11:34:49.840Z,6.70
2022-11-25T11:37:33.966Z,6.70
2022-11-25T11:40:25.609Z,6.70
2022-11-25T11:43:04.248Z,6.80
2022-11-25T11:45:45.690Z,6.80
2022-11-25T11:48:26.374Z,6.90
2022-11-25T11:51:03.189Z,6.90
2022-11-25T11:53:41.571Z,7.00
2022-11-25T11:56:34.097Z,7.00
2022-11-25T11:59:20.404Z,7.00
2022-11-25T12:02:05.385Z,7.00
2022-11-25T12:04:42.805Z,7.10
2022-11-25T12:07:19.074Z,7.10
2022-11-25T12:09:54.250Z,7.10
2022-11-25T12:12:29.677Z,7.00
2022-11-25T12:15:07.192Z,7.00
2022-11-25T12:17:43.782Z,7.00
2022-11-25T12:20:21.730Z,7.00
2022-11-25T12:22:56.963Z,6.90
2022-11-25T12:25:31.546Z,6.90
2022-11-25T12:28:04.684Z,6.90
2022-11-25T12:30:38.730Z,6.90
2022-11-25T12:33:17.969Z,6.90
2022-11-25T12:35:54.022Z,6.80
2022-11-25T12:38:37.622Z,6.80
2022-11-25T12:41:17.570Z,6.80
2022-11-25T12:43:50.841Z,6.70
2022-11-25T12:46:30.926Z,6.70
2022-11-25T12:49:01.408Z,6.60
2022-11-25T12:51:46.507Z,6.50
2022-11-25T12:54:29.905Z,6.50
2022-11-25T12:57:24.247Z,6.50
2022-11-25T13:03:32.960Z,6.50
2022-11-25T13:06:30.975Z,6.50
2022-11-25T13:09:06.056Z,6.60
2022-11-25T13:12:10.889Z,6.60
2022-11-25T13:15:10.434Z,6.60
2022-11-25T13:17:43.324Z,6.60
2022-11-25T13:20:47.396Z,6.70
2022-11-25T13:23:26.988Z,6.70
2022-11-25T13:26:34.387Z,6.70
2022-11-25T13:29:07.303Z,6.80
2022-11-25T13:31:59.351Z,6.80
2022-11-25T13:34:30.527Z,6.80
2022-11-25T13:37:01.554Z,6.80
2022-11-25T13:39:36.554Z,6.90
2022-11-25T13:42:13.897Z,6.80
2022-11-25T13:44:52.624Z,6.80
2022-11-25T13:47:32.222Z,6.90
2022-11-25T13:50:03.686Z,6.80
2022-11-25T13:52:43.056Z,6.80
2022-11-25T13:55:34.226Z,6.80
2022-11-25T13:58:06.729Z,6.80
2022-11-25T14:01:02.907Z,6.70
2022-11-25T14:03:54.587Z,6.70
2022-11-25T14:07:05.462Z,6.70
2022-11-25T14:10:01.768Z,6.70
2022-11-25T14:12:44.964Z,6.70
2022-11-25T14:15:31.335Z,6.60
2022-11-25T14:18:24.386Z,6.60
2022-11-25T14:21:05.095Z,6.50
2022-11-25T14:23:59.986Z,6.40
2022-11-25T14:26:49.351Z,6.30
2022-11-25T14:29:23.355Z,6.30
2022-11-25T14:31:55.961Z,6.30
2022-11-25T14:34:30.376Z,6.20
2022-11-25T14:37:05.468Z,6.20
2022-11-25T14:39:40.709Z,6.10
2022-11-25T14:42:11.806Z,6.10
2022-11-25T14:44:48.234Z,6.10
2022-11-25T14:47:19.133Z,6.10
2022-11-25T14:50:05.319Z,6.00
2022-11-25T14:52:38.943Z,6.00
2022-11-25T14:55:08.594Z,6.00
2022-11-25T14:57:41.744Z,6.00
2022-11-25T15:00:19.175Z,6.00
2022-11-25T15:02:56.437Z,6.00
2022-11-25T15:05:27.554Z,6.00
2022-11-25T15:08:00.694Z,5.90
2022-11-25T15:10:39.353Z,6.00
2022-11-25T15:13:14.686Z,5.90
2022-11-25T15:15:48.189Z,5.90
2022-11-25T15:18:22.448Z,5.90
2022-11-25T15:20:54.667Z,5.90
2022-11-25T15:23:31.423Z,5.90
2022-11-25T15:26:01.254Z,5.90
2022-11-25T15:28:35.511Z,5.90
2022-11-25T15:31:10.725Z,5.90
2022-11-25T15:33:39.806Z,5.90
2022-11-25T15:36:08.674Z,5.90
2022-11-25T15:38:41.331Z,5.90
2022-11-25T15:41:21.475Z,5.90
2022-11-25T15:43:52.414Z,5.90
2022-11-25T15:46:23.496Z,6.00
2022-11-25T15:48:53.902Z,5.90
2022-11-25T15:51:32.562Z,5.90
2022-11-25T15:54:07.067Z,6.00
2022-11-25T15:56:39.961Z,6.00
2022-11-25T15:59:42.515Z,6.40
2022-11-25T16:02:39.743Z,5.90
2022-11-25T16:05:32.109Z,5.90
2022-11-25T16:08:11.387Z,5.00
2022-11-25T16:10:52.678Z,5.90
2022-11-25T16:13:45.567Z,6.00
2022-11-25T16:16:20.946Z,6.00
2022-11-25T16:19:11.754Z,6.00
2022-11-25T16:21:53.152Z,6.00
2022-11-25T16:24:42.018Z,6.00
2022-11-25T16:27:20.913Z,6.00
2022-11-25T16:29:55.823Z,6.00
2022-11-25T16:32:26.776Z,6.00
2022-11-25T16:35:01.756Z,6.10
2022-11-25T16:37:30.257Z,6.10
2022-11-25T16:39:58.751Z,6.10
2022-11-25T16:42:27.814Z,6.10
2022-11-25T16:44:56.586Z,6.10
2022-11-25T16:47:26.336Z,6.10
2022-11-25T16:49:55.235Z,6.10
2022-11-25T16:52:25.617Z,6.20
2022-11-25T16:54:54.135Z,6.20
2022-11-25T16:57:23.408Z,6.20
2022-11-25T16:59:58.766Z,6.20
2022-11-25T17:02:29.289Z,6.20
2022-11-25T17:05:00.467Z,6.20
2022-11-25T17:07:33.440Z,6.20
2022-11-25T17:10:03.041Z,6.20
2022-11-25T17:12:34.577Z,6.20
2022-11-25T17:15:04.771Z,6.20
2022-11-25T17:17:33.887Z,6.20
2022-11-25T17:20:02.409Z,6.30
2022-11-25T17:22:39.020Z,6.30
2022-11-25T17:25:09.172Z,6.30
2022-11-25T17:27:37.836Z,6.30
2022-11-25T17:30:09.256Z,6.30
2022-11-25T17:32:37.813Z,6.30
2022-11-25T17:35:17.510Z,6.30
2022-11-25T17:37:47.964Z,6.30
2022-11-25T17:40:16.958Z,6.30
2022-11-25T17:42:48.473Z,6.40
2022-11-25T17:45:18.611Z,6.40
2022-11-25T17:47:47.445Z,6.40
2022-11-25T17:50:21.736Z,6.40
2022-11-25T17:52:52.726Z,6.40
2022-11-25T17:55:22.997Z,6.40
2022-11-25T17:57:52.844Z,6.40
2022-11-25T18:00:23.506Z,6.40
2022-11-25T18:02:52.599Z,6.40
2022-11-25T18:05:23.032Z,6.40
2022-11-25T18:07:56.456Z,6.40
2022-11-25T18:10:28.701Z,6.40
2022-11-25T18:12:58.704Z,6.40
2022-11-25T18:15:29.864Z,6.40
2022-11-25T18:18:03.848Z,6.40
2022-11-25T18:20:34.394Z,6.40
2022-11-25T18:23:04.418Z,6.40
2022-11-25T18:25:34.886Z,6.40
2022-11-25T18:28:05.876Z,6.40
2022-11-25T18:30:36.819Z,6.40
2022-11-25T18:33:09.155Z,6.50
2022-11-25T18:35:37.753Z,6.50
2022-11-25T18:38:09.110Z,6.40
2022-11-25T18:40:41.027Z,6.40
2022-11-25T18:43:15.040Z,6.40
2022-11-25T18:45:44.419Z,6.40
2022-11-25T18:48:18.420Z,6.40
2022-11-25T18:50:48.289Z,6.40
2022-11-25T18:53:18.494Z,6.40
2022-11-25T18:55:49.021Z,6.40
2022-11-25T18:58:20.160Z,6.40
2022-11-25T19:00:51.038Z,6.40
2022-11-25T19:03:25.462Z,6.40
2022-11-25T19:05:56.051Z,6.40
2022-11-25T19:08:26.111Z,6.40
2022-11-25T19:10:54.704Z,6.40
2022-11-25T19:13:29.501Z,6.40
2022-11-25T19:15:59.323Z,6.40
2022-11-25T19:18:29.232Z,6.40
2022-11-25T19:20:58.930Z,6.40
2022-11-25T19:23:29.236Z,6.40
2022-11-25T19:26:01.773Z,6.40
2022-11-25T19:28:31.661Z,6.40
2022-11-25T19:31:04.647Z,6.40
2022-11-25T19:33:36.171Z,6.40
2022-11-25T19:36:05.288Z,6.40
2022-11-25T19:38:35.456Z,6.40
2022-11-25T19:41:04.602Z,6.40
2022-11-25T19:43:34.414Z,6.40
2022-11-25T19:46:03.577Z,6.40
2022-11-25T19:48:39.002Z,6.40
2022-11-25T19:51:07.624Z,6.40
2022-11-25T19:53:37.425Z,6.40
2022-11-25T19:56:07.920Z,6.40
2022-11-25T19:58:36.593Z,6.40
2022-11-25T20:01:06.449Z,6.40
2022-11-25T20:03:37.113Z,6.40
2022-11-25T20:06:07.075Z,6.40
2022-11-25T20:08:38.582Z,6.40
2022-11-25T20:11:07.064Z,6.40
2022-11-25T20:13:35.851Z,6.50
2022-11-25T20:16:05.187Z,6.50
2022-11-25T20:18:35.783Z,6.50
2022-11-25T20:21:06.670Z,6.50
2022-11-25T20:23:43.587Z,6.50
2022-11-25T20:26:31.933Z,6.50
2022-11-25T20:29:00.695Z,6.50
2022-11-25T20:31:30.675Z,6.50
2022-11-25T20:33:59.548Z,6.50
2022-11-25T20:36:34.457Z,6.50
2022-11-25T20:39:04.877Z,6.50
2022-11-25T20:41:33.640Z,6.50
2022-11-25T20:44:04.237Z,6.50
2022-11-25T20:46:32.595Z,6.60
2022-11-25T20:49:03.391Z,6.60
2022-11-25T20:51:32.079Z,6.60
2022-11-25T20:54:03.344Z,6.60
2022-11-25T20:56:31.994Z,6.60
2022-11-25T20:59:01.652Z,6.60
2022-11-25T21:01:31.336Z,6.60
2022-11-25T21:03:59.765Z,6.70
2022-11-25T21:06:31.025Z,7.40
2022-11-25T21:09:02.327Z,6.70
2022-11-25T21:11:33.323Z,6.70
2022-11-25T21:14:03.050Z,6.70
2022-11-25T21:16:31.827Z,6.70
2022-11-25T21:19:00.471Z,6.70
2022-11-25T21:21:32.712Z,6.70
2022-11-25T21:24:04.280Z,6.70
2022-11-25T21:26:36.344Z,6.70
2022-11-25T21:29:04.949Z,6.70
2022-11-25T21:31:33.510Z,6.70
2022-11-25T21:34:04.461Z,6.80
2022-11-25T21:36:33.200Z,6.70
2022-11-25T21:39:05.538Z,6.80
2022-11-25T21:41:35.917Z,6.70
2022-11-25T21:44:07.432Z,6.80
2022-11-25T21:46:35.988Z,6.80
2022-11-25T21:49:11.530Z,6.80
2022-11-25T21:51:40.106Z,6.80
2022-11-25T21:54:08.505Z,6.80
2022-11-25T21:56:39.249Z,6.80
2022-11-25T22:01:51.089Z,6.80
2022-11-25T22:04:22.441Z,6.80
2022-11-25T22:06:52.210Z,6.80
2022-11-25T22:09:21.025Z,6.80
2022-11-25T22:11:53.138Z,6.80
2022-11-25T22:14:28.815Z,6.80
2022-11-25T22:16:59.887Z,6.80
2022-11-25T22:19:29.803Z,6.90
2022-11-25T22:21:59.512Z,6.90
2022-11-25T22:24:28.071Z,6.90
2022-11-25T22:26:58.985Z,6.90
2022-11-25T22:29:34.307Z,6.90
2022-11-25T22:32:04.220Z,6.90
2022-11-25T22:34:35.752Z,6.90
2022-11-25T22:37:04.551Z,6.90
2022-11-25T22:39:33.003Z,6.90
2022-11-25T22:42:07.250Z,6.90
2022-11-25T22:44:38.623Z,6.90
2022-11-25T22:47:08.380Z,6.90
2022-11-25T22:49:43.062Z,6.90
2022-11-25T22:52:20.214Z,6.90
2022-11-25T22:54:49.260Z,7.00
2022-11-25T22:57:19.709Z,6.90
2022-11-25T22:59:48.154Z,6.90
2022-11-25T23:02:21.833Z,7.00
2022-11-25T23:04:54.906Z,7.00
2022-11-25T23:07:24.393Z,7.00
2022-11-25T23:09:56.363Z,7.00
2022-11-25T23:12:26.300Z,7.00
2022-11-25T23:14:54.658Z,7.00
2022-11-25T23:17:25.658Z,7.00
2022-11-25T23:19:55.129Z,7.00
2022-11-25T23:22:29.307Z,7.00
2022-11-25T23:25:01.917Z,7.30
2022-11-25T23:27:31.776Z,7.00
2022-11-25T23:30:00.369Z,7.00
2022-11-25T23:32:31.531Z,7.00
2022-11-25T23:35:01.678Z,7.00
2022-11-25T23:37:31.130Z,8.30
2022-11-25T23:40:00.501Z,7.00
2022-11-25T23:42:28.946Z,7.00
2022-11-25T23:44:59.026Z,7.00
2022-11-25T23:47:30.148Z,7.00
2022-11-25T23:50:04.685Z,7.00
