createdAt,value
2016-07-06T00:00:10.071Z,0
2016-07-06T00:01:23.799Z,0
2016-07-06T00:02:10.006Z,0
2016-07-06T00:03:08.891Z,0
2016-07-06T00:04:08.911Z,0
2016-07-06T00:05:08.906Z,0
2016-07-06T00:06:08.909Z,0
2016-07-06T00:07:08.912Z,0
2016-07-06T00:09:09.296Z,0
2016-07-06T00:10:10.048Z,0
2016-07-06T00:11:09.994Z,0
2016-07-06T00:12:08.898Z,0
2016-07-06T00:13:09.200Z,0
2016-07-06T00:14:08.995Z,0
2016-07-06T00:15:08.883Z,0
2016-07-06T00:16:08.998Z,0
2016-07-06T00:17:08.884Z,0
2016-07-06T00:18:08.887Z,0
2016-07-06T00:19:08.881Z,0
2016-07-06T00:20:08.876Z,0
2016-07-06T00:21:08.880Z,0
2016-07-06T00:22:08.865Z,0
2016-07-06T00:23:08.879Z,0
2016-07-06T00:24:08.873Z,0
2016-07-06T00:25:08.846Z,0
2016-07-06T00:26:08.848Z,0
2016-07-06T00:27:08.859Z,0
2016-07-06T00:28:08.863Z,0
2016-07-06T00:29:08.867Z,0
2016-07-06T00:30:08.852Z,0
2016-07-06T00:31:08.867Z,0
2016-07-06T00:32:08.860Z,0
2016-07-06T00:33:10.564Z,0
2016-07-06T00:34:08.831Z,0
2016-07-06T00:35:08.834Z,0
2016-07-06T00:36:08.840Z,0
2016-07-06T00:37:08.855Z,0
2016-07-06T00:38:08.854Z,0
2016-07-06T00:39:08.841Z,0
2016-07-06T00:40:08.853Z,0
2016-07-06T00:41:08.833Z,0
2016-07-06T00:42:08.844Z,0
2016-07-06T00:43:08.834Z,0
2016-07-06T00:44:08.840Z,0
2016-07-06T00:46:09.760Z,0
2016-07-06T00:47:10.401Z,0
2016-07-06T00:48:09.493Z,0
2016-07-06T00:49:10.383Z,0
2016-07-06T00:50:08.830Z,0
2016-07-06T00:51:08.834Z,0
2016-07-06T00:52:08.839Z,0
2016-07-06T00:53:08.841Z,0
2016-07-06T00:54:10.744Z,0
2016-07-06T00:56:10.652Z,0
2016-07-06T00:57:10.337Z,0
2016-07-06T00:58:09.700Z,0
2016-07-06T00:59:10.055Z,0
2016-07-06T01:00:08.849Z,0
2016-07-06T01:01:08.832Z,0
2016-07-06T01:02:08.829Z,0
2016-07-06T01:03:08.834Z,0
2016-07-06T01:04:08.827Z,0
2016-07-06T01:05:08.823Z,0
2016-07-06T01:06:08.812Z,0
2016-07-06T01:07:08.807Z,0
2016-07-06T01:08:08.817Z,0
2016-07-06T01:09:08.876Z,0
2016-07-06T01:10:09.414Z,0
2016-07-06T01:11:09.169Z,0
2016-07-06T01:12:09.688Z,0
2016-07-06T01:13:08.811Z,0
2016-07-06T01:14:08.859Z,0
2016-07-06T01:15:08.805Z,0
2016-07-06T01:16:08.780Z,0
2016-07-06T01:17:10.007Z,0
2016-07-06T01:18:09.833Z,0
2016-07-06T01:19:08.774Z,0
2016-07-06T01:20:08.804Z,0
2016-07-06T01:21:10.497Z,0
2016-07-06T01:22:09.047Z,0
2016-07-06T01:23:09.273Z,0
2016-07-06T01:24:08.888Z,0
2016-07-06T01:25:08.790Z,0
2016-07-06T01:26:10.489Z,0
2016-07-06T01:27:09.064Z,0
2016-07-06T01:29:08.881Z,0
2016-07-06T01:30:24.419Z,0
2016-07-06T01:31:09.354Z,0
2016-07-06T01:32:09.369Z,0
2016-07-06T01:33:08.770Z,0
2016-07-06T01:34:08.770Z,0
2016-07-06T01:35:08.781Z,0
2016-07-06T01:36:08.753Z,0
2016-07-06T01:37:08.765Z,0
2016-07-06T01:38:08.770Z,0
2016-07-06T01:39:08.770Z,0
2016-07-06T01:40:08.764Z,0
2016-07-06T01:41:08.766Z,0
2016-07-06T01:42:08.766Z,0
2016-07-06T01:43:08.759Z,0
2016-07-06T01:44:08.740Z,0
2016-07-06T01:45:08.760Z,0
2016-07-06T01:46:08.755Z,0
2016-07-06T01:47:08.746Z,0
2016-07-06T01:48:08.753Z,0
2016-07-06T01:49:08.757Z,0
2016-07-06T01:50:08.754Z,0
2016-07-06T01:51:08.741Z,0
2016-07-06T01:52:08.743Z,0
2016-07-06T01:53:09.320Z,0
2016-07-06T01:54:08.739Z,0
2016-07-06T01:55:08.731Z,0
2016-07-06T01:56:08.710Z,0
2016-07-06T01:57:08.714Z,0
2016-07-06T01:58:08.710Z,0
2016-07-06T01:59:08.730Z,0
2016-07-06T02:00:08.726Z,0
2016-07-06T02:01:08.728Z,0
2016-07-06T02:02:08.730Z,0
2016-07-06T02:03:09.721Z,0
2016-07-06T02:04:11.736Z,0
2016-07-06T02:05:10.359Z,0
2016-07-06T02:06:10.714Z,0
2016-07-06T02:07:10.601Z,0
2016-07-06T02:08:09.372Z,0
2016-07-06T02:09:08.716Z,0
2016-07-06T02:10:08.689Z,0
2016-07-06T02:11:08.888Z,0
2016-07-06T02:12:09.849Z,0
2016-07-06T02:13:10.197Z,0
2016-07-06T02:14:11.460Z,0
2016-07-06T02:15:08.853Z,0
2016-07-06T02:16:09.339Z,0
2016-07-06T02:17:08.700Z,0
2016-07-06T02:18:09.586Z,0
2016-07-06T02:19:08.701Z,4
2016-07-06T02:20:08.704Z,4
2016-07-06T02:21:08.701Z,0
2016-07-06T02:22:08.694Z,4
2016-07-06T02:23:08.697Z,4
2016-07-06T02:24:08.691Z,4
2016-07-06T02:25:08.679Z,4
2016-07-06T02:26:08.691Z,4
2016-07-06T02:27:08.690Z,8
2016-07-06T02:28:08.675Z,4
2016-07-06T02:29:08.687Z,4
2016-07-06T02:30:08.666Z,4
2016-07-06T02:31:08.653Z,8
2016-07-06T02:32:08.656Z,8
2016-07-06T02:33:09.267Z,8
2016-07-06T02:34:08.662Z,8
2016-07-06T02:35:09.916Z,16
2016-07-06T02:36:09.346Z,16
2016-07-06T02:37:23.877Z,24
2016-07-06T02:38:08.908Z,20
2016-07-06T02:39:09.554Z,24
2016-07-06T02:40:08.901Z,32
2016-07-06T02:41:08.660Z,40
2016-07-06T02:42:08.654Z,48
2016-07-06T02:43:08.641Z,48
2016-07-06T02:44:08.643Z,52
2016-07-06T02:45:09.688Z,52
2016-07-06T02:46:09.311Z,44
2016-07-06T02:47:08.630Z,48
2016-07-06T02:48:08.903Z,44
2016-07-06T02:49:09.170Z,48
2016-07-06T02:50:08.607Z,48
2016-07-06T02:51:09.168Z,52
2016-07-06T02:52:08.618Z,52
2016-07-06T02:53:08.619Z,52
2016-07-06T02:54:08.612Z,56
2016-07-06T02:55:08.626Z,68
2016-07-06T02:56:08.606Z,68
2016-07-06T02:57:08.611Z,80
2016-07-06T02:58:08.602Z,96
2016-07-06T02:59:08.598Z,108
2016-07-06T03:00:08.611Z,116
2016-07-06T03:01:08.600Z,132
2016-07-06T03:02:08.598Z,160
2016-07-06T03:03:08.601Z,176
2016-07-06T03:04:08.598Z,136
2016-07-06T03:05:08.590Z,160
2016-07-06T03:06:08.588Z,220
2016-07-06T03:07:08.582Z,260
2016-07-06T03:08:08.563Z,280
2016-07-06T03:09:08.586Z,256
2016-07-06T03:10:08.561Z,268
2016-07-06T03:11:08.578Z,248
2016-07-06T03:12:08.568Z,260
2016-07-06T03:13:08.576Z,240
2016-07-06T03:14:08.606Z,256
2016-07-06T03:15:08.556Z,344
2016-07-06T03:16:08.545Z,392
2016-07-06T03:17:08.551Z,460
2016-07-06T03:18:08.530Z,496
2016-07-06T03:19:08.542Z,520
2016-07-06T03:20:08.536Z,588
2016-07-06T03:21:08.541Z,620
2016-07-06T03:22:11.240Z,556
2016-07-06T03:23:10.764Z,484
2016-07-06T03:24:08.753Z,380
2016-07-06T03:25:09.944Z,352
2016-07-06T03:26:09.705Z,356
2016-07-06T03:27:08.619Z,352
2016-07-06T03:28:08.539Z,436
2016-07-06T03:29:08.549Z,532
2016-07-06T03:30:08.520Z,628
2016-07-06T03:31:09.797Z,628
2016-07-06T03:32:10.132Z,804
2016-07-06T03:33:10.051Z,976
2016-07-06T03:34:10.660Z,1020
2016-07-06T03:35:08.931Z,1080
2016-07-06T03:36:08.521Z,1180
2016-07-06T03:37:08.520Z,1304
2016-07-06T03:38:08.515Z,1424
2016-07-06T03:39:08.508Z,1660
2016-07-06T03:40:08.521Z,1876
2016-07-06T03:41:08.515Z,2096
2016-07-06T03:42:08.524Z,2260
2016-07-06T03:43:08.503Z,2440
2016-07-06T03:44:08.495Z,2652
2016-07-06T03:45:08.486Z,2512
2016-07-06T03:46:08.502Z,2852
2016-07-06T03:47:08.495Z,3384
2016-07-06T03:48:08.463Z,4100
2016-07-06T03:49:08.473Z,4696
2016-07-06T03:50:08.468Z,5324
2016-07-06T03:51:08.461Z,5132
2016-07-06T03:52:08.486Z,5108
2016-07-06T03:53:08.481Z,4816
2016-07-06T03:54:10.331Z,7456
2016-07-06T03:55:10.233Z,6964
2016-07-06T03:56:23.861Z,8712
2016-07-06T03:57:08.474Z,11776
2016-07-06T03:58:08.648Z,11400
2016-07-06T03:59:08.501Z,12352
2016-07-06T04:00:08.460Z,12576
2016-07-06T04:01:08.440Z,9780
2016-07-06T04:02:08.437Z,9032
2016-07-06T04:03:09.114Z,9588
2016-07-06T04:04:24.208Z,8200
2016-07-06T04:05:08.461Z,6788
2016-07-06T04:07:08.466Z,4268
2016-07-06T04:08:08.810Z,1796
2016-07-06T04:09:08.465Z,2684
2016-07-06T04:10:08.464Z,1848
2016-07-06T04:11:08.455Z,2576
2016-07-06T04:12:08.445Z,3116
2016-07-06T04:13:09.056Z,3324
2016-07-06T04:14:08.494Z,3936
2016-07-06T04:15:08.465Z,3044
2016-07-06T04:16:08.470Z,2824
2016-07-06T04:17:08.461Z,3320
2016-07-06T04:18:08.440Z,3216
2016-07-06T04:19:08.447Z,3916
2016-07-06T04:20:08.468Z,4152
2016-07-06T04:21:08.475Z,3936
2016-07-06T04:22:08.459Z,3756
2016-07-06T04:23:08.461Z,3408
2016-07-06T04:24:08.462Z,3584
2016-07-06T04:25:08.459Z,3784
2016-07-06T04:26:08.456Z,3312
2016-07-06T04:27:08.446Z,2668
2016-07-06T04:28:08.459Z,3188
2016-07-06T04:29:08.428Z,3504
2016-07-06T04:30:08.436Z,3836
2016-07-06T04:31:08.435Z,4092
2016-07-06T04:32:08.462Z,4416
2016-07-06T04:33:08.472Z,5124
2016-07-06T04:34:08.457Z,5304
2016-07-06T04:35:08.455Z,5596
2016-07-06T04:36:08.452Z,6460
2016-07-06T04:37:08.456Z,6812
2016-07-06T04:38:08.452Z,6972
2016-07-06T04:39:08.459Z,6848
2016-07-06T04:40:09.946Z,7040
2016-07-06T04:41:09.698Z,7032
2016-07-06T04:42:10.473Z,6524
2016-07-06T04:43:09.520Z,6264
2016-07-06T04:44:08.426Z,5492
2016-07-06T04:45:08.445Z,4712
2016-07-06T04:46:08.441Z,4780
2016-07-06T04:47:08.790Z,4672
2016-07-06T04:48:08.453Z,4492
2016-07-06T04:49:10.620Z,4824
2016-07-06T04:51:10.689Z,6360
2016-07-06T04:52:10.411Z,7212
2016-07-06T04:53:09.703Z,7420
2016-07-06T04:54:08.458Z,7468
2016-07-06T04:55:08.449Z,7544
2016-07-06T04:56:08.441Z,7112
2016-07-06T04:57:09.035Z,7240
2016-07-06T04:58:08.420Z,7008
2016-07-06T04:59:08.432Z,6216
2016-07-06T05:00:08.442Z,4252
2016-07-06T05:01:08.436Z,2612
2016-07-06T05:02:08.422Z,2144
2016-07-06T05:03:08.430Z,2420
2016-07-06T05:04:08.415Z,3220
2016-07-06T05:05:08.429Z,3520
2016-07-06T05:06:08.410Z,2764
2016-07-06T05:07:08.421Z,2688
2016-07-06T05:08:08.432Z,3432
2016-07-06T05:09:08.425Z,3312
2016-07-06T05:10:08.429Z,3180
2016-07-06T05:11:08.422Z,3084
2016-07-06T05:12:08.413Z,2640
2016-07-06T05:13:08.415Z,1952
2016-07-06T05:14:08.422Z,1920
2016-07-06T05:15:08.415Z,1568
2016-07-06T05:16:08.420Z,2056
2016-07-06T05:17:09.020Z,3292
2016-07-06T05:18:08.417Z,6024
2016-07-06T05:19:09.019Z,6824
2016-07-06T05:20:08.410Z,6836
2016-07-06T05:21:08.419Z,5936
2016-07-06T05:22:08.414Z,5288
2016-07-06T05:23:08.406Z,5012
2016-07-06T05:24:08.408Z,5236
2016-07-06T05:25:08.410Z,6584
2016-07-06T05:26:08.403Z,7108
2016-07-06T05:27:08.399Z,6992
2016-07-06T05:28:08.398Z,8004
2016-07-06T05:29:08.396Z,7688
2016-07-06T05:30:08.401Z,7472
2016-07-06T05:31:08.396Z,7688
2016-07-06T05:32:08.394Z,8668
2016-07-06T05:33:08.399Z,9628
2016-07-06T05:34:08.389Z,8996
2016-07-06T05:35:08.388Z,9520
2016-07-06T05:36:09.006Z,10652
2016-07-06T05:37:08.391Z,11132
2016-07-06T05:38:08.389Z,11296
2016-07-06T05:39:08.389Z,10384
2016-07-06T05:40:08.386Z,7732
2016-07-06T05:41:08.378Z,6680
2016-07-06T05:42:08.388Z,7372
2016-07-06T05:43:08.382Z,9364
2016-07-06T05:44:08.391Z,10576
2016-07-06T05:45:08.386Z,9852
2016-07-06T05:46:08.383Z,8412
2016-07-06T05:47:08.372Z,7576
2016-07-06T05:48:08.974Z,7948
2016-07-06T05:49:08.376Z,9012
2016-07-06T05:50:08.377Z,10176
2016-07-06T05:51:08.386Z,11668
2016-07-06T05:52:08.377Z,13500
2016-07-06T05:53:08.382Z,14372
2016-07-06T05:54:08.382Z,13536
2016-07-06T05:55:08.376Z,10796
2016-07-06T05:56:08.368Z,7264
2016-07-06T05:57:08.388Z,4552
2016-07-06T05:58:09.933Z,2356
2016-07-06T06:00:10.998Z,2040
2016-07-06T06:01:09.402Z,2800
2016-07-06T06:02:08.687Z,4484
2016-07-06T06:03:08.357Z,5076
2016-07-06T06:04:08.477Z,5080
2016-07-06T06:05:08.501Z,4436
2016-07-06T06:06:08.362Z,4368
2016-07-06T06:07:08.369Z,4572
2016-07-06T06:08:10.325Z,4916
2016-07-06T06:09:09.602Z,8724
2016-07-06T06:10:10.817Z,12892
2016-07-06T06:11:08.558Z,18816
2016-07-06T06:12:23.896Z,20736
2016-07-06T06:13:24.265Z,19328
2016-07-06T06:14:09.365Z,15744
2016-07-06T06:15:09.088Z,9368
2016-07-06T06:17:08.957Z,9740
2016-07-06T06:18:08.347Z,9136
2016-07-06T06:19:08.355Z,7000
2016-07-06T06:20:08.360Z,5872
2016-07-06T06:22:09.200Z,5824
2016-07-06T06:23:08.344Z,5704
2016-07-06T06:24:08.889Z,5228
2016-07-06T06:25:09.502Z,7400
2016-07-06T06:26:08.750Z,8740
2016-07-06T06:27:08.347Z,12624
2016-07-06T06:28:08.351Z,17024
2016-07-06T06:29:08.346Z,19328
2016-07-06T06:30:08.349Z,16384
2016-07-06T06:31:08.339Z,15508
2016-07-06T06:32:08.357Z,16160
2016-07-06T06:33:08.343Z,15464
2016-07-06T06:34:08.321Z,13416
2016-07-06T06:35:08.342Z,14760
2016-07-06T06:36:08.339Z,15800
2016-07-06T06:37:08.356Z,16608
2016-07-06T06:38:08.309Z,20672
2016-07-06T06:39:08.333Z,19712
2016-07-06T06:40:08.357Z,20640
2016-07-06T06:41:08.336Z,19456
2016-07-06T06:42:08.335Z,20832
2016-07-06T06:43:08.337Z,46272
2016-07-06T06:44:08.339Z,49440
2016-07-06T06:45:08.344Z,25856
2016-07-06T06:46:08.342Z,56288
2016-07-06T06:47:08.335Z,21504
2016-07-06T06:48:08.346Z,24864
2016-07-06T06:49:08.348Z,22176
2016-07-06T06:50:08.331Z,18464
2016-07-06T06:51:08.356Z,20704
2016-07-06T06:52:08.350Z,48448
2016-07-06T06:53:08.960Z,58208
2016-07-06T06:54:08.336Z,16864
2016-07-06T06:55:08.354Z,14168
2016-07-06T06:56:08.352Z,8888
2016-07-06T06:57:08.335Z,6924
2016-07-06T06:58:08.340Z,6148
2016-07-06T06:59:08.366Z,5248
2016-07-06T07:00:08.370Z,3668
2016-07-06T07:01:08.372Z,3772
2016-07-06T07:02:08.353Z,6272
2016-07-06T07:03:08.373Z,7344
2016-07-06T07:04:08.368Z,7956
2016-07-06T07:05:08.383Z,8596
2016-07-06T07:06:08.379Z,7696
2016-07-06T07:07:08.372Z,5520
2016-07-06T07:08:08.387Z,4980
2016-07-06T07:09:08.968Z,5720
2016-07-06T07:10:08.367Z,11072
2016-07-06T07:11:08.379Z,19328
2016-07-06T07:12:08.386Z,15556
2016-07-06T07:13:08.396Z,103136
2016-07-06T07:14:08.450Z,101696
2016-07-06T07:15:08.384Z,17184
2016-07-06T07:16:08.400Z,102112
2016-07-06T07:17:11.762Z,26304
2016-07-06T07:18:11.392Z,37024
2016-07-06T07:19:10.984Z,103680
2016-07-06T07:20:09.081Z,15264
2016-07-06T07:21:08.968Z,17056
2016-07-06T07:22:08.426Z,20064
2016-07-06T07:23:08.910Z,25184
2016-07-06T07:24:08.430Z,84064
2016-07-06T07:25:08.475Z,16576
2016-07-06T07:26:09.838Z,10696
2016-07-06T07:27:10.462Z,7832
2016-07-06T07:28:10.564Z,9256
2016-07-06T07:29:09.179Z,11620
2016-07-06T07:31:09.432Z,52992
2016-07-06T07:32:24.264Z,12176
2016-07-06T07:34:09.493Z,108128
2016-07-06T07:35:09.336Z,37920
2016-07-06T07:36:08.534Z,36160
2016-07-06T07:37:08.871Z,32992
2016-07-06T07:38:08.494Z,93952
2016-07-06T07:39:08.495Z,124448
2016-07-06T07:40:08.518Z,50656
2016-07-06T07:41:08.622Z,116672
2016-07-06T07:43:08.629Z,77792
2016-07-06T07:44:08.644Z,53920
2016-07-06T07:45:08.554Z,29760
2016-07-06T07:46:09.020Z,22880
2016-07-06T07:47:08.555Z,94656
2016-07-06T07:48:08.580Z,100384
2016-07-06T07:49:08.582Z,29856
2016-07-06T07:50:08.595Z,36320
2016-07-06T07:51:08.595Z,41760
2016-07-06T07:52:08.607Z,36544
2016-07-06T07:53:08.622Z,54976
2016-07-06T07:54:08.636Z,132416
2016-07-06T07:55:08.635Z,37856
2016-07-06T07:56:08.644Z,76928
2016-07-06T07:57:08.668Z,26432
2016-07-06T07:58:08.673Z,23520
2016-07-06T07:59:08.690Z,22272
2016-07-06T08:00:08.685Z,19808
2016-07-06T08:01:08.675Z,16896
2016-07-06T08:02:08.703Z,13684
2016-07-06T08:03:08.714Z,12360
2016-07-06T08:04:08.715Z,15056
2016-07-06T08:05:08.744Z,18368
2016-07-06T08:06:08.734Z,20544
2016-07-06T08:07:08.757Z,24672
2016-07-06T08:08:08.767Z,19232
2016-07-06T08:09:08.765Z,19744
2016-07-06T08:10:08.784Z,26432
2016-07-06T08:11:08.811Z,30240
2016-07-06T08:12:08.797Z,23520
2016-07-06T08:13:08.794Z,62784
2016-07-06T08:14:08.789Z,53568
2016-07-06T08:15:08.798Z,33568
2016-07-06T08:16:08.812Z,23456
2016-07-06T08:17:08.811Z,24160
2016-07-06T08:18:08.824Z,33568
2016-07-06T08:19:08.821Z,30048
2016-07-06T08:20:08.845Z,29920
2016-07-06T08:21:08.845Z,25632
2016-07-06T08:22:08.851Z,92288
2016-07-06T08:23:09.474Z,105504
2016-07-06T08:24:08.865Z,21600
2016-07-06T08:25:09.492Z,24000
2016-07-06T08:26:08.889Z,65184
2016-07-06T08:27:08.905Z,29920
2016-07-06T08:28:08.918Z,62912
2016-07-06T08:29:08.919Z,34336
2016-07-06T08:30:08.918Z,44896
2016-07-06T08:31:08.932Z,18208
2016-07-06T08:32:08.953Z,23872
2016-07-06T08:33:08.935Z,30496
2016-07-06T08:34:08.955Z,27296
2016-07-06T08:35:11.700Z,68992
2016-07-06T08:37:10.364Z,19552
2016-07-06T08:38:09.643Z,35104
2016-07-06T08:39:10.663Z,22816
2016-07-06T08:40:09.027Z,93952
2016-07-06T08:41:09.009Z,103552
2016-07-06T08:42:09.133Z,92864
2016-07-06T08:43:09.031Z,30016
2016-07-06T08:44:10.019Z,88640
2016-07-06T08:45:11.765Z,19232
2016-07-06T08:46:09.682Z,23616
2016-07-06T08:47:09.601Z,14524
2016-07-06T08:48:09.085Z,86208
2016-07-06T08:49:25.148Z,93728
2016-07-06T08:50:10.405Z,17632
2016-07-06T08:51:09.275Z,62368
2016-07-06T08:52:09.103Z,49792
2016-07-06T08:53:09.165Z,18112
2016-07-06T08:54:09.578Z,24352
2016-07-06T08:55:09.155Z,22240
2016-07-06T08:56:09.157Z,20160
2016-07-06T08:57:09.171Z,20736
2016-07-06T08:58:09.941Z,28448
2016-07-06T08:59:24.175Z,95168
2016-07-06T09:00:09.900Z,16256
2016-07-06T09:01:09.497Z,12624
2016-07-06T09:02:24.104Z,14520
2016-07-06T09:03:09.214Z,14576
2016-07-06T09:04:09.223Z,14668
2016-07-06T09:05:09.225Z,18112
2016-07-06T09:06:09.242Z,24832
2016-07-06T09:07:09.234Z,28832
2016-07-06T09:08:09.247Z,32608
2016-07-06T09:09:09.255Z,34560
2016-07-06T09:10:09.267Z,36640
2016-07-06T09:11:09.267Z,35264
2016-07-06T09:12:09.272Z,31776
2016-07-06T09:13:09.280Z,28704
2016-07-06T09:14:09.289Z,24032
2016-07-06T09:15:09.292Z,18272
2016-07-06T09:16:09.298Z,13608
2016-07-06T09:17:09.298Z,9728
2016-07-06T09:18:09.313Z,8292
2016-07-06T09:19:09.928Z,6372
2016-07-06T09:20:09.315Z,6560
2016-07-06T09:21:09.323Z,5992
2016-07-06T09:22:09.324Z,5652
2016-07-06T09:23:09.330Z,6088
2016-07-06T09:24:09.344Z,8268
2016-07-06T09:25:09.946Z,11512
2016-07-06T09:26:09.366Z,13488
2016-07-06T09:27:09.356Z,17152
2016-07-06T09:28:09.352Z,20992
2016-07-06T09:29:09.362Z,22720
2016-07-06T09:30:09.372Z,23712
2016-07-06T09:31:09.372Z,23456
2016-07-06T09:32:09.363Z,21632
2016-07-06T09:33:09.366Z,19360
2016-07-06T09:34:09.375Z,17568
2016-07-06T09:35:09.382Z,18720
2016-07-06T09:36:09.387Z,17696
2016-07-06T09:37:09.382Z,16768
2016-07-06T09:38:09.990Z,18912
2016-07-06T09:39:09.381Z,22240
2016-07-06T09:40:09.379Z,18368
2016-07-06T09:41:09.387Z,18528
2016-07-06T09:42:09.412Z,24064
2016-07-06T09:43:09.406Z,25216
2016-07-06T09:44:09.425Z,25280
2016-07-06T09:45:09.419Z,22560
2016-07-06T09:46:09.403Z,21600
2016-07-06T09:47:09.416Z,20416
2016-07-06T09:48:09.412Z,17472
2016-07-06T09:49:09.430Z,15880
2016-07-06T09:50:09.427Z,20032
2016-07-06T09:51:09.422Z,21792
2016-07-06T09:52:09.443Z,21344
2016-07-06T09:53:11.427Z,17408
2016-07-06T09:55:10.520Z,12756
2016-07-06T09:56:10.740Z,13092
2016-07-06T09:57:09.731Z,16076
2016-07-06T09:58:09.456Z,19072
2016-07-06T09:59:09.460Z,22304
2016-07-06T10:00:09.446Z,25600
2016-07-06T10:01:09.470Z,26400
2016-07-06T10:02:10.963Z,23744
2016-07-06T10:03:12.788Z,21408
2016-07-06T10:04:11.720Z,22976
2016-07-06T10:05:10.554Z,20160
2016-07-06T10:06:10.689Z,14724
2016-07-06T10:07:25.372Z,12744
2016-07-06T10:08:39.821Z,14196
2016-07-06T10:09:10.533Z,14988
2016-07-06T10:11:09.494Z,13756
2016-07-06T10:12:09.552Z,14596
2016-07-06T10:13:09.519Z,11364
2016-07-06T10:14:09.698Z,11216
2016-07-06T10:15:09.491Z,12912
2016-07-06T10:16:10.776Z,19296
2016-07-06T10:18:24.766Z,12504
2016-07-06T10:20:10.337Z,10960
2016-07-06T10:21:09.548Z,10568
2016-07-06T10:22:10.244Z,13204
2016-07-06T10:23:09.545Z,15188
2016-07-06T10:24:09.543Z,18144
2016-07-06T10:25:09.550Z,20864
2016-07-06T10:26:09.566Z,22368
2016-07-06T10:27:09.545Z,23456
2016-07-06T10:28:09.552Z,27072
2016-07-06T10:29:09.569Z,29056
2016-07-06T10:30:09.566Z,28768
2016-07-06T10:31:09.577Z,30304
2016-07-06T10:32:09.568Z,29056
2016-07-06T10:33:09.571Z,26464
2016-07-06T10:34:09.584Z,23520
2016-07-06T10:35:09.586Z,20000
2016-07-06T10:36:09.595Z,17152
2016-07-06T10:37:09.590Z,13892
2016-07-06T10:38:09.593Z,15200
2016-07-06T10:39:09.600Z,22240
2016-07-06T10:40:09.606Z,25504
2016-07-06T10:41:09.604Z,24416
2016-07-06T10:42:09.610Z,22080
2016-07-06T10:43:09.622Z,20544
2016-07-06T10:44:09.616Z,20000
2016-07-06T10:45:09.626Z,19104
2016-07-06T10:46:09.631Z,18144
2016-07-06T10:47:09.635Z,16896
2016-07-06T10:48:09.628Z,12248
2016-07-06T10:49:09.640Z,9104
2016-07-06T10:50:10.266Z,7852
2016-07-06T10:51:09.646Z,6960
2016-07-06T10:52:09.635Z,6716
2016-07-06T10:53:09.650Z,6716
2016-07-06T10:54:09.662Z,6972
2016-07-06T10:55:09.898Z,7552
2016-07-06T10:56:14.232Z,8684
2016-07-06T10:57:09.675Z,10332
2016-07-06T10:58:09.663Z,10676
2016-07-06T10:59:11.187Z,13352
2016-07-06T11:00:09.676Z,18368
2016-07-06T11:01:09.675Z,21664
2016-07-06T11:02:09.693Z,22816
2016-07-06T11:03:09.691Z,19712
2016-07-06T11:04:09.690Z,18016
2016-07-06T11:05:09.702Z,15036
2016-07-06T11:06:09.698Z,12876
2016-07-06T11:07:09.697Z,13556
2016-07-06T11:08:09.707Z,13856
2016-07-06T11:09:09.714Z,12724
2016-07-06T11:10:09.710Z,11092
2016-07-06T11:11:09.715Z,10624
2016-07-06T11:12:12.975Z,12048
2016-07-06T11:13:12.338Z,13656
2016-07-06T11:14:10.571Z,13332
2016-07-06T11:15:11.511Z,14644
2016-07-06T11:16:11.177Z,18688
2016-07-06T11:17:09.988Z,19488
2016-07-06T11:18:09.728Z,18368
2016-07-06T11:19:09.739Z,20992
2016-07-06T11:20:09.757Z,24672
2016-07-06T11:21:12.969Z,24256
2016-07-06T11:22:11.410Z,23488
2016-07-06T11:23:10.086Z,24096
2016-07-06T11:24:11.689Z,25248
2016-07-06T11:25:11.821Z,24480
2016-07-06T11:26:10.204Z,24992
2016-07-06T11:27:10.002Z,26624
2016-07-06T11:28:10.375Z,29216
2016-07-06T11:29:09.762Z,29088
2016-07-06T11:30:09.760Z,25056
2016-07-06T11:31:09.920Z,20608
2016-07-06T11:32:09.740Z,18784
2016-07-06T11:33:09.761Z,17856
2016-07-06T11:34:09.766Z,16768
2016-07-06T11:36:09.984Z,14948
2016-07-06T11:37:10.330Z,14504
2016-07-06T11:39:09.892Z,12120
2016-07-06T11:40:09.801Z,10936
2016-07-06T11:41:10.235Z,9628
2016-07-06T11:42:09.776Z,8676
2016-07-06T11:43:09.800Z,7408
2016-07-06T11:44:09.781Z,6684
2016-07-06T11:45:09.816Z,6300
2016-07-06T11:46:09.809Z,6124
2016-07-06T11:47:09.807Z,6108
2016-07-06T11:48:09.787Z,6216
2016-07-06T11:49:09.794Z,6368
2016-07-06T11:50:09.799Z,6540
2016-07-06T11:51:09.799Z,6976
2016-07-06T11:52:09.802Z,7780
2016-07-06T11:53:09.808Z,8372
2016-07-06T11:54:09.807Z,8040
2016-07-06T11:55:09.811Z,7732
2016-07-06T11:56:09.808Z,7216
2016-07-06T11:57:09.817Z,6848
2016-07-06T11:58:09.814Z,6652
2016-07-06T11:59:09.812Z,6848
2016-07-06T12:00:09.817Z,7836
2016-07-06T12:01:09.825Z,9204
2016-07-06T12:02:09.816Z,12500
2016-07-06T12:03:09.837Z,13576
2016-07-06T12:04:10.433Z,15680
2016-07-06T12:05:24.791Z,19712
2016-07-06T12:06:09.829Z,21504
2016-07-06T12:07:09.850Z,21728
2016-07-06T12:08:09.856Z,19872
2016-07-06T12:09:09.841Z,18240
2016-07-06T12:10:09.853Z,20128
2016-07-06T12:11:09.870Z,15520
2016-07-06T12:12:09.860Z,10436
2016-07-06T12:13:09.864Z,7992
2016-07-06T12:14:09.869Z,7072
2016-07-06T12:15:09.862Z,8384
2016-07-06T12:16:09.863Z,8920
2016-07-06T12:17:09.852Z,8544
2016-07-06T12:18:09.875Z,10316
2016-07-06T12:19:09.872Z,14600
2016-07-06T12:20:09.868Z,16928
2016-07-06T12:21:09.867Z,13168
2016-07-06T12:22:09.883Z,11568
2016-07-06T12:23:09.900Z,12648
2016-07-06T12:24:09.876Z,13360
2016-07-06T12:25:09.866Z,15288
2016-07-06T12:26:24.835Z,18112
2016-07-06T12:27:10.494Z,19360
2016-07-06T12:28:09.903Z,17184
2016-07-06T12:29:09.908Z,12948
2016-07-06T12:31:10.503Z,10776
2016-07-06T12:32:11.089Z,9844
2016-07-06T12:33:10.120Z,9212
2016-07-06T12:34:10.858Z,10520
2016-07-06T12:35:10.636Z,12648
2016-07-06T12:36:10.007Z,14748
2016-07-06T12:37:09.932Z,18752
2016-07-06T12:38:09.939Z,16640
2016-07-06T12:39:11.791Z,13072
2016-07-06T12:40:13.043Z,11488
2016-07-06T12:41:12.710Z,9864
2016-07-06T12:42:12.278Z,10468
2016-07-06T12:43:11.441Z,11856
2016-07-06T12:44:11.624Z,12560
2016-07-06T12:45:10.401Z,10024
2016-07-06T12:46:25.049Z,8484
2016-07-06T12:48:10.343Z,7592
2016-07-06T12:49:24.940Z,9044
2016-07-06T12:50:10.004Z,12548
2016-07-06T12:51:09.962Z,16544
2016-07-06T12:52:09.962Z,16160
2016-07-06T12:53:11.129Z,13796
2016-07-06T12:54:11.078Z,11156
2016-07-06T12:55:10.427Z,9600
2016-07-06T12:56:24.877Z,8872
2016-07-06T12:57:10.096Z,8940
2016-07-06T12:58:10.726Z,9452
2016-07-06T12:59:10.295Z,10572
2016-07-06T13:00:09.991Z,13888
2016-07-06T13:01:09.977Z,15380
2016-07-06T13:02:10.009Z,14860
2016-07-06T13:03:09.989Z,14436
2016-07-06T13:04:10.008Z,13896
2016-07-06T13:05:10.016Z,15252
2016-07-06T13:06:10.017Z,14572
2016-07-06T13:07:10.031Z,16896
2016-07-06T13:08:09.999Z,17024
2016-07-06T13:09:10.024Z,17856
2016-07-06T13:10:10.021Z,16480
2016-07-06T13:11:10.033Z,16416
2016-07-06T13:12:10.019Z,19040
2016-07-06T13:13:10.034Z,21536
2016-07-06T13:14:10.038Z,17376
2016-07-06T13:15:10.047Z,15216
2016-07-06T13:16:10.061Z,15036
2016-07-06T13:17:10.056Z,15444
2016-07-06T13:18:10.044Z,13436
2016-07-06T13:19:10.056Z,10912
2016-07-06T13:20:10.040Z,8356
2016-07-06T13:21:10.072Z,7416
2016-07-06T13:22:10.048Z,7556
2016-07-06T13:23:10.082Z,8508
2016-07-06T13:24:10.081Z,11164
2016-07-06T13:25:10.098Z,15204
2016-07-06T13:26:10.089Z,16672
2016-07-06T13:27:12.148Z,16192
2016-07-06T13:28:10.088Z,15256
2016-07-06T13:29:10.098Z,15808
2016-07-06T13:30:10.081Z,20320
2016-07-06T13:31:10.087Z,23616
2016-07-06T13:32:10.079Z,22976
2016-07-06T13:33:10.101Z,19104
2016-07-06T13:34:10.100Z,14556
2016-07-06T13:35:10.098Z,11128
2016-07-06T13:36:10.100Z,9028
2016-07-06T13:37:10.115Z,8864
2016-07-06T13:38:10.122Z,8676
2016-07-06T13:39:10.122Z,6912
2016-07-06T13:40:10.125Z,4436
2016-07-06T13:41:10.121Z,3400
2016-07-06T13:42:10.131Z,3424
2016-07-06T13:43:10.126Z,3760
2016-07-06T13:44:10.137Z,5172