createdAt,value
2022-12-12T00:02:19.726Z,2.94
2022-12-12T00:04:46.803Z,2.94
2022-12-12T00:07:13.955Z,2.94
2022-12-12T00:09:46.296Z,2.95
2022-12-12T00:12:13.326Z,2.92
2022-12-12T00:14:40.332Z,2.93
2022-12-12T00:17:07.394Z,2.93
2022-12-12T00:19:34.619Z,2.92
2022-12-12T00:22:01.543Z,2.94
2022-12-12T00:24:28.226Z,2.93
2022-12-12T00:26:55.431Z,2.90
2022-12-12T00:29:23.144Z,2.89
2022-12-12T00:31:50.165Z,2.89
2022-12-12T00:34:17.430Z,2.88
2022-12-12T00:36:44.267Z,2.89
2022-12-12T00:39:16.704Z,2.92
2022-12-12T00:41:45.054Z,2.95
2022-12-12T00:44:12.112Z,2.97
2022-12-12T00:46:39.598Z,2.98
2022-12-12T00:49:06.652Z,2.98
2022-12-12T00:51:33.283Z,2.99
2022-12-12T00:54:00.181Z,2.98
2022-12-12T00:56:28.481Z,2.94
2022-12-12T00:58:55.133Z,2.94
2022-12-12T01:01:24.249Z,2.95
2022-12-12T01:03:51.669Z,2.93
2022-12-12T01:06:21.028Z,2.94
2022-12-12T01:08:47.772Z,2.96
2022-12-12T01:11:15.192Z,2.97
2022-12-12T01:13:42.845Z,2.96
2022-12-12T01:16:10.207Z,2.96
2022-12-12T01:18:37.443Z,2.96
2022-12-12T01:21:07.552Z,2.98
2022-12-12T01:23:34.229Z,2.98
2022-12-12T01:26:02.132Z,2.98
2022-12-12T01:28:28.858Z,2.97
2022-12-12T01:30:55.792Z,2.95
2022-12-12T01:33:22.572Z,2.97
2022-12-12T01:35:49.378Z,2.96
2022-12-12T01:38:16.024Z,2.95
2022-12-12T01:40:42.737Z,2.94
2022-12-12T01:43:13.852Z,2.92
2022-12-12T01:46:12.501Z,2.90
2022-12-12T01:48:45.545Z,2.90
2022-12-12T01:51:14.972Z,2.91
2022-12-12T01:53:42.403Z,2.93
2022-12-12T01:56:12.546Z,2.94
2022-12-12T01:58:43.748Z,2.97
2022-12-12T02:01:10.779Z,2.96
2022-12-12T02:03:39.024Z,2.97
2022-12-12T02:06:09.003Z,2.95
2022-12-12T02:08:35.851Z,2.94
2022-12-12T02:11:02.486Z,2.91
2022-12-12T02:13:31.092Z,2.95
2022-12-12T02:16:10.135Z,2.95
2022-12-12T02:18:39.813Z,2.99
2022-12-12T02:21:06.406Z,2.97
2022-12-12T02:23:48.328Z,2.95
2022-12-12T02:26:15.656Z,2.96
2022-12-12T02:28:42.288Z,2.97
2022-12-12T02:31:31.803Z,2.96
2022-12-12T02:34:01.562Z,2.94
2022-12-12T02:36:43.495Z,2.96
2022-12-12T02:39:48.525Z,2.99
2022-12-12T02:42:30.127Z,3.02
2022-12-12T02:45:00.129Z,3.00
2022-12-12T02:47:30.158Z,2.98
2022-12-12T02:50:08.831Z,2.98
2022-12-12T02:52:36.461Z,2.99
2022-12-12T02:55:03.478Z,3.00
2022-12-12T02:57:30.084Z,2.99
2022-12-12T02:59:59.499Z,2.99
2022-12-12T03:02:45.102Z,2.98
2022-12-12T03:05:43.366Z,3.00
2022-12-12T03:08:09.985Z,3.03
2022-12-12T03:10:39.757Z,3.04
2022-12-12T03:13:21.706Z,3.05
2022-12-12T03:15:59.389Z,3.04
2022-12-12T03:18:26.052Z,2.99
2022-12-12T03:20:56.346Z,2.98
2022-12-12T03:23:25.430Z,3.00
2022-12-12T03:25:58.476Z,2.99
2022-12-12T03:28:35.199Z,2.99
2022-12-12T03:31:04.400Z,3.00
2022-12-12T03:33:37.441Z,2.99
2022-12-12T03:36:10.229Z,2.98
2022-12-12T03:38:39.933Z,2.98
2022-12-12T03:41:09.055Z,2.98
2022-12-12T03:43:39.817Z,3.00
2022-12-12T03:46:11.782Z,3.00
2022-12-12T03:48:44.316Z,3.02
2022-12-12T03:51:14.465Z,3.06
2022-12-12T03:53:53.875Z,3.07
2022-12-12T03:56:56.157Z,3.07
2022-12-12T03:59:27.608Z,3.05
2022-12-12T04:02:04.554Z,3.10
2022-12-12T04:04:40.518Z,3.12
2022-12-12T04:07:13.372Z,3.11
2022-12-12T04:10:02.687Z,3.11
2022-12-12T04:13:07.711Z,3.12
2022-12-12T04:15:47.274Z,3.12
2022-12-12T04:18:18.432Z,3.13
2022-12-12T04:21:09.207Z,3.13
2022-12-12T04:23:35.769Z,3.14
2022-12-12T04:26:21.036Z,3.16
2022-12-12T04:28:59.745Z,3.16
2022-12-12T04:31:27.781Z,3.14
2022-12-12T04:33:56.598Z,3.13
2022-12-12T04:36:24.459Z,3.13
2022-12-12T04:38:52.630Z,3.11
2022-12-12T04:41:20.985Z,3.10
2022-12-12T04:43:50.018Z,3.10
2022-12-12T04:46:19.346Z,3.09
2022-12-12T04:48:51.808Z,3.09
2022-12-12T04:51:24.420Z,3.11
2022-12-12T04:53:58.565Z,3.12
2022-12-12T04:56:28.425Z,3.12
2022-12-12T04:58:55.419Z,3.12
2022-12-12T05:01:34.897Z,3.10
2022-12-12T05:04:03.550Z,3.11
2022-12-12T05:06:53.315Z,3.13
2022-12-12T05:09:20.371Z,3.16
2022-12-12T05:11:48.173Z,3.18
2022-12-12T05:14:22.993Z,3.20
2022-12-12T05:16:53.137Z,3.21
2022-12-12T05:19:20.121Z,3.21
2022-12-12T05:21:46.768Z,3.22
2022-12-12T05:24:15.958Z,3.20
2022-12-12T05:26:42.629Z,3.17
2022-12-12T05:29:09.297Z,3.16
2022-12-12T05:31:35.977Z,3.16
2022-12-12T05:34:03.225Z,3.16
2022-12-12T05:36:29.849Z,3.13
2022-12-12T05:38:56.451Z,3.11
2022-12-12T05:41:23.263Z,3.08
2022-12-12T05:43:49.947Z,3.06
2022-12-12T05:46:16.607Z,3.00
2022-12-12T05:48:43.475Z,3.01
2022-12-12T05:51:10.230Z,3.03
2022-12-12T05:53:42.858Z,3.03
2022-12-12T05:56:11.677Z,2.99
2022-12-12T05:58:38.802Z,2.99
2022-12-12T06:01:05.908Z,2.97
2022-12-12T06:03:33.370Z,2.97
2022-12-12T06:06:00.195Z,2.94
2022-12-12T06:08:26.909Z,2.94
2022-12-12T06:10:53.557Z,2.95
2022-12-12T06:13:20.308Z,2.97
2022-12-12T06:15:46.978Z,3.00
2022-12-12T06:18:13.868Z,3.01
2022-12-12T06:20:40.539Z,3.04
2022-12-12T06:23:07.167Z,3.07
2022-12-12T06:25:33.847Z,3.09
2022-12-12T06:28:00.644Z,3.10
2022-12-12T06:30:27.377Z,3.11
2022-12-12T06:32:54.040Z,3.10
2022-12-12T06:35:20.845Z,3.09
2022-12-12T06:37:48.748Z,3.07
2022-12-12T06:40:16.613Z,3.05
2022-12-12T06:42:48.001Z,3.01
2022-12-12T06:45:15.494Z,3.01
2022-12-12T06:47:42.476Z,3.00
2022-12-12T06:50:09.309Z,3.03
2022-12-12T06:52:35.953Z,3.04
2022-12-12T06:55:03.833Z,3.06
2022-12-12T06:57:30.464Z,3.12
2022-12-12T06:59:57.106Z,3.15
2022-12-12T07:02:29.539Z,3.18
2022-12-12T07:04:57.045Z,3.18
2022-12-12T07:07:23.791Z,3.20
2022-12-12T07:09:50.420Z,3.23
2022-12-12T07:12:17.031Z,3.25
2022-12-12T07:14:43.680Z,3.27
2022-12-12T07:17:10.344Z,3.28
2022-12-12T07:19:37.134Z,3.28
2022-12-12T07:22:09.383Z,3.26
2022-12-12T07:24:37.019Z,3.29
2022-12-12T07:27:03.918Z,3.29
2022-12-12T07:29:30.547Z,3.27
2022-12-12T07:31:57.153Z,3.28
2022-12-12T07:34:23.943Z,3.31
2022-12-12T07:36:55.437Z,3.31
2022-12-12T07:39:26.030Z,3.34
2022-12-12T07:41:52.742Z,3.35
2022-12-12T07:44:22.339Z,3.33
2022-12-12T07:46:49.034Z,3.33
2022-12-12T07:49:15.710Z,3.28
2022-12-12T07:51:48.585Z,3.25
2022-12-12T07:54:19.620Z,3.26
2022-12-12T07:56:46.281Z,3.29
2022-12-12T07:59:13.319Z,3.32
2022-12-12T08:01:40.147Z,3.37
2022-12-12T08:04:06.830Z,3.43
2022-12-12T08:06:33.652Z,3.44
2022-12-12T08:09:00.348Z,3.49
2022-12-12T08:11:26.969Z,3.49
2022-12-12T08:13:53.981Z,3.52
2022-12-12T08:16:25.225Z,3.49
2022-12-12T08:18:55.949Z,3.50
2022-12-12T08:21:25.829Z,3.47
2022-12-12T08:23:57.383Z,3.49
2022-12-12T08:26:24.212Z,3.47
2022-12-12T08:28:50.910Z,3.48
2022-12-12T08:31:18.114Z,3.49
2022-12-12T08:33:45.263Z,3.49
2022-12-12T08:36:13.229Z,3.49
2022-12-12T08:38:39.893Z,3.48
2022-12-12T08:41:06.853Z,3.44
2022-12-12T08:43:33.598Z,3.43
2022-12-12T08:46:01.090Z,3.44
2022-12-12T08:48:27.897Z,3.43
2022-12-12T08:50:54.587Z,3.42
2022-12-12T08:53:21.364Z,3.40
2022-12-12T08:55:48.009Z,3.37
2022-12-12T08:58:14.672Z,3.39
2022-12-12T09:00:41.679Z,3.38
2022-12-12T09:03:08.398Z,3.39
2022-12-12T09:05:35.613Z,3.40
2022-12-12T09:08:02.453Z,3.37
2022-12-12T09:10:29.281Z,3.37
2022-12-12T09:12:55.914Z,3.37
2022-12-12T09:15:22.530Z,3.38
2022-12-12T09:17:49.291Z,3.38
2022-12-12T09:20:16.228Z,3.34
2022-12-12T09:22:42.965Z,3.31
2022-12-12T09:25:10.669Z,3.33
2022-12-12T09:27:37.414Z,3.36
2022-12-12T09:30:04.490Z,3.38
2022-12-12T09:32:31.153Z,3.38
2022-12-12T09:34:57.779Z,3.38
2022-12-12T09:37:24.405Z,3.38
2022-12-12T09:39:52.097Z,3.36
2022-12-12T09:42:23.729Z,3.35
2022-12-12T09:44:51.813Z,3.32
2022-12-12T09:47:23.347Z,3.34
2022-12-12T09:49:51.775Z,3.35
2022-12-12T09:52:30.813Z,3.36
2022-12-12T09:54:59.508Z,3.36
2022-12-12T09:57:26.214Z,3.32
2022-12-12T09:59:53.110Z,3.29
2022-12-12T10:02:38.799Z,3.31
2022-12-12T10:05:14.432Z,3.27
2022-12-12T10:07:57.887Z,3.28
2022-12-12T10:10:31.912Z,3.26
2022-12-12T10:13:05.022Z,3.26
2022-12-12T10:15:51.672Z,3.24
2022-12-12T10:18:52.613Z,3.24
2022-12-12T10:21:49.643Z,3.23
2022-12-12T10:24:58.821Z,3.23
2022-12-12T10:27:42.192Z,3.25
2022-12-12T10:30:17.958Z,3.27
2022-12-12T10:33:03.212Z,3.26
2022-12-12T10:35:39.840Z,3.29
2022-12-12T10:38:24.845Z,3.31
2022-12-12T10:40:51.455Z,3.34
2022-12-12T10:43:29.777Z,3.33
2022-12-12T10:46:32.005Z,3.39
2022-12-12T10:48:58.744Z,3.41
2022-12-12T10:51:28.034Z,3.41
2022-12-12T10:53:55.114Z,3.43
2022-12-12T10:56:23.708Z,3.45
2022-12-12T10:58:57.687Z,3.45
2022-12-12T11:04:20.565Z,3.48
2022-12-12T11:06:49.865Z,3.50
2022-12-12T11:09:24.500Z,3.51
2022-12-12T11:11:59.634Z,3.56
2022-12-12T11:14:37.175Z,3.58
2022-12-12T11:17:19.690Z,3.60
2022-12-12T11:19:46.599Z,3.62
2022-12-12T11:22:13.855Z,3.64
2022-12-12T11:24:43.742Z,3.63
2022-12-12T11:27:17.952Z,3.63
2022-12-12T11:29:46.514Z,3.64
2022-12-12T11:32:17.792Z,3.65
2022-12-12T11:34:46.474Z,3.64
2022-12-12T11:37:17.407Z,3.63
2022-12-12T11:39:45.899Z,3.67
2022-12-12T11:42:15.765Z,3.68
2022-12-12T11:44:44.032Z,3.71
2022-12-12T11:47:23.180Z,3.74
2022-12-12T11:49:54.838Z,3.74
2022-12-12T11:52:23.798Z,3.76
2022-12-12T11:54:51.040Z,3.75
2022-12-12T11:57:36.785Z,3.72
2022-12-12T12:00:06.662Z,3.69
2022-12-12T12:02:52.192Z,3.69
2022-12-12T12:05:25.021Z,3.63
2022-12-12T12:07:51.730Z,3.62
2022-12-12T12:10:34.661Z,3.59
2022-12-12T12:13:19.511Z,3.60
2022-12-12T12:15:56.033Z,3.60
2022-12-12T12:18:28.524Z,3.62
2022-12-12T12:21:10.359Z,3.62
2022-12-12T12:23:55.615Z,3.65
2022-12-12T12:26:30.572Z,3.67
2022-12-12T12:29:02.172Z,3.68
2022-12-12T12:31:41.143Z,3.62
2022-12-12T12:34:26.604Z,3.60
2022-12-12T12:37:16.378Z,3.58
2022-12-12T12:39:45.918Z,3.59
2022-12-12T12:42:34.610Z,3.60
2022-12-12T12:45:10.167Z,3.68
2022-12-12T12:47:42.702Z,3.77
2022-12-12T12:50:24.403Z,3.77
2022-12-12T12:53:07.957Z,3.77
2022-12-12T12:55:55.830Z,3.81
2022-12-12T12:58:27.751Z,3.82
2022-12-12T13:01:05.647Z,3.83
2022-12-12T13:03:37.035Z,3.83
2022-12-12T13:06:09.040Z,3.81
2022-12-12T13:08:51.174Z,3.83
2022-12-12T13:11:27.577Z,3.84
2022-12-12T13:13:57.342Z,3.84
2022-12-12T13:16:26.840Z,3.87
2022-12-12T13:19:14.731Z,3.89
2022-12-12T13:21:46.948Z,3.98
2022-12-12T13:24:20.165Z,4.00
2022-12-12T13:26:56.057Z,3.99
2022-12-12T13:29:35.440Z,4.00
2022-12-12T13:32:02.303Z,4.00
2022-12-12T13:34:30.053Z,3.99
2022-12-12T13:36:57.400Z,3.99
2022-12-12T13:39:29.692Z,4.00
2022-12-12T13:42:01.856Z,4.00
2022-12-12T13:44:33.359Z,4.00
2022-12-12T13:47:00.100Z,3.97
2022-12-12T13:49:32.977Z,4.02
2022-12-12T13:52:32.207Z,4.07
2022-12-12T13:55:13.838Z,4.06
2022-12-12T13:58:06.067Z,4.04
2022-12-12T14:00:33.706Z,4.05
2022-12-12T14:03:02.126Z,4.10
2022-12-12T14:05:32.151Z,4.11
2022-12-12T14:07:58.854Z,4.09
2022-12-12T14:10:27.577Z,4.07
2022-12-12T14:12:58.841Z,4.05
2022-12-12T14:15:32.378Z,4.05
2022-12-12T14:18:00.442Z,4.03
2022-12-12T14:20:34.798Z,4.01
2022-12-12T14:23:07.346Z,4.01
2022-12-12T14:25:35.056Z,4.00
2022-12-12T14:28:14.660Z,3.99
2022-12-12T14:30:49.370Z,3.98
2022-12-12T14:33:16.029Z,4.01
2022-12-12T14:35:49.701Z,4.00
2022-12-12T14:38:27.776Z,4.02
2022-12-12T14:40:57.399Z,4.04
2022-12-12T14:43:30.105Z,4.05
2022-12-12T14:45:58.288Z,4.06
2022-12-12T14:48:28.255Z,4.06
2022-12-12T14:51:01.002Z,4.08
2022-12-12T14:53:37.178Z,4.10
2022-12-12T14:56:08.809Z,4.07
2022-12-12T14:58:36.982Z,4.06
2022-12-12T15:01:05.076Z,4.05
2022-12-12T15:03:51.191Z,4.08
2022-12-12T15:06:21.065Z,4.11
2022-12-12T15:08:48.160Z,4.13
2022-12-12T15:11:15.460Z,4.12
2022-12-12T15:13:52.340Z,4.14
2022-12-12T15:16:20.582Z,4.15
2022-12-12T15:18:48.183Z,4.16
2022-12-12T15:21:19.615Z,4.17
2022-12-12T15:23:46.251Z,4.20
2022-12-12T15:26:16.687Z,4.22
2022-12-12T15:28:45.486Z,4.21
2022-12-12T15:31:15.131Z,4.22
2022-12-12T15:33:41.812Z,4.23
2022-12-12T15:36:38.105Z,4.26
2022-12-12T15:39:15.842Z,4.26
2022-12-12T15:41:43.783Z,4.27
2022-12-12T15:44:17.590Z,4.29
2022-12-12T15:46:44.920Z,4.28
2022-12-12T15:49:30.590Z,4.30
2022-12-12T15:51:57.533Z,4.33
2022-12-12T15:54:25.323Z,4.34
2022-12-12T15:56:52.265Z,4.34
2022-12-12T15:59:27.309Z,4.35
2022-12-12T16:01:54.363Z,4.35
2022-12-12T16:04:22.969Z,4.34
2022-12-12T16:06:50.426Z,4.33
2022-12-12T16:09:18.964Z,4.34
2022-12-12T16:11:48.958Z,4.38
2022-12-12T16:14:19.003Z,4.34
2022-12-12T16:16:47.592Z,4.33
2022-12-12T16:19:17.721Z,4.32
2022-12-12T16:21:44.706Z,4.32
2022-12-12T16:24:13.258Z,4.34
2022-12-12T16:26:40.180Z,4.32
2022-12-12T16:29:07.305Z,4.32
2022-12-12T16:31:34.422Z,4.30
2022-12-12T16:34:02.902Z,4.28
2022-12-12T16:36:29.993Z,4.27
2022-12-12T16:38:57.189Z,4.27
2022-12-12T16:41:24.404Z,4.29
2022-12-12T16:43:51.644Z,4.28
2022-12-12T16:46:20.381Z,4.27
2022-12-12T16:48:47.570Z,4.26
2022-12-12T16:51:17.208Z,4.27
2022-12-12T16:53:44.400Z,4.28
2022-12-12T16:56:11.613Z,4.32
2022-12-12T16:58:38.805Z,4.32
2022-12-12T17:01:06.178Z,4.32
2022-12-12T17:03:33.245Z,4.34
2022-12-12T17:06:01.870Z,4.32
2022-12-12T17:08:28.935Z,4.31
2022-12-12T17:11:09.361Z,4.32
2022-12-12T17:13:38.053Z,4.30
2022-12-12T17:16:05.253Z,4.31
2022-12-12T17:18:32.327Z,4.28
2022-12-12T17:20:59.352Z,4.25
2022-12-12T17:26:01.054Z,4.21
2022-12-12T17:28:30.310Z,4.21
2022-12-12T17:30:57.594Z,4.21
2022-12-12T17:33:24.518Z,4.21
2022-12-12T17:35:54.449Z,4.21
2022-12-12T17:38:21.348Z,4.20
2022-12-12T17:40:49.424Z,4.18
2022-12-12T17:43:16.332Z,4.19
2022-12-12T17:45:43.370Z,4.15
2022-12-12T17:48:10.438Z,4.12
2022-12-12T17:50:41.801Z,4.11
2022-12-12T17:53:09.142Z,4.10
2022-12-12T17:55:53.675Z,4.10
2022-12-12T17:58:29.451Z,4.10
2022-12-12T18:00:56.873Z,4.09
2022-12-12T18:03:23.860Z,4.07
2022-12-12T18:05:50.901Z,4.05
2022-12-12T18:08:18.595Z,4.01
2022-12-12T18:10:45.541Z,4.01
2022-12-12T18:13:12.464Z,4.00
2022-12-12T18:15:41.838Z,3.96
2022-12-12T18:18:08.860Z,3.96
2022-12-12T18:20:35.904Z,3.90
2022-12-12T18:23:03.385Z,3.85
2022-12-12T18:25:30.308Z,3.81
2022-12-12T18:27:58.103Z,3.79
2022-12-12T18:30:25.188Z,3.77
2022-12-12T18:32:52.571Z,3.77
2022-12-12T18:35:19.705Z,3.75
2022-12-12T18:37:46.659Z,3.72
2022-12-12T18:40:14.695Z,3.73
2022-12-12T18:42:41.936Z,3.72
2022-12-12T18:45:10.015Z,3.73
2022-12-12T18:47:37.060Z,3.74
2022-12-12T18:50:04.660Z,3.70
2022-12-12T18:52:33.182Z,3.68
2022-12-12T18:55:00.341Z,3.71
2022-12-12T18:57:28.309Z,3.72
2022-12-12T18:59:55.840Z,3.68
2022-12-12T19:02:23.300Z,3.67
2022-12-12T19:04:51.580Z,3.68
2022-12-12T19:07:18.960Z,3.68
2022-12-12T19:09:46.744Z,3.67
2022-12-12T19:12:14.130Z,3.65
2022-12-12T19:15:08.138Z,3.65
2022-12-12T19:17:28.420Z,3.63
2022-12-12T19:23:00.968Z,3.65
2022-12-12T19:25:27.981Z,3.67
2022-12-12T19:27:54.929Z,3.67
2022-12-12T19:30:22.080Z,3.62
2022-12-12T19:32:49.347Z,3.61
2022-12-12T19:35:16.942Z,3.59
2022-12-12T19:37:44.711Z,3.56
2022-12-12T19:40:12.903Z,3.58
2022-12-12T19:42:40.363Z,3.60
2022-12-12T19:45:07.926Z,3.60
2022-12-12T19:47:35.036Z,3.60
2022-12-12T19:50:02.106Z,3.60
2022-12-12T19:52:29.492Z,3.64
2022-12-12T19:54:56.383Z,3.64
2022-12-12T19:57:26.521Z,3.66
2022-12-12T19:59:53.802Z,3.68
2022-12-12T20:02:20.988Z,3.72
2022-12-12T20:04:47.932Z,3.74
2022-12-12T20:07:14.830Z,3.77
2022-12-12T20:09:41.751Z,3.80
2022-12-12T20:12:08.589Z,3.83
2022-12-12T20:14:35.718Z,3.88
2022-12-12T20:17:03.368Z,3.92
2022-12-12T20:19:30.340Z,3.94
2022-12-12T20:22:02.121Z,3.98
2022-12-12T20:24:29.872Z,3.99
2022-12-12T20:26:56.828Z,4.02
2022-12-12T20:29:23.807Z,4.04
2022-12-12T20:31:51.070Z,4.02
2022-12-12T20:34:19.608Z,4.04
2022-12-12T20:36:46.856Z,4.07
2022-12-12T20:39:16.756Z,4.10
2022-12-12T20:41:44.278Z,4.12
2022-12-12T20:44:12.597Z,4.12
2022-12-12T20:46:40.880Z,4.13
2022-12-12T20:49:10.776Z,4.14
2022-12-12T20:54:25.507Z,4.12
2022-12-12T20:56:53.234Z,4.16
2022-12-12T20:59:20.241Z,4.16
2022-12-12T21:01:47.770Z,4.14
2022-12-12T21:04:15.563Z,4.16
2022-12-12T21:06:44.941Z,4.19
2022-12-12T21:09:17.768Z,4.19
2022-12-12T21:11:48.180Z,4.16
2022-12-12T21:14:15.077Z,4.14
2022-12-12T21:16:42.033Z,4.13
2022-12-12T21:19:11.667Z,4.10
2022-12-12T21:21:39.361Z,4.05
2022-12-12T21:24:06.763Z,4.02
2022-12-12T21:26:34.223Z,3.99
2022-12-12T21:29:02.188Z,3.94
2022-12-12T21:31:30.760Z,3.93
2022-12-12T21:33:58.337Z,3.94
2022-12-12T21:36:26.097Z,3.94
2022-12-12T21:38:53.385Z,3.90
2022-12-12T21:41:21.733Z,3.90
2022-12-12T21:43:48.842Z,3.92
2022-12-12T21:46:17.505Z,3.90
2022-12-12T21:48:44.436Z,3.91
2022-12-12T21:51:13.546Z,3.92
2022-12-12T21:53:41.970Z,3.91
2022-12-12T21:56:11.841Z,3.91
2022-12-12T21:58:39.787Z,3.90
2022-12-12T22:01:07.773Z,3.88
2022-12-12T22:03:34.972Z,3.87
2022-12-12T22:06:08.733Z,3.87
2022-12-12T22:08:35.856Z,3.85
2022-12-12T22:11:02.734Z,3.85
2022-12-12T22:13:29.871Z,3.84
2022-12-12T22:15:59.107Z,3.80
2022-12-12T22:18:26.036Z,3.79
2022-12-12T22:20:52.940Z,3.76
2022-12-12T22:23:20.493Z,3.75
2022-12-12T22:25:47.403Z,3.77
2022-12-12T22:28:14.427Z,3.74
2022-12-12T22:30:42.427Z,3.76
2022-12-12T22:33:09.316Z,3.75
2022-12-12T22:35:36.357Z,3.76
2022-12-12T22:38:03.323Z,3.74
2022-12-12T22:40:30.224Z,3.71
2022-12-12T22:42:58.164Z,3.68
2022-12-12T22:45:26.161Z,3.68
2022-12-12T22:47:53.049Z,3.66
2022-12-12T22:50:20.007Z,3.67
2022-12-12T22:52:46.896Z,3.62
2022-12-12T22:55:13.886Z,3.62
2022-12-12T22:57:40.828Z,3.62
2022-12-12T23:00:10.660Z,3.60
2022-12-12T23:02:37.663Z,3.61
2022-12-12T23:05:04.864Z,3.65
2022-12-12T23:07:31.749Z,3.70
2022-12-12T23:09:59.268Z,3.71
2022-12-12T23:12:26.142Z,3.75
2022-12-12T23:14:53.058Z,3.78
2022-12-12T23:17:20.020Z,3.83
2022-12-12T23:19:46.884Z,3.87
2022-12-12T23:22:13.757Z,3.92
2022-12-12T23:24:40.628Z,3.93
2022-12-12T23:27:07.690Z,3.91
2022-12-12T23:29:34.564Z,3.96
2022-12-12T23:32:03.245Z,3.97
2022-12-12T23:34:30.433Z,3.99
2022-12-12T23:36:57.373Z,4.01
2022-12-12T23:39:24.919Z,4.01
2022-12-12T23:41:51.938Z,4.01
2022-12-12T23:44:19.954Z,3.99
2022-12-12T23:46:47.136Z,3.95
2022-12-12T23:49:17.756Z,3.94
2022-12-12T23:51:45.978Z,3.93
2022-12-12T23:54:14.780Z,3.88
2022-12-12T23:56:41.890Z,3.82
2022-12-12T23:59:14.040Z,3.82
