createdAt,value
2023-02-07T00:00:24.991Z,16.42
2023-02-07T00:02:55.532Z,18.13
2023-02-07T00:05:22.597Z,19.83
2023-02-07T00:07:49.788Z,19.02
2023-02-07T00:10:16.820Z,18.77
2023-02-07T00:12:46.234Z,20.10
2023-02-07T00:15:13.277Z,23.08
2023-02-07T00:17:40.212Z,21.50
2023-02-07T00:20:10.000Z,20.48
2023-02-07T00:22:37.041Z,22.02
2023-02-07T00:25:04.677Z,18.10
2023-02-07T00:27:31.720Z,19.38
2023-02-07T00:29:58.692Z,17.48
2023-02-07T00:32:25.678Z,22.13
2023-02-07T00:34:52.658Z,24.00
2023-02-07T00:37:20.967Z,22.30
2023-02-07T00:39:48.934Z,16.92
2023-02-07T00:42:15.841Z,19.52
2023-02-07T00:44:43.381Z,17.25
2023-02-07T00:47:10.341Z,19.23
2023-02-07T00:49:38.555Z,20.25
2023-02-07T00:52:06.556Z,20.17
2023-02-07T00:54:36.917Z,20.98
2023-02-07T00:57:04.161Z,19.27
2023-02-07T00:59:31.057Z,21.10
2023-02-07T01:01:58.416Z,23.27
2023-02-07T01:04:28.407Z,27.13
2023-02-07T01:06:55.556Z,21.88
2023-02-07T01:09:23.635Z,21.27
2023-02-07T01:11:51.914Z,19.25
2023-02-07T01:14:19.112Z,18.45
2023-02-07T01:16:46.099Z,18.15
2023-02-07T01:19:13.900Z,23.10
2023-02-07T01:21:40.874Z,18.58
2023-02-07T01:24:08.884Z,21.40
2023-02-07T01:26:37.949Z,17.85
2023-02-07T01:29:07.316Z,18.45
2023-02-07T01:31:35.647Z,18.70
2023-02-07T01:34:05.365Z,20.48
2023-02-07T01:36:32.724Z,16.42
2023-02-07T01:38:59.881Z,16.25
2023-02-07T01:41:27.590Z,16.50
2023-02-07T01:44:00.879Z,16.73
2023-02-07T01:46:31.154Z,18.88
2023-02-07T01:49:00.928Z,11.45
2023-02-07T01:51:30.521Z,14.30
2023-02-07T01:54:01.654Z,17.25
2023-02-07T01:56:31.837Z,12.75
2023-02-07T01:59:01.534Z,14.50
2023-02-07T02:01:29.877Z,12.63
2023-02-07T02:03:57.169Z,12.05
2023-02-07T02:06:29.098Z,12.45
2023-02-07T02:08:58.739Z,12.13
2023-02-07T02:11:59.251Z,14.25
2023-02-07T02:14:40.333Z,12.55
2023-02-07T02:17:16.083Z,17.90
2023-02-07T02:20:18.412Z,15.25
2023-02-07T02:23:03.212Z,13.10
2023-02-07T02:25:54.996Z,13.33
2023-02-07T02:28:44.161Z,12.77
2023-02-07T02:31:31.633Z,14.90
2023-02-07T02:34:06.748Z,10.93
2023-02-07T02:36:45.015Z,14.40
2023-02-07T02:39:21.407Z,12.20
2023-02-07T02:41:57.380Z,10.88
2023-02-07T02:44:31.618Z,14.82
2023-02-07T02:49:31.094Z,12.73
2023-02-07T02:51:59.393Z,11.48
2023-02-07T02:54:29.575Z,10.25
2023-02-07T02:57:36.676Z,12.57
2023-02-07T03:00:27.276Z,14.05
2023-02-07T03:03:10.696Z,10.23
2023-02-07T03:05:53.442Z,14.10
2023-02-07T03:08:31.507Z,12.93
2023-02-07T03:11:08.325Z,13.45
2023-02-07T03:13:44.907Z,12.40
2023-02-07T03:16:19.991Z,12.52
2023-02-07T03:18:53.022Z,14.93
2023-02-07T03:21:27.051Z,15.50
2023-02-07T03:23:57.232Z,12.15
2023-02-07T03:26:27.774Z,15.13
2023-02-07T03:28:57.346Z,12.57
2023-02-07T03:31:27.508Z,14.18
2023-02-07T03:34:02.186Z,13.77
2023-02-07T03:36:34.024Z,14.82
2023-02-07T03:39:01.052Z,15.85
2023-02-07T03:41:31.690Z,15.25
2023-02-07T03:44:00.421Z,14.07
2023-02-07T03:46:32.472Z,15.02
2023-02-07T03:48:59.430Z,13.05
2023-02-07T03:51:26.311Z,19.25
2023-02-07T03:53:54.603Z,20.10
2023-02-07T03:56:21.708Z,16.50
2023-02-07T03:58:48.658Z,15.77
2023-02-07T04:01:16.002Z,15.10
2023-02-07T04:03:43.057Z,17.45
2023-02-07T04:06:10.206Z,17.70
2023-02-07T04:08:37.120Z,15.80
2023-02-07T04:11:05.658Z,14.32
2023-02-07T04:13:32.577Z,14.35
2023-02-07T04:15:59.813Z,14.27
2023-02-07T04:18:26.752Z,17.60
2023-02-07T04:21:00.828Z,14.30
2023-02-07T04:23:27.864Z,13.25
2023-02-07T04:25:54.784Z,14.80
2023-02-07T04:28:23.118Z,11.88
2023-02-07T04:30:50.121Z,16.83
2023-02-07T04:33:17.263Z,15.73
2023-02-07T04:35:44.212Z,14.98
2023-02-07T04:38:11.125Z,21.77
2023-02-07T04:40:39.223Z,14.95
2023-02-07T04:43:06.121Z,15.65
2023-02-07T04:45:34.430Z,14.27
2023-02-07T04:48:01.370Z,14.27
2023-02-07T04:50:28.294Z,15.27
2023-02-07T04:52:55.223Z,13.13
2023-02-07T04:55:22.863Z,14.20
2023-02-07T04:57:49.811Z,14.27
2023-02-07T05:00:17.930Z,14.88
2023-02-07T05:02:46.248Z,19.95
2023-02-07T05:05:13.280Z,30.65
2023-02-07T05:07:40.212Z,36.20
2023-02-07T05:10:07.621Z,26.67
2023-02-07T05:12:34.580Z,22.25
2023-02-07T05:15:01.544Z,27.77
2023-02-07T05:17:28.490Z,15.48
2023-02-07T05:19:56.774Z,13.88
2023-02-07T05:22:23.817Z,14.45
2023-02-07T05:24:50.713Z,21.17
2023-02-07T05:27:17.587Z,27.98
2023-02-07T05:29:44.592Z,20.63
2023-02-07T05:32:31.403Z,18.85
2023-02-07T05:35:00.089Z,13.88
2023-02-07T05:37:27.448Z,26.75
2023-02-07T05:39:54.409Z,180.02
2023-02-07T05:42:21.419Z,36.53
2023-02-07T05:44:48.634Z,16.73
2023-02-07T05:47:15.650Z,14.13
2023-02-07T05:49:43.130Z,13.60
2023-02-07T05:52:12.060Z,13.20
2023-02-07T05:54:38.983Z,12.60
2023-02-07T05:57:05.935Z,14.15
2023-02-07T05:59:33.020Z,12.07
2023-02-07T06:02:00.001Z,15.30
2023-02-07T06:04:27.198Z,14.68
2023-02-07T06:06:54.128Z,14.80
2023-02-07T06:09:22.805Z,15.63
2023-02-07T06:11:49.873Z,15.13
2023-02-07T06:14:16.798Z,22.67
2023-02-07T06:16:43.771Z,23.98
2023-02-07T06:19:11.286Z,22.55
2023-02-07T06:21:46.482Z,20.85
2023-02-07T06:24:14.047Z,27.75
2023-02-07T06:26:42.748Z,87.82
2023-02-07T06:29:09.819Z,36.95
2023-02-07T06:31:36.829Z,35.75
2023-02-07T06:34:03.884Z,23.73
2023-02-07T06:36:30.769Z,22.63
2023-02-07T06:38:57.806Z,44.83
2023-02-07T06:41:24.848Z,54.30
2023-02-07T06:43:53.245Z,92.63
2023-02-07T06:46:20.729Z,152.57
2023-02-07T06:48:47.638Z,159.40
2023-02-07T06:51:14.793Z,37.00
2023-02-07T06:53:41.708Z,82.32
2023-02-07T06:56:08.860Z,40.47
2023-02-07T06:58:35.862Z,112.32
2023-02-07T07:01:04.737Z,34.70
2023-02-07T07:03:31.793Z,50.60
2023-02-07T07:05:59.530Z,253.40
2023-02-07T07:08:27.568Z,297.05
2023-02-07T07:10:54.834Z,451.80
2023-02-07T07:13:21.839Z,153.15
2023-02-07T07:15:48.841Z,74.70
2023-02-07T07:18:18.678Z,98.72
2023-02-07T07:20:45.717Z,484.25
2023-02-07T07:23:12.684Z,293.13
2023-02-07T07:25:40.024Z,102.85
2023-02-07T07:28:07.153Z,66.07
2023-02-07T07:30:34.286Z,130.82
2023-02-07T07:33:01.222Z,37.17
2023-02-07T07:35:29.791Z,38.60
2023-02-07T07:37:56.726Z,91.22
2023-02-07T07:40:26.587Z,19.88
2023-02-07T07:42:54.702Z,17.85
2023-02-07T07:45:30.908Z,18.70
2023-02-07T07:47:57.860Z,15.00
2023-02-07T07:50:26.636Z,11.57
2023-02-07T07:52:54.949Z,15.43
2023-02-07T07:55:22.552Z,379.02
2023-02-07T07:57:49.494Z,51.08
2023-02-07T08:00:17.098Z,63.92
2023-02-07T08:02:44.086Z,123.63
2023-02-07T08:05:13.689Z,43.20
2023-02-07T08:07:41.322Z,29.55
2023-02-07T08:10:10.469Z,16.63
2023-02-07T08:12:37.535Z,13.07
2023-02-07T08:15:05.146Z,13.00
2023-02-07T08:17:33.983Z,12.07
2023-02-07T08:20:01.202Z,12.75
2023-02-07T08:22:28.137Z,12.95
2023-02-07T08:24:55.115Z,11.40
2023-02-07T08:27:23.587Z,12.88
2023-02-07T08:29:50.505Z,10.18
2023-02-07T08:32:17.413Z,8.75
2023-02-07T08:34:45.489Z,12.65
2023-02-07T08:37:13.181Z,11.45
2023-02-07T08:39:40.234Z,13.05
2023-02-07T08:42:11.025Z,11.00
2023-02-07T08:44:39.432Z,10.48
2023-02-07T08:47:06.390Z,11.57
2023-02-07T08:49:33.558Z,16.30
2023-02-07T08:52:01.412Z,13.35
2023-02-07T08:54:28.351Z,12.82
2023-02-07T08:56:55.258Z,13.07
2023-02-07T08:59:22.282Z,12.95
2023-02-07T09:01:50.591Z,17.17
2023-02-07T09:04:17.772Z,13.60
2023-02-07T09:06:44.981Z,9.10
2023-02-07T09:09:11.957Z,7.22
2023-02-07T09:11:38.977Z,6.97
2023-02-07T09:14:08.554Z,12.00
2023-02-07T09:16:35.640Z,11.60
2023-02-07T09:19:04.026Z,8.02
2023-02-07T09:21:31.599Z,10.63
2023-02-07T09:23:58.922Z,22.92
2023-02-07T09:26:31.160Z,11.55
2023-02-07T09:28:58.165Z,10.38
2023-02-07T09:31:25.184Z,13.95
2023-02-07T09:33:52.251Z,9.25
2023-02-07T09:36:22.372Z,10.32
2023-02-07T09:38:52.264Z,10.35
2023-02-07T09:41:25.880Z,9.80
2023-02-07T09:44:01.929Z,14.40
2023-02-07T09:46:36.550Z,9.07
2023-02-07T09:49:07.765Z,8.43
2023-02-07T09:51:37.460Z,10.32
2023-02-07T09:54:07.387Z,9.82
2023-02-07T09:56:36.420Z,14.52
2023-02-07T09:59:15.772Z,10.32
2023-02-07T10:01:45.631Z,12.20
2023-02-07T10:04:30.242Z,9.32
2023-02-07T10:07:00.183Z,10.65
2023-02-07T10:09:30.244Z,9.15
2023-02-07T10:12:09.561Z,9.48
2023-02-07T10:14:48.282Z,7.70
2023-02-07T10:17:31.708Z,9.60
2023-02-07T10:20:10.476Z,13.40
2023-02-07T10:22:45.049Z,12.13
2023-02-07T10:25:24.604Z,8.23
2023-02-07T10:28:01.790Z,12.75
2023-02-07T10:30:31.374Z,11.60
2023-02-07T10:33:02.436Z,9.45
2023-02-07T10:35:34.639Z,10.32
2023-02-07T10:38:04.529Z,7.05
2023-02-07T10:40:38.484Z,7.90
2023-02-07T10:43:19.720Z,7.63
2023-02-07T10:45:51.930Z,10.60
2023-02-07T10:48:21.305Z,9.82
2023-02-07T10:50:48.531Z,8.25
2023-02-07T10:53:54.290Z,31.08
2023-02-07T10:56:24.272Z,9.13
2023-02-07T10:58:51.195Z,6.63
2023-02-07T11:01:20.701Z,12.32
2023-02-07T11:03:50.838Z,12.45
2023-02-07T11:06:25.660Z,27.00
2023-02-07T11:09:12.010Z,14.68
2023-02-07T11:11:40.763Z,13.25
2023-02-07T11:14:15.449Z,59.03
2023-02-07T11:16:44.106Z,128.40
2023-02-07T11:19:17.403Z,20.67
2023-02-07T11:21:45.976Z,13.13
2023-02-07T11:24:16.936Z,8.40
2023-02-07T11:26:54.344Z,13.98
2023-02-07T11:29:24.077Z,8.98
2023-02-07T11:31:52.958Z,10.20
2023-02-07T11:34:40.147Z,24.38
2023-02-07T11:37:19.545Z,13.88
2023-02-07T11:39:53.342Z,16.17
2023-02-07T11:42:23.253Z,11.85
2023-02-07T11:44:50.968Z,10.10
2023-02-07T11:47:21.920Z,8.40
2023-02-07T11:49:52.605Z,11.43
2023-02-07T11:52:19.809Z,13.48
2023-02-07T11:54:54.455Z,15.20
2023-02-07T11:57:23.466Z,14.43
2023-02-07T12:00:01.558Z,14.35
2023-02-07T12:02:30.854Z,7.93
2023-02-07T12:05:17.135Z,7.03
2023-02-07T12:07:48.742Z,8.25
2023-02-07T12:10:23.159Z,7.60
2023-02-07T12:12:53.422Z,9.20
2023-02-07T12:15:24.918Z,11.15
2023-02-07T12:17:58.370Z,10.23
2023-02-07T12:20:27.805Z,10.32
2023-02-07T12:23:21.509Z,9.98
2023-02-07T12:25:54.379Z,6.93
2023-02-07T12:28:28.496Z,8.98
2023-02-07T12:31:01.174Z,8.63
2023-02-07T12:33:35.761Z,11.30
2023-02-07T12:36:11.271Z,9.00
2023-02-07T12:38:47.306Z,9.00
2023-02-07T12:41:22.444Z,11.63
2023-02-07T12:43:57.394Z,9.57
2023-02-07T12:46:34.728Z,10.48
2023-02-07T12:49:19.558Z,9.73
2023-02-07T12:51:56.416Z,10.50
2023-02-07T12:54:36.391Z,10.52
2023-02-07T12:57:15.258Z,9.55
2023-02-07T12:59:57.382Z,11.70
2023-02-07T13:02:40.630Z,13.10
2023-02-07T13:05:21.855Z,9.50
2023-02-07T13:08:01.036Z,10.60
2023-02-07T13:10:41.455Z,13.60
2023-02-07T13:13:19.386Z,13.75
2023-02-07T13:15:54.733Z,18.13
2023-02-07T13:18:30.304Z,14.50
2023-02-07T13:21:04.231Z,11.55
2023-02-07T13:23:33.701Z,18.33
2023-02-07T13:26:03.842Z,10.40
2023-02-07T13:28:40.396Z,14.35
2023-02-07T13:31:10.441Z,12.85
2023-02-07T13:33:39.430Z,12.07
2023-02-07T13:36:16.082Z,16.52
2023-02-07T13:38:56.875Z,17.95
2023-02-07T13:41:34.012Z,25.33
2023-02-07T13:44:16.070Z,65.50
2023-02-07T13:47:12.508Z,18.33
2023-02-07T13:49:48.311Z,23.08
2023-02-07T13:52:23.916Z,24.15
2023-02-07T13:54:58.650Z,16.95
2023-02-07T13:57:58.666Z,13.77
2023-02-07T14:00:29.821Z,15.65
2023-02-07T14:03:00.242Z,16.23
2023-02-07T14:05:30.643Z,17.40
2023-02-07T14:08:01.755Z,14.25
2023-02-07T14:10:49.384Z,15.15
2023-02-07T14:13:28.366Z,11.30
2023-02-07T14:16:00.247Z,9.65
2023-02-07T14:18:48.782Z,11.82
2023-02-07T14:21:38.814Z,11.82
2023-02-07T14:24:29.240Z,10.00
2023-02-07T14:27:05.206Z,10.50
2023-02-07T14:30:10.282Z,14.30
2023-02-07T14:32:44.832Z,177.27
2023-02-07T14:35:34.460Z,235.77
2023-02-07T14:38:27.584Z,30.67
2023-02-07T14:41:10.736Z,256.10
2023-02-07T14:43:57.036Z,556.05
2023-02-07T14:46:32.388Z,266.35
2023-02-07T14:49:04.928Z,348.63
2023-02-07T14:51:40.030Z,337.83
2023-02-07T14:54:14.295Z,530.85
2023-02-07T14:56:47.941Z,317.70
2023-02-07T14:59:18.761Z,33.47
2023-02-07T15:01:45.908Z,114.45
2023-02-07T15:04:14.295Z,27.40
2023-02-07T15:06:43.331Z,67.55
2023-02-07T15:09:24.187Z,218.57
2023-02-07T15:11:59.772Z,372.33
2023-02-07T15:14:33.690Z,473.88
2023-02-07T15:17:00.734Z,325.45
2023-02-07T15:19:34.771Z,265.08
2023-02-07T15:22:02.974Z,572.35
2023-02-07T15:24:39.750Z,68.78
2023-02-07T15:27:20.641Z,95.25
2023-02-07T15:29:54.507Z,17.98
2023-02-07T15:32:22.330Z,141.10
2023-02-07T15:34:50.771Z,83.78
2023-02-07T15:37:20.841Z,22.98
2023-02-07T15:39:49.836Z,37.30
2023-02-07T15:42:19.255Z,104.22
2023-02-07T15:44:49.193Z,75.32
2023-02-07T15:47:33.344Z,49.80
2023-02-07T15:50:04.637Z,217.38
2023-02-07T15:52:33.961Z,167.13
2023-02-07T15:55:05.036Z,45.03
2023-02-07T15:57:35.620Z,39.17
2023-02-07T16:00:06.530Z,106.63
2023-02-07T16:02:47.377Z,30.98
2023-02-07T16:05:22.674Z,44.85
2023-02-07T16:07:50.049Z,90.28
2023-02-07T16:10:33.110Z,47.38
2023-02-07T16:13:00.720Z,19.27
2023-02-07T16:15:32.788Z,19.23
2023-02-07T16:18:01.429Z,24.73
2023-02-07T16:20:34.102Z,30.05
2023-02-07T16:23:03.641Z,14.73
2023-02-07T16:25:33.427Z,19.48
2023-02-07T16:28:01.405Z,15.02
2023-02-07T16:30:31.649Z,15.20
2023-02-07T16:33:00.631Z,14.38
2023-02-07T16:35:29.239Z,16.60
2023-02-07T16:37:56.151Z,16.80
2023-02-07T16:40:23.893Z,17.58
2023-02-07T16:42:53.525Z,13.93
2023-02-07T16:45:22.949Z,15.38
2023-02-07T16:47:50.413Z,19.25
2023-02-07T16:50:19.539Z,16.90
2023-02-07T16:52:49.437Z,18.02
2023-02-07T16:55:17.509Z,15.55
2023-02-07T16:57:46.015Z,15.38
2023-02-07T17:00:17.884Z,16.58
2023-02-07T17:02:48.454Z,15.70
2023-02-07T17:05:16.250Z,16.50
2023-02-07T17:07:43.670Z,17.05
2023-02-07T17:10:21.293Z,13.30
2023-02-07T17:12:48.661Z,16.65
2023-02-07T17:15:16.109Z,15.43
2023-02-07T17:17:43.122Z,16.77
2023-02-07T17:20:20.322Z,13.30
2023-02-07T17:22:48.895Z,14.60
2023-02-07T17:25:17.857Z,16.13
2023-02-07T17:27:45.628Z,16.23
2023-02-07T17:30:17.073Z,37.85
2023-02-07T17:32:44.607Z,61.75
2023-02-07T17:35:12.241Z,78.15
2023-02-07T17:37:39.123Z,289.48
2023-02-07T17:40:19.683Z,68.28
2023-02-07T17:42:46.710Z,880.70
2023-02-07T17:45:13.688Z,317.55
2023-02-07T17:47:40.704Z,222.23
2023-02-07T17:50:10.780Z,382.30
2023-02-07T17:52:37.722Z,361.33
2023-02-07T17:55:05.488Z,380.77
2023-02-07T17:57:33.798Z,256.45
2023-02-07T18:00:00.754Z,118.93
2023-02-07T18:02:27.887Z,100.90
2023-02-07T18:04:54.816Z,41.90
2023-02-07T18:07:21.752Z,49.45
2023-02-07T18:09:48.644Z,80.93
2023-02-07T18:12:15.571Z,34.78
2023-02-07T18:14:44.212Z,26.60
2023-02-07T18:17:11.463Z,24.05
2023-02-07T18:19:38.389Z,22.73
2023-02-07T18:22:05.356Z,25.52
2023-02-07T18:24:32.285Z,26.25
2023-02-07T18:26:59.195Z,27.20
2023-02-07T18:29:26.298Z,31.77
2023-02-07T18:31:54.677Z,27.35
2023-02-07T18:34:21.752Z,26.38
2023-02-07T18:36:48.733Z,26.25
2023-02-07T18:39:15.730Z,25.45
2023-02-07T18:41:43.110Z,26.58
2023-02-07T18:44:10.262Z,26.80
2023-02-07T18:46:37.889Z,30.25
2023-02-07T18:49:06.192Z,30.23
2023-02-07T18:51:34.001Z,33.83
2023-02-07T18:54:00.984Z,33.47
2023-02-07T18:56:28.345Z,37.30
2023-02-07T18:58:57.858Z,37.58
2023-02-07T19:01:26.040Z,34.33
2023-02-07T19:03:55.134Z,39.35
2023-02-07T19:06:25.528Z,40.63
2023-02-07T19:08:54.003Z,41.67
2023-02-07T19:11:21.097Z,40.25
2023-02-07T19:13:48.202Z,39.97
2023-02-07T19:16:18.072Z,44.22
2023-02-07T19:18:45.585Z,45.03
2023-02-07T19:21:14.584Z,43.53
2023-02-07T19:23:43.155Z,45.08
2023-02-07T19:26:10.401Z,46.20
2023-02-07T19:28:38.293Z,44.13
2023-02-07T19:31:07.247Z,43.20
2023-02-07T19:33:37.535Z,43.88
2023-02-07T19:36:06.241Z,43.65
2023-02-07T19:38:33.293Z,47.95
2023-02-07T19:41:01.984Z,46.10
2023-02-07T19:43:28.995Z,48.60
2023-02-07T19:45:56.327Z,44.17
2023-02-07T19:48:23.357Z,46.53
2023-02-07T19:50:57.857Z,47.63
2023-02-07T19:53:24.805Z,48.33
2023-02-07T19:55:51.750Z,48.33
2023-02-07T19:58:20.099Z,44.85
2023-02-07T20:00:47.173Z,43.92
2023-02-07T20:03:14.191Z,44.35
2023-02-07T20:05:43.021Z,45.40
2023-02-07T20:08:10.149Z,49.85
2023-02-07T20:10:41.500Z,54.10
2023-02-07T20:13:08.674Z,41.15
2023-02-07T20:15:39.582Z,46.42
2023-02-07T20:18:06.812Z,47.47
2023-02-07T20:20:34.149Z,46.42
2023-02-07T20:23:01.150Z,42.80
2023-02-07T20:25:33.416Z,46.22
2023-02-07T20:28:00.801Z,45.70
2023-02-07T20:30:28.294Z,43.95
2023-02-07T20:32:57.653Z,46.85
2023-02-07T20:35:24.797Z,43.85
2023-02-07T20:37:52.115Z,44.10
2023-02-07T20:40:19.455Z,44.00
2023-02-07T20:42:46.511Z,50.15
2023-02-07T20:45:13.605Z,45.00
2023-02-07T20:47:40.595Z,46.17
2023-02-07T20:50:09.281Z,46.00
2023-02-07T20:52:37.624Z,42.05
2023-02-07T20:55:08.923Z,44.90
2023-02-07T20:57:35.947Z,46.17
2023-02-07T21:00:03.676Z,48.42
2023-02-07T21:02:31.073Z,52.15
2023-02-07T21:04:58.022Z,50.83
2023-02-07T21:07:26.682Z,42.72
2023-02-07T21:09:53.712Z,44.45
2023-02-07T21:12:20.834Z,47.00
2023-02-07T21:14:48.252Z,44.85
2023-02-07T21:17:15.333Z,45.10
2023-02-07T21:19:42.510Z,46.00
2023-02-07T21:22:09.637Z,54.42
2023-02-07T21:24:38.421Z,55.45
2023-02-07T21:27:05.853Z,50.58
2023-02-07T21:29:34.155Z,51.58
2023-02-07T21:32:01.713Z,51.60
2023-02-07T21:34:28.904Z,48.58
2023-02-07T21:36:55.934Z,57.53
2023-02-07T21:39:24.392Z,77.10
2023-02-07T21:41:53.242Z,51.55
2023-02-07T21:44:22.094Z,55.63
2023-02-07T21:46:50.125Z,53.10
2023-02-07T21:49:20.703Z,50.65
2023-02-07T21:51:49.107Z,44.28
2023-02-07T21:54:16.600Z,48.83
2023-02-07T21:56:44.374Z,48.33
2023-02-07T21:59:14.398Z,50.60
2023-02-07T22:01:41.860Z,48.15
2023-02-07T22:04:12.724Z,45.83
2023-02-07T22:06:42.393Z,42.35
2023-02-07T22:09:13.571Z,45.60
2023-02-07T22:11:41.165Z,43.50
2023-02-07T22:14:08.270Z,48.20
2023-02-07T22:16:36.763Z,47.67
2023-02-07T22:19:05.573Z,49.38
2023-02-07T22:21:34.620Z,49.97
2023-02-07T22:24:02.720Z,49.67
2023-02-07T22:26:30.330Z,44.97
2023-02-07T22:28:58.921Z,49.80
2023-02-07T22:31:30.968Z,50.85
2023-02-07T22:34:01.735Z,48.38
2023-02-07T22:36:31.561Z,48.63
2023-02-07T22:38:59.528Z,47.65
2023-02-07T22:41:29.738Z,49.65
2023-02-07T22:43:57.308Z,49.83
2023-02-07T22:46:25.371Z,55.03
2023-02-07T22:48:53.484Z,51.40
2023-02-07T22:51:23.239Z,52.33
2023-02-07T22:53:52.800Z,52.92
2023-02-07T22:56:19.966Z,50.40
2023-02-07T22:58:49.139Z,46.63
2023-02-07T23:01:20.441Z,54.78
2023-02-07T23:03:47.835Z,48.63
2023-02-07T23:06:15.425Z,49.40
2023-02-07T23:08:44.132Z,51.13
2023-02-07T23:11:13.200Z,45.95
2023-02-07T23:13:40.932Z,54.08
2023-02-07T23:16:11.723Z,62.42
2023-02-07T23:18:39.319Z,54.92
2023-02-07T23:21:09.493Z,54.33
2023-02-07T23:23:36.979Z,49.53
2023-02-07T23:26:08.578Z,56.05
2023-02-07T23:28:37.200Z,53.88
2023-02-07T23:31:05.895Z,66.05
2023-02-07T23:33:33.230Z,62.13
2023-02-07T23:36:00.253Z,64.20
2023-02-07T23:38:27.662Z,54.25
2023-02-07T23:40:54.756Z,56.72
2023-02-07T23:43:23.656Z,53.53
2023-02-07T23:45:50.598Z,52.65
2023-02-07T23:48:17.724Z,56.05
2023-02-07T23:50:44.808Z,49.83
2023-02-07T23:53:11.750Z,53.42
2023-02-07T23:55:41.825Z,57.65
2023-02-07T23:58:09.033Z,54.75
