createdAt,value
2023-02-11T00:01:26.392Z,23.27
2023-02-11T00:03:55.616Z,24.03
2023-02-11T00:06:24.235Z,21.37
2023-02-11T00:08:52.799Z,21.50
2023-02-11T00:11:22.886Z,20.77
2023-02-11T00:13:52.919Z,20.40
2023-02-11T00:16:22.315Z,21.63
2023-02-11T00:18:53.185Z,23.00
2023-02-11T00:21:23.506Z,22.77
2023-02-11T00:23:52.578Z,21.37
2023-02-11T00:26:23.084Z,21.40
2023-02-11T00:28:53.616Z,20.57
2023-02-11T00:31:24.036Z,20.57
2023-02-11T00:33:52.945Z,18.73
2023-02-11T00:36:23.992Z,19.10
2023-02-11T00:38:53.741Z,19.20
2023-02-11T00:41:22.443Z,18.47
2023-02-11T00:43:52.712Z,18.60
2023-02-11T00:46:21.412Z,17.23
2023-02-11T00:48:52.064Z,17.33
2023-02-11T00:51:23.216Z,18.23
2023-02-11T00:53:52.059Z,18.00
2023-02-11T00:56:20.460Z,18.87
2023-02-11T00:58:49.611Z,23.37
2023-02-11T01:01:20.861Z,19.53
2023-02-11T01:03:49.276Z,21.40
2023-02-11T01:06:17.932Z,20.00
2023-02-11T01:08:46.295Z,18.90
2023-02-11T01:11:17.234Z,19.07
2023-02-11T01:13:47.983Z,18.93
2023-02-11T01:16:19.816Z,21.63
2023-02-11T01:18:48.637Z,21.10
2023-02-11T01:21:19.282Z,23.63
2023-02-11T01:23:47.910Z,22.47
2023-02-11T01:26:16.420Z,25.07
2023-02-11T01:28:44.789Z,23.13
2023-02-11T01:31:13.202Z,23.07
2023-02-11T01:33:43.203Z,21.50
2023-02-11T01:36:13.098Z,21.33
2023-02-11T01:38:42.071Z,21.67
2023-02-11T01:41:12.520Z,21.97
2023-02-11T01:43:43.357Z,20.73
2023-02-11T01:46:24.688Z,20.30
2023-02-11T01:48:58.280Z,19.63
2023-02-11T01:51:32.835Z,19.73
2023-02-11T01:54:21.186Z,25.40
2023-02-11T01:57:10.276Z,21.93
2023-02-11T01:59:44.550Z,21.83
2023-02-11T02:02:16.296Z,22.50
2023-02-11T02:04:54.191Z,27.17
2023-02-11T02:07:30.432Z,22.30
2023-02-11T02:10:04.227Z,21.93
2023-02-11T02:12:32.633Z,23.60
2023-02-11T02:15:21.347Z,24.90
2023-02-11T02:17:59.695Z,29.20
2023-02-11T02:21:13.264Z,35.07
2023-02-11T02:23:53.044Z,31.77
2023-02-11T02:27:01.875Z,26.53
2023-02-11T02:30:05.779Z,25.30
2023-02-11T02:32:48.159Z,27.67
2023-02-11T02:35:26.232Z,26.43
2023-02-11T02:38:00.819Z,27.10
2023-02-11T02:40:33.450Z,27.83
2023-02-11T02:43:03.661Z,26.43
2023-02-11T02:45:32.131Z,25.53
2023-02-11T02:48:01.751Z,28.60
2023-02-11T02:50:34.253Z,29.83
2023-02-11T02:53:20.062Z,26.00
2023-02-11T02:56:07.685Z,23.23
2023-02-11T02:59:05.556Z,22.97
2023-02-11T03:01:43.623Z,23.30
2023-02-11T03:04:20.968Z,22.10
2023-02-11T03:06:55.557Z,28.43
2023-02-11T03:09:29.253Z,23.60
2023-02-11T03:11:57.862Z,24.43
2023-02-11T03:14:28.306Z,20.83
2023-02-11T03:16:57.926Z,21.43
2023-02-11T03:19:31.659Z,27.23
2023-02-11T03:22:00.516Z,25.10
2023-02-11T03:24:33.308Z,23.00
2023-02-11T03:27:09.809Z,22.30
2023-02-11T03:29:44.357Z,21.70
2023-02-11T03:32:18.449Z,20.43
2023-02-11T03:34:51.683Z,19.40
2023-02-11T03:37:23.937Z,22.17
2023-02-11T03:39:56.716Z,19.87
2023-02-11T03:42:29.976Z,21.93
2023-02-11T03:45:05.043Z,19.60
2023-02-11T03:47:38.108Z,25.23
2023-02-11T03:50:11.275Z,22.60
2023-02-11T03:52:40.398Z,21.67
2023-02-11T03:55:13.233Z,21.10
2023-02-11T03:57:41.645Z,22.17
2023-02-11T04:00:11.881Z,27.87
2023-02-11T04:02:42.400Z,24.97
2023-02-11T04:05:17.112Z,21.23
2023-02-11T04:07:45.502Z,20.40
2023-02-11T04:10:14.151Z,20.67
2023-02-11T04:12:42.484Z,23.00
2023-02-11T04:15:11.372Z,20.37
2023-02-11T04:17:39.775Z,23.10
2023-02-11T04:20:08.563Z,25.37
2023-02-11T04:22:38.865Z,24.83
2023-02-11T04:25:08.232Z,24.07
2023-02-11T04:27:36.962Z,21.83
2023-02-11T04:30:06.770Z,24.13
2023-02-11T04:32:35.256Z,24.57
2023-02-11T04:35:04.200Z,23.73
2023-02-11T04:37:32.636Z,25.40
2023-02-11T04:40:02.447Z,24.90
2023-02-11T04:42:30.880Z,25.40
2023-02-11T04:44:59.278Z,25.33
2023-02-11T04:47:27.605Z,21.87
2023-02-11T04:49:56.060Z,21.90
2023-02-11T04:52:24.368Z,22.63
2023-02-11T04:54:52.702Z,21.50
2023-02-11T04:57:22.320Z,20.90
2023-02-11T04:59:50.717Z,22.50
2023-02-11T05:02:19.168Z,22.17
2023-02-11T05:04:47.777Z,25.73
2023-02-11T05:07:16.140Z,23.93
2023-02-11T05:09:44.473Z,23.37
2023-02-11T05:12:12.803Z,23.03
2023-02-11T05:14:42.905Z,23.40
2023-02-11T05:17:11.243Z,20.20
2023-02-11T05:19:39.576Z,20.80
2023-02-11T05:22:07.897Z,23.23
2023-02-11T05:24:36.594Z,22.23
2023-02-11T05:27:05.047Z,21.13
2023-02-11T05:29:33.409Z,19.00
2023-02-11T05:32:03.298Z,22.30
2023-02-11T05:34:31.664Z,20.87
2023-02-11T05:37:00.161Z,24.77
2023-02-11T05:39:28.662Z,24.57
2023-02-11T05:41:57.017Z,24.17
2023-02-11T05:44:25.420Z,25.73
2023-02-11T05:46:53.953Z,24.90
2023-02-11T05:49:23.574Z,28.70
2023-02-11T05:51:51.993Z,25.17
2023-02-11T05:54:20.348Z,23.67
2023-02-11T05:56:48.663Z,28.57
2023-02-11T05:59:17.118Z,26.13
2023-02-11T06:01:45.485Z,27.60
2023-02-11T06:04:13.912Z,25.03
2023-02-11T06:06:43.635Z,22.30
2023-02-11T06:09:12.272Z,29.53
2023-02-11T06:11:40.622Z,23.00
2023-02-11T06:14:10.036Z,22.20
2023-02-11T06:16:38.646Z,21.23
2023-02-11T06:19:07.438Z,24.37
2023-02-11T06:21:43.467Z,24.87
2023-02-11T06:24:14.212Z,23.10
2023-02-11T06:26:42.693Z,26.50
2023-02-11T06:29:11.277Z,33.30
2023-02-11T06:31:40.443Z,28.00
2023-02-11T06:34:10.512Z,24.97
2023-02-11T06:36:41.089Z,28.97
2023-02-11T06:39:09.636Z,28.50
2023-02-11T06:41:39.453Z,24.03
2023-02-11T06:44:08.381Z,28.00
2023-02-11T06:46:36.887Z,26.40
2023-02-11T06:49:05.268Z,26.50
2023-02-11T06:51:33.685Z,29.03
2023-02-11T06:54:02.111Z,29.17
2023-02-11T06:56:30.556Z,31.50
2023-02-11T06:59:00.396Z,26.50
2023-02-11T07:01:29.596Z,26.47
2023-02-11T07:03:58.296Z,28.73
2023-02-11T07:06:29.050Z,23.93
2023-02-11T07:08:58.205Z,24.87
2023-02-11T07:11:28.246Z,27.57
2023-02-11T07:14:01.837Z,24.93
2023-02-11T07:16:30.429Z,27.87
2023-02-11T07:18:58.824Z,28.33
2023-02-11T07:21:27.450Z,27.33
2023-02-11T07:23:55.770Z,31.17
2023-02-11T07:26:26.386Z,30.40
2023-02-11T07:28:54.971Z,33.13
2023-02-11T07:31:27.428Z,26.43
2023-02-11T07:33:59.217Z,25.17
2023-02-11T07:36:28.034Z,25.30
2023-02-11T07:38:56.498Z,24.13
2023-02-11T07:41:26.523Z,25.03
2023-02-11T07:43:55.356Z,23.30
2023-02-11T07:46:26.928Z,23.93
2023-02-11T07:48:55.946Z,29.73
2023-02-11T07:51:26.844Z,24.83
2023-02-11T07:53:56.834Z,25.50
2023-02-11T07:56:25.724Z,27.23
2023-02-11T07:58:54.161Z,25.60
2023-02-11T08:01:27.274Z,24.67
2023-02-11T08:03:56.673Z,24.63
2023-02-11T08:06:28.107Z,24.97
2023-02-11T08:08:56.615Z,22.67
2023-02-11T08:11:26.744Z,22.80
2023-02-11T08:13:56.492Z,21.83
2023-02-11T08:16:28.242Z,23.20
2023-02-11T08:18:59.073Z,24.17
2023-02-11T08:21:28.149Z,21.27
2023-02-11T08:23:57.855Z,22.93
2023-02-11T08:26:29.656Z,24.67
2023-02-11T08:28:59.413Z,29.10
2023-02-11T08:31:33.414Z,27.77
2023-02-11T08:34:02.603Z,24.80
2023-02-11T08:36:33.371Z,24.40
2023-02-11T08:39:20.602Z,27.50
2023-02-11T08:41:50.495Z,26.07
2023-02-11T08:44:19.099Z,25.73
2023-02-11T08:46:49.742Z,26.00
2023-02-11T08:49:18.494Z,26.23
2023-02-11T08:51:47.480Z,24.77
2023-02-11T08:54:16.532Z,25.97
2023-02-11T08:56:45.355Z,24.20
2023-02-11T08:59:17.799Z,26.73
2023-02-11T09:01:47.484Z,26.60
2023-02-11T09:04:17.475Z,23.43
2023-02-11T09:06:45.920Z,23.83
2023-02-11T09:09:15.861Z,22.53
2023-02-11T09:11:45.707Z,26.87
2023-02-11T09:14:20.215Z,24.30
2023-02-11T09:16:49.417Z,23.97
2023-02-11T09:19:19.766Z,24.40
2023-02-11T09:21:48.294Z,22.20
2023-02-11T09:24:16.965Z,24.27
2023-02-11T09:26:45.372Z,23.83
2023-02-11T09:29:14.155Z,25.87
2023-02-11T09:31:42.809Z,28.50
2023-02-11T09:34:13.129Z,26.90
2023-02-11T09:36:43.433Z,27.60
2023-02-11T09:39:17.010Z,27.70
2023-02-11T09:42:12.005Z,25.40
2023-02-11T09:44:41.005Z,24.07
2023-02-11T09:47:24.464Z,26.03
2023-02-11T09:49:58.393Z,24.77
2023-02-11T09:52:37.185Z,26.33
2023-02-11T09:55:13.887Z,26.33
2023-02-11T09:57:42.410Z,25.40
2023-02-11T10:00:20.643Z,26.90
2023-02-11T10:03:02.477Z,25.17
2023-02-11T10:05:49.755Z,27.10
2023-02-11T10:08:28.349Z,25.80
2023-02-11T10:11:01.041Z,27.03
2023-02-11T10:13:42.557Z,27.03
2023-02-11T10:16:26.115Z,26.70
2023-02-11T10:19:15.039Z,28.67
2023-02-11T10:21:54.678Z,28.40
2023-02-11T10:24:25.026Z,27.87
2023-02-11T10:26:53.639Z,27.13
2023-02-11T10:29:36.156Z,25.07
2023-02-11T10:32:14.012Z,25.00
2023-02-11T10:34:43.380Z,27.00
2023-02-11T10:37:15.764Z,27.27
2023-02-11T10:39:45.406Z,25.03
2023-02-11T10:42:14.987Z,26.60
2023-02-11T10:44:50.794Z,25.87
2023-02-11T10:47:24.867Z,31.03
2023-02-11T10:49:54.574Z,27.77
2023-02-11T10:52:25.718Z,28.07
2023-02-11T10:55:01.863Z,26.33
2023-02-11T10:57:35.158Z,26.10
2023-02-11T11:00:22.301Z,26.10
2023-02-11T11:02:57.021Z,26.77
2023-02-11T11:05:31.627Z,25.90
2023-02-11T11:08:01.528Z,25.03
2023-02-11T11:10:43.234Z,26.83
2023-02-11T11:13:31.452Z,26.83
2023-02-11T11:16:27.953Z,26.13
2023-02-11T11:19:22.324Z,27.93
2023-02-11T11:21:52.967Z,26.70
2023-02-11T11:24:26.737Z,28.60
2023-02-11T11:26:59.638Z,27.23
2023-02-11T11:29:35.314Z,27.47
2023-02-11T11:32:07.120Z,28.93
2023-02-11T11:34:39.380Z,27.63
2023-02-11T11:37:12.987Z,26.67
2023-02-11T11:39:42.027Z,27.63
2023-02-11T11:42:27.813Z,27.17
2023-02-11T11:45:01.132Z,27.10
2023-02-11T11:47:37.315Z,27.57
2023-02-11T11:50:36.717Z,27.97
2023-02-11T11:53:11.793Z,26.60
2023-02-11T11:55:44.921Z,27.37
2023-02-11T11:58:19.166Z,25.53
2023-02-11T12:00:58.861Z,25.23
2023-02-11T12:04:06.359Z,26.17
2023-02-11T12:06:47.403Z,26.23
2023-02-11T12:09:25.780Z,27.07
2023-02-11T12:12:21.688Z,27.47
2023-02-11T12:15:02.224Z,24.50
2023-02-11T12:17:57.331Z,25.20
2023-02-11T12:20:34.396Z,26.60
2023-02-11T12:23:27.898Z,25.03
2023-02-11T12:26:02.524Z,25.43
2023-02-11T12:28:39.698Z,25.53
2023-02-11T12:31:25.022Z,23.93
2023-02-11T12:34:20.146Z,25.77
2023-02-11T12:37:01.363Z,26.10
2023-02-11T12:39:38.338Z,25.90
2023-02-11T12:42:48.980Z,27.63
2023-02-11T12:45:30.586Z,26.03
2023-02-11T12:48:14.376Z,25.60
2023-02-11T12:50:55.159Z,25.30
2023-02-11T12:53:36.853Z,24.60
2023-02-11T12:56:10.833Z,23.27
2023-02-11T12:58:45.291Z,25.63
2023-02-11T13:01:21.442Z,25.23
2023-02-11T13:03:57.741Z,23.37
2023-02-11T13:06:35.213Z,23.83
2023-02-11T13:09:06.813Z,23.47
2023-02-11T13:11:41.129Z,23.33
2023-02-11T13:14:15.267Z,22.13
2023-02-11T13:16:44.974Z,24.47
2023-02-11T13:19:23.188Z,23.50
2023-02-11T13:22:07.076Z,22.60
2023-02-11T13:24:44.393Z,24.37
2023-02-11T13:27:24.215Z,24.97
2023-02-11T13:30:28.103Z,24.80
2023-02-11T13:33:19.572Z,25.90
2023-02-11T13:36:18.500Z,25.67
2023-02-11T13:38:55.436Z,23.27
2023-02-11T13:41:28.865Z,23.90
2023-02-11T13:44:03.397Z,23.67
2023-02-11T13:46:50.945Z,24.33
2023-02-11T13:49:24.677Z,24.53
2023-02-11T13:51:55.632Z,23.33
2023-02-11T13:54:29.526Z,24.80
2023-02-11T13:57:32.175Z,26.53
2023-02-11T14:00:02.400Z,23.60
2023-02-11T14:02:51.300Z,23.70
2023-02-11T14:06:04.202Z,24.77
2023-02-11T14:08:51.987Z,24.33
2023-02-11T14:11:48.951Z,25.27
2023-02-11T14:14:21.791Z,22.97
2023-02-11T14:17:31.226Z,24.90
2023-02-11T14:20:00.627Z,28.43
2023-02-11T14:22:31.794Z,26.97
2023-02-11T14:25:03.326Z,27.10
2023-02-11T14:27:38.713Z,26.30
2023-02-11T14:30:40.667Z,25.10
2023-02-11T14:33:47.423Z,25.50
2023-02-11T14:36:35.366Z,27.17
2023-02-11T14:39:10.394Z,25.73
2023-02-11T14:41:44.083Z,25.90
2023-02-11T14:44:17.643Z,26.63
2023-02-11T14:46:47.362Z,25.27
2023-02-11T14:49:25.209Z,25.23
2023-02-11T14:51:55.560Z,22.67
2023-02-11T14:54:27.530Z,24.97
2023-02-11T14:57:13.042Z,23.47
2023-02-11T14:59:41.775Z,24.73
2023-02-11T15:02:23.843Z,24.87
2023-02-11T15:04:52.312Z,22.73
2023-02-11T15:07:20.726Z,22.10
2023-02-11T15:09:52.084Z,20.70
2023-02-11T15:12:25.459Z,21.13
2023-02-11T15:14:56.326Z,22.20
2023-02-11T15:17:27.431Z,22.10
2023-02-11T15:19:59.231Z,20.17
2023-02-11T15:22:30.249Z,18.77
2023-02-11T15:25:04.116Z,19.33
2023-02-11T15:27:41.586Z,27.30
2023-02-11T15:30:34.929Z,26.03
2023-02-11T15:33:06.979Z,29.43
2023-02-11T15:35:38.603Z,25.03
2023-02-11T15:38:07.538Z,23.27
2023-02-11T15:40:37.869Z,23.70
2023-02-11T15:43:09.188Z,23.47
2023-02-11T15:45:39.829Z,24.50
2023-02-11T15:48:11.131Z,24.73
2023-02-11T15:50:41.370Z,24.27
2023-02-11T15:53:25.853Z,22.20
2023-02-11T15:56:06.187Z,22.60
2023-02-11T15:58:39.708Z,24.37
2023-02-11T16:01:08.759Z,23.60
2023-02-11T16:03:37.538Z,21.90
2023-02-11T16:06:23.623Z,21.47
2023-02-11T16:08:59.974Z,20.40
2023-02-11T16:11:31.828Z,20.23
2023-02-11T16:14:05.792Z,21.43
2023-02-11T16:16:36.444Z,23.17
2023-02-11T16:19:06.608Z,22.70
2023-02-11T16:21:39.460Z,20.53
2023-02-11T16:24:09.405Z,20.03
2023-02-11T16:26:43.223Z,18.97
2023-02-11T16:29:16.904Z,19.13
2023-02-11T16:31:47.375Z,19.13
2023-02-11T16:34:17.691Z,17.83
2023-02-11T16:36:46.711Z,18.83
2023-02-11T16:39:16.872Z,16.43
2023-02-11T16:41:45.630Z,16.70
2023-02-11T16:44:15.329Z,16.03
2023-02-11T16:46:45.531Z,16.17
2023-02-11T16:49:21.490Z,20.77
2023-02-11T16:51:52.652Z,20.57
2023-02-11T16:54:21.753Z,18.80
2023-02-11T16:56:50.345Z,19.30
2023-02-11T16:59:20.257Z,18.43
2023-02-11T17:01:50.944Z,20.67
2023-02-11T17:04:25.111Z,17.47
2023-02-11T17:06:55.423Z,17.63
2023-02-11T17:09:30.329Z,17.53
2023-02-11T17:12:00.267Z,19.50
2023-02-11T17:14:30.039Z,21.57
2023-02-11T17:16:58.719Z,17.97
2023-02-11T17:19:27.088Z,19.57
2023-02-11T17:21:55.544Z,19.70
2023-02-11T17:24:24.451Z,19.53
2023-02-11T17:26:52.877Z,18.93
2023-02-11T17:29:23.709Z,21.10
2023-02-11T17:31:54.676Z,21.73
2023-02-11T17:34:24.550Z,24.00
2023-02-11T17:36:53.046Z,22.93
2023-02-11T17:39:22.069Z,22.13
2023-02-11T17:41:50.467Z,24.67
2023-02-11T17:44:19.178Z,25.07
2023-02-11T17:46:47.661Z,23.90
2023-02-11T17:49:17.644Z,21.00
2023-02-11T17:51:46.043Z,23.00
2023-02-11T17:54:16.081Z,21.97
2023-02-11T17:56:44.854Z,21.27
2023-02-11T17:59:14.467Z,29.57
2023-02-11T18:01:44.256Z,28.97
2023-02-11T18:04:15.708Z,24.53
2023-02-11T18:06:46.124Z,25.50
2023-02-11T18:09:14.815Z,22.83
2023-02-11T18:11:44.226Z,21.10
2023-02-11T18:14:13.151Z,19.70
2023-02-11T18:16:44.858Z,19.50
2023-02-11T18:19:13.904Z,18.53
2023-02-11T18:21:42.532Z,19.13
2023-02-11T18:24:12.269Z,18.73
2023-02-11T18:26:41.699Z,19.60
2023-02-11T18:29:10.275Z,20.73
2023-02-11T18:31:39.574Z,21.37
2023-02-11T18:34:10.773Z,21.00
2023-02-11T18:36:39.566Z,20.10
2023-02-11T18:39:08.124Z,21.43
2023-02-11T18:41:40.319Z,22.40
2023-02-11T18:44:09.128Z,23.57
2023-02-11T18:46:37.477Z,22.03
2023-02-11T18:49:05.850Z,23.63
2023-02-11T18:51:34.365Z,24.47
2023-02-11T18:54:02.850Z,24.00
2023-02-11T18:56:31.335Z,24.13
2023-02-11T18:59:02.604Z,25.60
2023-02-11T19:01:33.993Z,23.47
2023-02-11T19:04:05.808Z,23.33
2023-02-11T19:06:36.378Z,24.50
2023-02-11T19:09:08.326Z,25.17
2023-02-11T19:11:50.225Z,26.27
2023-02-11T19:14:23.185Z,22.73
2023-02-11T19:16:54.605Z,24.80
2023-02-11T19:19:24.240Z,26.37
2023-02-11T19:21:52.719Z,24.30
2023-02-11T19:24:21.423Z,25.93
2023-02-11T19:26:51.019Z,27.53
2023-02-11T19:29:20.817Z,24.13
2023-02-11T19:31:50.156Z,24.03
2023-02-11T19:34:20.763Z,21.83
2023-02-11T19:36:49.413Z,22.40
2023-02-11T19:39:18.635Z,22.90
2023-02-11T19:41:47.291Z,22.93
2023-02-11T19:44:16.262Z,21.97
2023-02-11T19:46:48.444Z,22.90
2023-02-11T19:49:23.261Z,24.00
2023-02-11T19:51:52.193Z,22.60
2023-02-11T19:54:21.350Z,23.43
2023-02-11T19:56:49.969Z,23.03
2023-02-11T19:59:18.363Z,23.17
2023-02-11T20:01:49.439Z,20.40
2023-02-11T20:04:18.774Z,20.83
2023-02-11T20:06:48.342Z,23.90
2023-02-11T20:09:17.024Z,21.73
2023-02-11T20:11:49.050Z,23.37
2023-02-11T20:14:17.785Z,21.63
2023-02-11T20:16:49.789Z,20.43
2023-02-11T20:19:21.652Z,23.77
2023-02-11T20:21:55.622Z,21.60
2023-02-11T20:24:24.733Z,21.90
2023-02-11T20:26:55.927Z,21.90
2023-02-11T20:29:25.328Z,21.97
2023-02-11T20:31:55.882Z,21.97
2023-02-11T20:34:25.292Z,22.10
2023-02-11T20:36:54.285Z,23.13
2023-02-11T20:39:24.091Z,21.97
2023-02-11T20:41:53.764Z,21.47
2023-02-11T20:44:22.897Z,22.10
2023-02-11T20:46:54.076Z,21.77
2023-02-11T20:49:25.526Z,21.80
2023-02-11T20:51:54.525Z,20.57
2023-02-11T20:54:23.987Z,19.70
2023-02-11T20:56:54.065Z,20.90
2023-02-11T20:59:22.851Z,19.60
2023-02-11T21:01:55.736Z,19.87
2023-02-11T21:04:29.586Z,18.83
2023-02-11T21:07:00.598Z,20.27
2023-02-11T21:09:32.162Z,20.00
2023-02-11T21:12:00.806Z,20.33
2023-02-11T21:14:30.076Z,20.70
2023-02-11T21:16:59.103Z,20.30
2023-02-11T21:19:28.839Z,19.83
2023-02-11T21:22:00.659Z,20.53
2023-02-11T21:24:30.961Z,21.03
2023-02-11T21:26:59.706Z,19.67
2023-02-11T21:29:27.990Z,19.43
2023-02-11T21:31:56.482Z,18.33
2023-02-11T21:34:24.989Z,18.37
2023-02-11T21:36:54.652Z,19.30
2023-02-11T21:39:23.106Z,20.27
2023-02-11T21:41:51.733Z,19.87
2023-02-11T21:44:20.623Z,18.73
2023-02-11T21:46:49.103Z,18.17
2023-02-11T21:49:17.769Z,17.87
2023-02-11T21:51:46.118Z,17.20
2023-02-11T21:54:15.993Z,19.00
2023-02-11T21:56:44.369Z,18.40
2023-02-11T21:59:14.430Z,18.73
2023-02-11T22:01:42.802Z,18.80
2023-02-11T22:04:11.405Z,17.47
2023-02-11T22:06:40.058Z,18.37
2023-02-11T22:09:10.847Z,19.30
2023-02-11T22:11:40.679Z,18.27
2023-02-11T22:14:09.059Z,18.40
2023-02-11T22:16:37.845Z,16.70
2023-02-11T22:19:07.601Z,17.87
2023-02-11T22:21:36.010Z,18.30
2023-02-11T22:24:04.512Z,17.93
2023-02-11T22:26:33.141Z,18.37
2023-02-11T22:29:02.854Z,18.23
2023-02-11T22:31:34.309Z,17.83
2023-02-11T22:34:04.196Z,17.23
2023-02-11T22:36:34.651Z,17.20
2023-02-11T22:39:03.976Z,17.83
2023-02-11T22:41:32.699Z,16.00
2023-02-11T22:44:02.447Z,18.40
2023-02-11T22:46:30.930Z,16.47
2023-02-11T22:48:59.379Z,16.90
2023-02-11T22:51:29.639Z,16.43
2023-02-11T22:53:59.681Z,17.33
2023-02-11T22:56:28.759Z,14.90
2023-02-11T22:58:58.856Z,16.97
2023-02-11T23:01:29.516Z,16.23
2023-02-11T23:04:00.617Z,16.30
2023-02-11T23:06:29.461Z,18.90
2023-02-11T23:08:57.872Z,17.63
2023-02-11T23:11:30.934Z,17.57
2023-02-11T23:13:59.611Z,17.20
2023-02-11T23:16:32.817Z,17.47
2023-02-11T23:19:02.737Z,18.33
2023-02-11T23:21:34.543Z,18.67
2023-02-11T23:24:05.764Z,20.87
2023-02-11T23:26:34.221Z,19.83
2023-02-11T23:29:02.614Z,20.67
2023-02-11T23:31:35.079Z,18.83
2023-02-11T23:34:04.159Z,19.87
2023-02-11T23:36:33.133Z,19.17
2023-02-11T23:39:01.526Z,19.33
2023-02-11T23:41:29.954Z,20.57
2023-02-11T23:43:59.217Z,20.03
2023-02-11T23:46:28.748Z,19.43
2023-02-11T23:48:58.494Z,19.80
2023-02-11T23:51:26.905Z,18.17
2023-02-11T23:53:56.285Z,18.83
2023-02-11T23:56:27.663Z,18.53
2023-02-11T23:58:58.398Z,18.77
