createdAt,value
2018-07-15T00:00:13.625Z,0.00
2018-07-15T00:01:13.639Z,0.00
2018-07-15T00:02:13.660Z,0.00
2018-07-15T00:03:13.676Z,0.00
2018-07-15T00:04:13.695Z,0.00
2018-07-15T00:05:13.719Z,0.00
2018-07-15T00:06:13.750Z,0.00
2018-07-15T00:07:13.769Z,0.00
2018-07-15T00:08:13.779Z,0.00
2018-07-15T00:09:13.805Z,0.00
2018-07-15T00:10:13.819Z,0.00
2018-07-15T00:11:13.837Z,0.00
2018-07-15T00:12:13.858Z,0.00
2018-07-15T00:13:13.880Z,0.00
2018-07-15T00:14:13.901Z,0.00
2018-07-15T00:15:13.915Z,0.00
2018-07-15T00:16:13.938Z,0.00
2018-07-15T00:17:13.962Z,0.00
2018-07-15T00:18:13.984Z,0.00
2018-07-15T00:19:14.014Z,0.00
2018-07-15T00:20:14.025Z,0.00
2018-07-15T00:21:14.043Z,0.00
2018-07-15T00:22:14.054Z,0.00
2018-07-15T00:23:14.072Z,0.00
2018-07-15T00:24:14.098Z,0.00
2018-07-15T00:25:14.115Z,0.00
2018-07-15T00:26:14.137Z,0.00
2018-07-15T00:27:14.163Z,0.00
2018-07-15T00:28:14.179Z,0.00
2018-07-15T00:29:14.203Z,0.00
2018-07-15T00:30:14.215Z,0.00
2018-07-15T00:31:14.239Z,0.00
2018-07-15T00:32:14.256Z,0.00
2018-07-15T00:33:14.275Z,0.00
2018-07-15T00:34:14.309Z,0.00
2018-07-15T00:35:14.314Z,0.00
2018-07-15T00:36:14.333Z,0.00
2018-07-15T00:37:14.384Z,0.00
2018-07-15T00:38:14.377Z,0.00
2018-07-15T00:39:14.397Z,0.00
2018-07-15T00:40:14.411Z,0.00
2018-07-15T00:41:14.435Z,0.00
2018-07-15T00:42:14.462Z,0.00
2018-07-15T00:43:14.475Z,0.00
2018-07-15T00:44:14.503Z,0.00
2018-07-15T00:45:14.514Z,0.00
2018-07-15T00:46:14.527Z,0.00
2018-07-15T00:47:14.549Z,0.00
2018-07-15T00:48:14.575Z,0.00
2018-07-15T00:49:14.598Z,0.00
2018-07-15T00:50:14.616Z,0.00
2018-07-15T00:51:14.635Z,0.00
2018-07-15T00:52:14.649Z,0.00
2018-07-15T00:53:14.666Z,0.00
2018-07-15T00:54:14.692Z,0.00
2018-07-15T00:55:14.759Z,0.00
2018-07-15T00:56:14.730Z,0.00
2018-07-15T00:57:14.753Z,0.00
2018-07-15T00:58:14.773Z,0.00
2018-07-15T00:59:14.790Z,0.00
2018-07-15T01:00:14.805Z,0.00
2018-07-15T01:01:14.832Z,0.00
2018-07-15T01:02:14.845Z,0.00
2018-07-15T01:03:14.864Z,0.00
2018-07-15T01:04:14.880Z,0.00
2018-07-15T01:05:14.916Z,0.00
2018-07-15T01:06:14.926Z,0.00
2018-07-15T01:07:14.944Z,0.00
2018-07-15T01:08:14.963Z,0.00
2018-07-15T01:09:14.982Z,0.00
2018-07-15T01:10:15.005Z,0.00
2018-07-15T01:11:15.019Z,0.00
2018-07-15T01:12:15.047Z,0.00
2018-07-15T01:13:15.067Z,0.00
2018-07-15T01:14:15.082Z,0.00
2018-07-15T01:15:15.103Z,0.00
2018-07-15T01:16:15.120Z,0.00
2018-07-15T01:17:15.157Z,0.00
2018-07-15T01:18:15.156Z,0.00
2018-07-15T01:19:15.179Z,0.00
2018-07-15T01:20:15.201Z,0.00
2018-07-15T01:21:15.216Z,0.00
2018-07-15T01:22:15.238Z,0.00
2018-07-15T01:23:15.259Z,0.00
2018-07-15T01:24:15.273Z,0.00
2018-07-15T01:25:15.292Z,0.00
2018-07-15T01:26:15.314Z,0.00
2018-07-15T01:27:15.330Z,0.00
2018-07-15T01:28:15.352Z,0.00
2018-07-15T01:29:15.369Z,0.00
2018-07-15T01:30:15.393Z,0.00
2018-07-15T01:31:15.412Z,0.00
2018-07-15T01:32:15.430Z,0.00
2018-07-15T01:33:15.446Z,0.00
2018-07-15T01:34:15.472Z,0.00
2018-07-15T01:35:15.484Z,0.00
2018-07-15T01:36:15.509Z,0.00
2018-07-15T01:37:15.528Z,0.00
2018-07-15T01:38:15.550Z,0.00
2018-07-15T01:39:15.567Z,0.00
2018-07-15T01:40:15.584Z,0.00
2018-07-15T01:41:15.608Z,0.00
2018-07-15T01:42:15.624Z,0.00
2018-07-15T01:43:15.674Z,0.00
2018-07-15T01:44:15.661Z,0.00
2018-07-15T01:45:15.682Z,0.00
2018-07-15T01:46:15.708Z,0.00
2018-07-15T01:47:15.723Z,0.00
2018-07-15T01:48:15.738Z,0.00
2018-07-15T01:49:15.765Z,0.00
2018-07-15T01:50:15.778Z,0.00
2018-07-15T01:51:15.804Z,0.00
2018-07-15T01:52:15.820Z,0.00
2018-07-15T01:53:15.837Z,0.00
2018-07-15T01:54:15.854Z,0.00
2018-07-15T01:55:15.997Z,0.00
2018-07-15T01:56:15.899Z,0.00
2018-07-15T01:57:15.914Z,0.00
2018-07-15T01:58:15.944Z,0.00
2018-07-15T01:59:15.957Z,0.00
2018-07-15T02:00:15.969Z,0.00
2018-07-15T02:01:15.990Z,0.00
2018-07-15T02:02:16.012Z,0.00
2018-07-15T02:03:16.030Z,0.00
2018-07-15T02:04:16.057Z,0.00
2018-07-15T02:05:16.071Z,0.00
2018-07-15T02:06:16.096Z,0.00
2018-07-15T02:07:16.107Z,0.00
2018-07-15T02:08:16.122Z,0.00
2018-07-15T02:09:16.148Z,0.00
2018-07-15T02:10:16.169Z,0.00
2018-07-15T02:11:16.183Z,0.00
2018-07-15T02:12:16.210Z,0.00
2018-07-15T02:13:16.226Z,0.00
2018-07-15T02:14:16.252Z,0.00
2018-07-15T02:15:16.258Z,0.00
2018-07-15T02:16:16.278Z,0.00
2018-07-15T02:17:16.298Z,0.00
2018-07-15T02:18:16.321Z,0.00
2018-07-15T02:19:16.337Z,0.00
2018-07-15T02:20:16.363Z,0.00
2018-07-15T02:21:16.398Z,0.00
2018-07-15T02:22:16.397Z,0.00
2018-07-15T02:23:16.417Z,0.00
2018-07-15T02:24:16.435Z,0.00
2018-07-15T02:25:16.452Z,0.00
2018-07-15T02:26:16.515Z,0.00
2018-07-15T02:27:16.489Z,0.00
2018-07-15T02:28:16.508Z,0.00
2018-07-15T02:29:16.528Z,0.00
2018-07-15T02:30:16.548Z,0.00
2018-07-15T02:31:16.564Z,0.00
2018-07-15T02:32:16.583Z,0.00
2018-07-15T02:33:16.613Z,0.00
2018-07-15T02:34:16.631Z,0.00
2018-07-15T02:35:16.643Z,0.00
2018-07-15T02:36:16.667Z,0.00
2018-07-15T02:37:16.683Z,0.00
2018-07-15T02:38:16.702Z,0.00
2018-07-15T02:39:16.718Z,0.00
2018-07-15T02:40:16.742Z,0.00
2018-07-15T02:41:16.755Z,0.00
2018-07-15T02:42:16.780Z,0.00
2018-07-15T02:43:16.799Z,0.00
2018-07-15T02:44:16.828Z,0.00
2018-07-15T02:45:16.835Z,0.00
2018-07-15T02:46:16.849Z,0.00
2018-07-15T02:47:16.872Z,0.00
2018-07-15T02:48:16.897Z,0.00
2018-07-15T02:49:16.906Z,0.00
2018-07-15T02:50:16.938Z,0.00
2018-07-15T02:51:16.965Z,0.00
2018-07-15T02:52:16.968Z,0.00
2018-07-15T02:53:16.990Z,0.00
2018-07-15T02:54:17.007Z,0.00
2018-07-15T02:55:17.036Z,0.00
2018-07-15T02:56:17.060Z,0.00
2018-07-15T02:57:17.058Z,0.00
2018-07-15T02:58:17.089Z,0.00
2018-07-15T02:59:17.100Z,0.00
2018-07-15T03:00:17.125Z,0.00
2018-07-15T03:01:17.135Z,0.00
2018-07-15T03:02:17.156Z,0.00
2018-07-15T03:03:17.176Z,0.00
2018-07-15T03:04:17.196Z,0.00
2018-07-15T03:05:17.229Z,5.63
2018-07-15T03:06:17.234Z,5.63
2018-07-15T03:07:17.257Z,5.63
2018-07-15T03:08:17.269Z,5.63
2018-07-15T03:09:17.291Z,5.63
2018-07-15T03:10:17.308Z,5.63
2018-07-15T03:11:17.329Z,5.63
2018-07-15T03:12:17.352Z,5.63
2018-07-15T03:13:17.364Z,11.25
2018-07-15T03:14:17.386Z,11.25
2018-07-15T03:15:17.412Z,11.25
2018-07-15T03:16:17.423Z,11.25
2018-07-15T03:17:17.494Z,11.25
2018-07-15T03:18:17.460Z,16.88
2018-07-15T03:19:17.481Z,16.88
2018-07-15T03:20:17.499Z,16.88
2018-07-15T03:21:17.628Z,16.88
2018-07-15T03:22:17.545Z,16.88
2018-07-15T03:23:17.556Z,22.50
2018-07-15T03:24:17.569Z,22.50
2018-07-15T03:25:17.590Z,22.50
2018-07-15T03:26:17.613Z,28.13
2018-07-15T03:27:17.632Z,28.13
2018-07-15T03:28:17.646Z,28.13
2018-07-15T03:29:17.665Z,33.75
2018-07-15T03:30:17.690Z,33.75
2018-07-15T03:31:17.703Z,33.75
2018-07-15T03:32:17.727Z,39.38
2018-07-15T03:33:17.763Z,39.38
2018-07-15T03:34:17.763Z,39.38
2018-07-15T03:35:17.788Z,45.00
2018-07-15T03:36:17.801Z,45.00
2018-07-15T03:37:17.818Z,45.00
2018-07-15T03:38:17.842Z,50.63
2018-07-15T03:39:17.855Z,50.63
2018-07-15T03:40:17.878Z,56.25
2018-07-15T03:41:17.896Z,56.25
2018-07-15T03:42:17.913Z,56.25
2018-07-15T03:43:17.941Z,61.88
2018-07-15T03:44:17.947Z,61.88
2018-07-15T03:45:17.969Z,67.50
2018-07-15T03:46:17.987Z,67.50
2018-07-15T03:47:18.013Z,73.13
2018-07-15T03:48:18.027Z,73.13
2018-07-15T03:49:18.063Z,78.75
2018-07-15T03:50:18.068Z,78.75
2018-07-15T03:51:18.084Z,84.38
2018-07-15T03:52:18.107Z,84.38
2018-07-15T03:53:18.124Z,90.00
2018-07-15T03:54:18.154Z,90.00
2018-07-15T03:55:18.160Z,95.63
2018-07-15T03:56:18.179Z,95.63
2018-07-15T03:57:18.199Z,101.25
2018-07-15T03:58:18.217Z,101.25
2018-07-15T03:59:18.235Z,106.88
2018-07-15T04:00:18.252Z,106.88
2018-07-15T04:01:18.275Z,112.50
2018-07-15T04:02:18.309Z,112.50
2018-07-15T04:03:18.309Z,118.13
2018-07-15T04:04:18.329Z,118.13
2018-07-15T04:05:18.349Z,123.75
2018-07-15T04:06:18.366Z,123.75
2018-07-15T04:07:18.386Z,129.38
2018-07-15T04:08:18.405Z,129.38
2018-07-15T04:09:18.426Z,135.00
2018-07-15T04:10:18.441Z,135.00
2018-07-15T04:11:18.462Z,140.63
2018-07-15T04:12:18.480Z,146.25
2018-07-15T04:13:18.507Z,146.25
2018-07-15T04:14:18.530Z,151.88
2018-07-15T04:15:18.538Z,151.88
2018-07-15T04:16:18.556Z,157.50
2018-07-15T04:17:18.573Z,163.13
2018-07-15T04:18:18.606Z,163.13
2018-07-15T04:19:18.608Z,168.75
2018-07-15T04:20:18.653Z,174.38
2018-07-15T04:21:18.649Z,174.38
2018-07-15T04:22:18.692Z,180.00
2018-07-15T04:23:18.693Z,180.00
2018-07-15T04:24:18.707Z,185.63
2018-07-15T04:25:18.729Z,185.63
2018-07-15T04:26:18.752Z,191.25
2018-07-15T04:27:18.764Z,191.25
2018-07-15T04:28:18.834Z,196.88
2018-07-15T04:29:18.806Z,196.88
2018-07-15T04:30:18.826Z,202.50
2018-07-15T04:31:18.842Z,202.50
2018-07-15T04:32:18.859Z,208.13
2018-07-15T04:33:18.878Z,208.13
2018-07-15T04:34:18.903Z,208.13
2018-07-15T04:35:18.923Z,213.75
2018-07-15T04:36:18.938Z,213.75
2018-07-15T04:37:18.970Z,219.38
2018-07-15T04:38:18.975Z,219.38
2018-07-15T04:39:19.003Z,225.00
2018-07-15T04:40:19.020Z,225.00
2018-07-15T04:41:19.037Z,230.63
2018-07-15T04:42:19.054Z,236.25
2018-07-15T04:43:19.075Z,236.25
2018-07-15T04:44:19.089Z,241.88
2018-07-15T04:45:19.107Z,241.88
2018-07-15T04:46:19.135Z,247.50
2018-07-15T04:47:19.162Z,247.50
2018-07-15T04:48:19.171Z,253.13
2018-07-15T04:49:19.192Z,253.13
2018-07-15T04:50:19.217Z,258.75
2018-07-15T04:51:19.238Z,264.38
2018-07-15T04:52:19.250Z,264.38
2018-07-15T04:53:19.265Z,270.00
2018-07-15T04:54:19.291Z,275.63
2018-07-15T04:55:19.315Z,286.88
2018-07-15T04:56:19.331Z,298.13
2018-07-15T04:57:19.347Z,315.00
2018-07-15T04:58:19.372Z,343.13
2018-07-15T04:59:19.384Z,900.00
2018-07-15T05:00:19.400Z,1473.75
2018-07-15T05:01:19.423Z,1636.88
2018-07-15T05:02:19.446Z,1524.38
2018-07-15T05:03:19.463Z,1501.88
2018-07-15T05:04:19.497Z,1608.75
2018-07-15T05:05:19.504Z,1603.13
2018-07-15T05:06:19.540Z,1614.38
2018-07-15T05:07:19.549Z,1636.88
2018-07-15T05:08:19.570Z,1676.25
2018-07-15T05:09:19.597Z,1749.38
2018-07-15T05:10:19.616Z,1788.75
2018-07-15T05:11:19.739Z,1760.63
2018-07-15T05:12:19.722Z,1760.63
2018-07-15T05:13:19.693Z,1800.00
2018-07-15T05:14:19.715Z,1771.88
2018-07-15T05:15:19.736Z,1760.63
2018-07-15T05:16:19.759Z,1856.25
2018-07-15T05:17:19.789Z,1906.88
2018-07-15T05:18:19.851Z,1845.00
2018-07-15T05:19:19.841Z,1710.00
2018-07-15T05:20:19.859Z,1631.25
2018-07-15T05:21:19.888Z,1591.88
2018-07-15T05:22:19.914Z,1648.13
2018-07-15T05:23:19.943Z,1715.63
2018-07-15T05:24:19.974Z,1698.75
2018-07-15T05:25:19.994Z,1715.63
2018-07-15T05:26:20.021Z,1760.63
2018-07-15T05:27:20.046Z,1783.13
2018-07-15T05:28:20.094Z,1738.13
2018-07-15T05:29:20.100Z,1726.88
2018-07-15T05:30:20.132Z,1906.88
2018-07-15T05:31:20.149Z,1906.88
2018-07-15T05:32:20.183Z,1861.88
2018-07-15T05:33:20.209Z,1918.13
2018-07-15T05:34:20.232Z,2025.00
2018-07-15T05:35:20.265Z,2064.38
2018-07-15T05:36:20.293Z,2008.13
2018-07-15T05:37:20.314Z,1867.50
2018-07-15T05:38:20.344Z,1822.50
2018-07-15T05:39:20.373Z,1856.25
2018-07-15T05:40:20.405Z,2019.38
2018-07-15T05:41:20.432Z,2058.75
2018-07-15T05:42:20.459Z,2008.13
2018-07-15T05:43:20.484Z,2109.38
2018-07-15T05:44:20.527Z,2199.38
2018-07-15T05:45:20.547Z,2109.38
2018-07-15T05:46:20.580Z,2081.25
2018-07-15T05:47:20.597Z,2193.75
2018-07-15T05:48:20.627Z,2205.00
2018-07-15T05:49:20.658Z,2171.25
2018-07-15T05:50:20.689Z,2199.38
2018-07-15T05:51:20.720Z,2250.00
2018-07-15T05:52:20.743Z,2441.25
2018-07-15T05:53:20.780Z,2486.25
2018-07-15T05:54:20.813Z,2430.00
2018-07-15T05:55:20.831Z,2351.25
2018-07-15T05:56:20.867Z,2311.88
2018-07-15T05:57:20.890Z,2362.50
2018-07-15T05:58:20.922Z,2401.88
2018-07-15T05:59:20.954Z,2379.38
2018-07-15T06:00:20.983Z,2401.88
2018-07-15T06:01:21.026Z,2458.13
2018-07-15T06:02:21.050Z,2452.50
2018-07-15T06:03:21.115Z,2306.25
2018-07-15T06:04:21.099Z,2227.50
2018-07-15T06:05:21.132Z,2351.25
2018-07-15T06:06:21.160Z,2469.38
2018-07-15T06:07:21.191Z,2446.88
2018-07-15T06:08:21.223Z,2458.13
2018-07-15T06:09:21.252Z,2469.38
2018-07-15T06:10:21.294Z,2413.13
2018-07-15T06:11:21.315Z,2475.00
2018-07-15T06:12:21.342Z,2598.75
2018-07-15T06:13:21.371Z,2536.88
2018-07-15T06:14:21.407Z,2469.38
2018-07-15T06:15:21.439Z,2458.13
2018-07-15T06:16:21.474Z,2486.25
2018-07-15T06:17:21.491Z,2435.63
2018-07-15T06:18:21.539Z,2244.38
2018-07-15T06:19:21.555Z,2188.13
2018-07-15T06:20:21.587Z,2300.63
2018-07-15T06:21:21.620Z,2390.63
2018-07-15T06:22:21.651Z,2328.75
2018-07-15T06:23:21.678Z,2323.13
2018-07-15T06:24:21.707Z,2328.75
2018-07-15T06:25:21.745Z,2266.88
2018-07-15T06:26:21.772Z,2199.38
2018-07-15T06:27:21.801Z,2115.00
2018-07-15T06:28:21.835Z,2070.00
2018-07-15T06:29:21.863Z,2266.88
2018-07-15T06:30:21.899Z,2356.88
2018-07-15T06:31:21.924Z,2244.38
2018-07-15T06:32:21.956Z,2205.00
2018-07-15T06:33:21.990Z,2075.63
2018-07-15T06:34:22.024Z,2160.00
2018-07-15T06:35:22.056Z,2362.50
2018-07-15T06:36:22.080Z,2441.25
2018-07-15T06:37:22.114Z,2351.25
2018-07-15T06:38:22.143Z,2435.63
2018-07-15T06:39:22.173Z,2430.00
2018-07-15T06:40:22.208Z,2311.88
2018-07-15T06:41:22.235Z,2311.88
2018-07-15T06:42:22.270Z,2514.38
2018-07-15T06:43:22.294Z,2660.63
2018-07-15T06:44:22.327Z,2452.50
2018-07-15T06:45:22.360Z,2458.13
2018-07-15T06:46:22.393Z,2520.00
2018-07-15T06:47:22.419Z,2503.13
2018-07-15T06:48:22.450Z,2497.50
2018-07-15T06:49:22.552Z,2610.00
2018-07-15T06:50:22.514Z,2638.13
2018-07-15T06:51:22.541Z,2649.38
2018-07-15T06:52:22.575Z,2587.50
2018-07-15T06:53:22.603Z,2503.13
2018-07-15T06:54:22.632Z,2593.13
2018-07-15T06:55:22.659Z,2700.00
2018-07-15T06:56:22.693Z,2570.63
2018-07-15T06:57:22.721Z,2390.63
2018-07-15T06:58:22.756Z,2565.00
2018-07-15T06:59:22.779Z,2812.50
2018-07-15T07:00:22.810Z,2823.75
2018-07-15T07:01:22.868Z,2806.88
2018-07-15T07:02:22.878Z,2795.63
2018-07-15T07:03:22.902Z,2694.38
2018-07-15T07:04:22.935Z,2818.13
2018-07-15T07:05:22.963Z,2925.00
2018-07-15T07:06:22.996Z,2986.88
2018-07-15T07:07:23.152Z,2925.00
2018-07-15T07:08:23.121Z,2829.38
2018-07-15T07:09:23.094Z,2812.50
2018-07-15T07:10:23.130Z,2975.63
2018-07-15T07:11:23.150Z,2941.88
2018-07-15T07:12:23.177Z,2863.13
2018-07-15T07:13:23.219Z,2896.88
2018-07-15T07:14:23.239Z,2936.25
2018-07-15T07:15:23.269Z,2812.50
2018-07-15T07:16:23.305Z,2700.00
2018-07-15T07:17:23.331Z,2868.75
2018-07-15T07:18:23.364Z,2863.13
2018-07-15T07:19:23.393Z,2806.88
2018-07-15T07:20:23.490Z,2880.00
2018-07-15T07:21:23.454Z,2919.38
2018-07-15T07:22:23.502Z,2891.25
2018-07-15T07:23:23.525Z,2986.88
2018-07-15T07:24:23.554Z,2958.75
2018-07-15T07:25:23.579Z,2728.13
2018-07-15T07:26:23.610Z,2548.13
2018-07-15T07:27:23.642Z,2626.88
2018-07-15T07:28:23.676Z,2683.13
2018-07-15T07:29:23.721Z,2638.13
2018-07-15T07:30:23.733Z,2542.50
2018-07-15T07:31:23.786Z,2593.13
2018-07-15T07:32:23.797Z,2964.38
2018-07-15T07:33:23.844Z,3065.63
2018-07-15T07:34:23.856Z,2823.75
2018-07-15T07:35:23.907Z,2677.50
2018-07-15T07:36:23.921Z,2700.00
2018-07-15T07:37:23.955Z,2649.38
2018-07-15T07:38:23.983Z,2739.38
2018-07-15T07:39:24.011Z,3082.50
2018-07-15T07:40:24.043Z,3110.63
2018-07-15T07:41:24.141Z,2902.50
2018-07-15T07:42:24.107Z,2750.63
2018-07-15T07:43:24.138Z,2638.13
2018-07-15T07:44:24.177Z,2570.63
2018-07-15T07:45:24.201Z,2621.25
2018-07-15T07:46:24.225Z,2531.25
2018-07-15T07:47:24.259Z,2649.38
2018-07-15T07:48:24.289Z,2863.13
2018-07-15T07:49:24.348Z,2683.13
2018-07-15T07:50:24.354Z,2531.25
2018-07-15T07:51:24.393Z,2610.00
2018-07-15T07:52:24.406Z,2835.00
2018-07-15T07:53:24.520Z,2880.00
2018-07-15T07:54:24.475Z,2885.63
2018-07-15T07:55:24.500Z,2851.88
2018-07-15T07:56:24.529Z,2756.25
2018-07-15T07:57:24.554Z,2818.13
2018-07-15T07:58:24.590Z,2767.50
2018-07-15T07:59:24.615Z,2632.50
2018-07-15T08:00:24.641Z,2626.88
2018-07-15T08:01:24.673Z,2700.00
2018-07-15T08:02:24.714Z,2621.25
2018-07-15T08:03:24.734Z,2638.13
2018-07-15T08:04:24.763Z,2565.00
2018-07-15T08:05:24.793Z,2503.13
2018-07-15T08:06:24.826Z,2683.13
2018-07-15T08:07:24.849Z,2638.13
2018-07-15T08:08:24.898Z,2469.38
2018-07-15T08:09:24.910Z,2441.25
2018-07-15T08:10:24.948Z,2570.63
2018-07-15T08:11:24.979Z,2491.88
2018-07-15T08:12:24.994Z,2683.13
2018-07-15T08:13:25.031Z,2705.63
2018-07-15T08:14:25.055Z,2716.88
2018-07-15T08:15:25.096Z,2660.63
2018-07-15T08:16:25.118Z,2649.38
2018-07-15T08:17:25.153Z,2671.88
2018-07-15T08:18:25.177Z,2626.88
2018-07-15T08:19:25.209Z,2711.25
2018-07-15T08:20:25.229Z,2441.25
2018-07-15T08:21:25.268Z,2176.88
2018-07-15T08:22:25.337Z,2261.25
2018-07-15T08:23:25.324Z,2351.25
2018-07-15T08:24:25.372Z,2345.63
2018-07-15T08:25:25.390Z,2295.00
2018-07-15T08:26:25.425Z,2508.75
2018-07-15T08:27:25.457Z,2643.75
2018-07-15T08:28:25.601Z,2683.13
2018-07-15T08:29:25.512Z,2610.00
2018-07-15T08:30:25.542Z,2548.13
2018-07-15T08:31:25.556Z,2390.63
2018-07-15T08:32:25.589Z,2390.63
2018-07-15T08:33:25.615Z,2323.13
2018-07-15T08:34:25.646Z,2227.50
2018-07-15T08:35:25.667Z,2148.75
2018-07-15T08:36:25.697Z,1985.63
2018-07-15T08:37:25.726Z,2030.63
2018-07-15T08:38:25.763Z,1395.00
2018-07-15T08:39:25.793Z,489.38
2018-07-15T08:40:25.817Z,360.00
2018-07-15T08:41:25.836Z,343.13
2018-07-15T08:42:25.862Z,337.50
2018-07-15T08:43:25.888Z,337.50
2018-07-15T08:44:25.917Z,337.50
2018-07-15T08:45:25.941Z,331.88
2018-07-15T08:46:25.962Z,331.88
2018-07-15T08:47:25.994Z,331.88
2018-07-15T08:48:26.015Z,331.88
2018-07-15T08:49:26.041Z,331.88
2018-07-15T08:50:26.075Z,331.88
2018-07-15T08:51:26.097Z,331.88
2018-07-15T08:52:26.120Z,331.88
2018-07-15T08:53:26.146Z,331.88
2018-07-15T08:54:26.177Z,331.88
2018-07-15T08:55:26.199Z,331.88
2018-07-15T08:56:26.221Z,326.25
2018-07-15T08:57:26.254Z,326.25
2018-07-15T08:58:26.271Z,326.25
2018-07-15T08:59:26.295Z,326.25
2018-07-15T09:00:26.318Z,326.25
2018-07-15T09:01:26.345Z,326.25
2018-07-15T09:02:26.374Z,331.88
2018-07-15T09:03:26.428Z,320.63
2018-07-15T09:04:26.429Z,320.63
2018-07-15T09:05:26.441Z,320.63
2018-07-15T09:06:26.469Z,320.63
2018-07-15T09:07:26.500Z,315.00
2018-07-15T09:08:26.521Z,315.00
2018-07-15T09:09:26.538Z,315.00
2018-07-15T09:10:26.567Z,315.00
2018-07-15T09:11:26.596Z,309.38
2018-07-15T09:12:26.650Z,309.38
2018-07-15T09:13:26.638Z,315.00
2018-07-15T09:14:26.690Z,309.38
2018-07-15T09:15:26.688Z,309.38
2018-07-15T09:16:26.711Z,309.38
2018-07-15T09:17:26.739Z,309.38
2018-07-15T09:18:26.766Z,309.38
2018-07-15T09:19:26.784Z,309.38
2018-07-15T09:20:26.817Z,309.38
2018-07-15T09:21:26.839Z,309.38
2018-07-15T09:22:26.861Z,309.38
2018-07-15T09:23:26.908Z,303.75
2018-07-15T09:24:26.914Z,303.75
2018-07-15T09:25:26.937Z,303.75
2018-07-15T09:26:26.957Z,309.38
2018-07-15T09:27:26.983Z,309.38
2018-07-15T09:28:27.016Z,309.38
2018-07-15T09:29:27.025Z,309.38
2018-07-15T09:30:27.049Z,303.75
2018-07-15T09:31:27.075Z,303.75
2018-07-15T09:32:27.095Z,303.75
2018-07-15T09:33:27.119Z,303.75
2018-07-15T09:34:27.147Z,303.75
2018-07-15T09:35:27.187Z,303.75
2018-07-15T09:36:27.203Z,303.75
2018-07-15T09:37:27.219Z,303.75
2018-07-15T09:38:27.241Z,303.75
2018-07-15T09:39:27.277Z,303.75
2018-07-15T09:40:27.294Z,303.75
2018-07-15T09:41:27.320Z,309.38
2018-07-15T09:42:27.342Z,309.38
2018-07-15T09:43:27.370Z,298.13
2018-07-15T09:44:27.387Z,298.13
2018-07-15T09:45:27.408Z,298.13
2018-07-15T09:46:27.435Z,298.13
2018-07-15T09:47:27.461Z,298.13
2018-07-15T09:48:27.485Z,298.13
2018-07-15T09:49:27.507Z,298.13
2018-07-15T09:50:27.531Z,298.13
2018-07-15T09:51:27.558Z,298.13
2018-07-15T09:52:27.580Z,298.13
2018-07-15T09:53:27.614Z,298.13
2018-07-15T09:54:27.629Z,298.13
2018-07-15T09:55:27.654Z,303.75
2018-07-15T09:56:27.674Z,298.13
2018-07-15T09:57:27.699Z,292.50
2018-07-15T09:58:27.730Z,298.13
2018-07-15T09:59:27.752Z,298.13
2018-07-15T10:00:27.774Z,298.13
2018-07-15T10:01:27.796Z,298.13
2018-07-15T10:02:27.821Z,298.13
2018-07-15T10:03:27.864Z,298.13
2018-07-15T10:04:27.889Z,292.50
2018-07-15T10:05:27.924Z,292.50
2018-07-15T10:06:27.915Z,292.50
2018-07-15T10:07:28.026Z,292.50
2018-07-15T10:08:28.037Z,292.50
2018-07-15T10:09:28.062Z,286.88
2018-07-15T10:10:28.140Z,286.88
2018-07-15T10:11:28.075Z,286.88
2018-07-15T10:12:28.127Z,281.25
2018-07-15T10:13:28.118Z,281.25
2018-07-15T10:14:28.113Z,286.88
2018-07-15T10:15:28.134Z,281.25
2018-07-15T10:16:28.167Z,281.25
2018-07-15T10:17:28.263Z,281.25
2018-07-15T10:18:28.233Z,281.25
2018-07-15T10:19:28.270Z,281.25
2018-07-15T10:20:28.255Z,281.25
2018-07-15T10:21:28.348Z,281.25
2018-07-15T10:22:28.303Z,275.63
2018-07-15T10:23:28.371Z,275.63
2018-07-15T10:24:28.392Z,275.63
2018-07-15T10:25:28.425Z,275.63
2018-07-15T10:26:28.478Z,275.63
2018-07-15T10:27:28.425Z,275.63
2018-07-15T10:28:28.452Z,275.63
2018-07-15T10:29:28.481Z,275.63
2018-07-15T10:30:28.502Z,275.63
2018-07-15T10:31:28.525Z,275.63
2018-07-15T10:32:28.568Z,275.63
2018-07-15T10:33:28.573Z,275.63
2018-07-15T10:34:28.595Z,275.63
2018-07-15T10:35:28.617Z,275.63
2018-07-15T10:36:28.641Z,275.63
2018-07-15T10:37:28.671Z,275.63
2018-07-15T10:38:28.691Z,275.63
2018-07-15T10:39:28.716Z,270.00
2018-07-15T10:40:28.741Z,275.63
2018-07-15T10:41:28.761Z,270.00
2018-07-15T10:42:28.792Z,270.00
2018-07-15T10:43:28.811Z,270.00
2018-07-15T10:44:28.881Z,270.00
2018-07-15T10:45:28.862Z,270.00
2018-07-15T10:46:28.888Z,270.00
2018-07-15T10:47:28.911Z,270.00
2018-07-15T10:48:28.936Z,270.00
2018-07-15T10:49:28.960Z,270.00
2018-07-15T10:50:28.987Z,270.00
2018-07-15T10:51:29.008Z,270.00
2018-07-15T10:52:29.030Z,270.00
2018-07-15T10:53:29.057Z,264.38
2018-07-15T10:54:29.086Z,264.38
2018-07-15T10:55:29.122Z,264.38
2018-07-15T10:56:29.127Z,264.38
2018-07-15T10:57:29.152Z,264.38
2018-07-15T10:58:29.178Z,264.38
2018-07-15T10:59:29.200Z,264.38
2018-07-15T11:00:29.237Z,264.38
2018-07-15T11:01:29.264Z,264.38
2018-07-15T11:02:29.272Z,264.38
2018-07-15T11:03:29.342Z,264.38
2018-07-15T11:04:29.319Z,264.38
2018-07-15T11:05:29.342Z,264.38
2018-07-15T11:06:29.436Z,264.38
2018-07-15T11:07:29.392Z,264.38
2018-07-15T11:08:29.416Z,264.38
2018-07-15T11:09:29.443Z,264.38
2018-07-15T11:10:29.464Z,264.38
2018-07-15T11:11:29.486Z,264.38
2018-07-15T11:12:29.515Z,264.38
2018-07-15T11:13:29.601Z,264.38
2018-07-15T11:14:29.579Z,264.38
2018-07-15T11:15:29.584Z,264.38
2018-07-15T11:16:29.680Z,264.38
2018-07-15T11:17:29.634Z,264.38
2018-07-15T11:18:29.663Z,264.38
2018-07-15T11:19:29.682Z,264.38
2018-07-15T11:20:29.708Z,264.38
2018-07-15T11:21:29.730Z,264.38
2018-07-15T11:22:29.833Z,264.38
2018-07-15T11:23:29.784Z,264.38
2018-07-15T11:24:29.808Z,264.38
2018-07-15T11:25:29.834Z,264.38
2018-07-15T11:26:29.855Z,264.38
2018-07-15T11:27:29.877Z,264.38
2018-07-15T11:28:29.907Z,270.00
2018-07-15T11:29:29.928Z,264.38
2018-07-15T11:30:29.957Z,264.38
2018-07-15T11:31:30.091Z,258.75
2018-07-15T11:32:29.999Z,258.75
2018-07-15T11:33:30.024Z,258.75
2018-07-15T11:34:30.053Z,258.75
2018-07-15T11:35:30.072Z,258.75
2018-07-15T11:36:30.096Z,258.75
2018-07-15T11:37:30.122Z,258.75
2018-07-15T11:38:30.156Z,258.75
2018-07-15T11:39:30.179Z,258.75
2018-07-15T11:40:30.198Z,258.75
2018-07-15T11:41:30.220Z,258.75
2018-07-15T11:42:30.246Z,258.75
2018-07-15T11:43:30.289Z,258.75
2018-07-15T11:44:30.292Z,258.75
2018-07-15T11:45:30.321Z,258.75
2018-07-15T11:46:30.346Z,258.75
2018-07-15T11:47:30.365Z,258.75
2018-07-15T11:48:30.390Z,258.75
2018-07-15T11:49:30.414Z,258.75
2018-07-15T11:50:30.448Z,258.75
2018-07-15T11:51:30.472Z,258.75
2018-07-15T11:52:30.493Z,258.75
2018-07-15T11:53:30.511Z,258.75
2018-07-15T11:54:30.605Z,258.75
2018-07-15T11:55:30.563Z,258.75
2018-07-15T11:56:30.585Z,258.75
2018-07-15T11:57:30.614Z,258.75
2018-07-15T11:58:30.638Z,253.13
2018-07-15T11:59:30.666Z,253.13
2018-07-15T12:00:30.681Z,253.13
2018-07-15T12:01:30.731Z,253.13
2018-07-15T12:02:30.739Z,253.13
2018-07-15T12:03:30.761Z,253.13
2018-07-15T12:04:30.782Z,253.13
2018-07-15T12:05:30.813Z,253.13
2018-07-15T12:06:30.923Z,253.13
2018-07-15T12:07:30.857Z,253.13
2018-07-15T12:08:30.877Z,253.13
2018-07-15T12:09:30.909Z,253.13
2018-07-15T12:10:30.928Z,253.13
2018-07-15T12:11:30.949Z,253.13
2018-07-15T12:12:30.975Z,253.13
2018-07-15T12:13:31.001Z,253.13
2018-07-15T12:14:31.025Z,253.13
2018-07-15T12:15:31.051Z,253.13
2018-07-15T12:16:31.071Z,253.13
2018-07-15T12:17:31.097Z,253.13
2018-07-15T12:18:31.126Z,253.13
2018-07-15T12:19:31.150Z,253.13
2018-07-15T12:20:31.225Z,253.13
2018-07-15T12:21:31.196Z,253.13
2018-07-15T12:22:31.221Z,253.13
2018-07-15T12:23:31.263Z,253.13
2018-07-15T12:24:31.267Z,253.13
2018-07-15T12:25:31.293Z,253.13
2018-07-15T12:26:31.316Z,253.13
2018-07-15T12:27:31.344Z,253.13
2018-07-15T12:28:31.367Z,253.13
2018-07-15T12:29:31.393Z,253.13
2018-07-15T12:30:31.423Z,253.13
2018-07-15T12:31:31.440Z,253.13
2018-07-15T12:32:31.458Z,253.13
2018-07-15T12:33:31.488Z,253.13
2018-07-15T12:34:31.512Z,253.13
2018-07-15T12:35:31.534Z,253.13