createdAt,value
2018-09-20T00:01:58.039Z,17.29
2018-09-20T00:04:26.144Z,17.19
2018-09-20T00:06:54.235Z,17.15
2018-09-20T00:09:22.354Z,17.11
2018-09-20T00:11:50.555Z,17.06
2018-09-20T00:14:18.646Z,16.95
2018-09-20T00:16:46.746Z,16.92
2018-09-20T00:19:14.857Z,17.04
2018-09-20T00:21:43.032Z,17.04
2018-09-20T00:27:14.152Z,17.27
2018-09-20T00:29:42.309Z,17.21
2018-09-20T00:32:10.461Z,17.10
2018-09-20T00:34:43.364Z,17.02
2018-09-20T00:37:11.623Z,16.76
2018-09-20T06:21:00.183Z,16.66
2018-09-20T06:23:28.603Z,16.92
2018-09-20T06:25:57.184Z,16.89
2018-09-20T06:28:25.626Z,16.98
2018-09-20T06:30:54.036Z,17.06
2018-09-20T06:33:22.397Z,17.29
2018-09-20T06:35:50.488Z,17.45
2018-09-20T06:38:18.855Z,17.75
2018-09-20T06:40:47.234Z,18.05
2018-09-20T06:43:15.606Z,18.17
2018-09-20T06:45:44.198Z,18.27
2018-09-20T06:48:18.191Z,18.36
2018-09-20T06:50:46.578Z,18.49
2018-09-20T06:53:14.689Z,18.53
2018-09-20T06:55:42.800Z,18.45
2018-09-20T07:01:03.963Z,18.55
2018-09-20T07:03:32.054Z,18.63
2018-09-20T07:06:00.143Z,18.61
2018-09-20T07:08:28.251Z,18.76
2018-09-20T07:10:56.338Z,18.90
2018-09-20T07:13:25.298Z,18.86
2018-09-20T07:15:53.375Z,18.99
2018-09-20T07:18:21.462Z,19.16
2018-09-20T07:20:49.563Z,19.23
2018-09-20T07:23:17.638Z,19.05
2018-09-20T07:25:45.857Z,18.92
2018-09-20T07:28:13.821Z,18.97
2018-09-20T07:30:41.908Z,19.26
2018-09-20T07:33:10.001Z,19.32
2018-09-20T07:35:38.080Z,19.41
2018-09-20T07:38:06.624Z,19.48
2018-09-20T07:40:34.756Z,19.60
2018-09-20T07:43:04.046Z,19.62
2018-09-20T07:45:33.364Z,19.71
2018-09-20T07:48:01.674Z,19.71
2018-09-20T07:50:29.797Z,19.80
2018-09-20T07:52:58.487Z,19.91
2018-09-20T07:55:26.772Z,20.08
2018-09-20T07:57:54.954Z,20.20
2018-09-20T08:00:23.373Z,20.39
2018-09-20T08:02:51.951Z,20.59
2018-09-20T08:05:20.100Z,20.75
2018-09-20T08:07:48.466Z,20.96
2018-09-20T08:10:16.851Z,21.13
2018-09-20T08:12:45.267Z,21.31
2018-09-20T08:15:13.606Z,21.47
2018-09-20T08:17:41.926Z,21.60
2018-09-20T08:20:10.070Z,21.82
2018-09-20T08:22:38.428Z,21.90
2018-09-20T08:25:07.021Z,22.02
2018-09-20T08:27:35.100Z,22.15
2018-09-20T08:30:03.175Z,22.22
2018-09-20T08:32:31.263Z,22.08
2018-09-20T08:34:59.350Z,22.28
2018-09-20T08:37:27.515Z,22.27
2018-09-20T08:39:55.566Z,22.27
2018-09-20T08:42:23.828Z,22.36
2018-09-20T08:44:51.828Z,22.48
2018-09-20T08:47:19.951Z,22.66
2018-09-20T08:49:48.056Z,22.80
2018-09-20T08:52:16.182Z,22.68
2018-09-20T08:54:44.267Z,22.85
2018-09-20T08:57:12.429Z,23.08
2018-09-20T08:59:40.481Z,23.13
2018-09-20T09:02:08.608Z,23.33
2018-09-20T09:04:36.723Z,23.50
2018-09-20T09:07:04.812Z,23.67
2018-09-20T09:09:32.947Z,23.77
2018-09-20T09:12:01.099Z,23.92
2018-09-20T09:14:35.952Z,24.04
2018-09-20T09:17:04.075Z,24.13
2018-09-20T09:19:32.164Z,24.18
2018-09-20T09:22:00.480Z,23.98
2018-09-20T09:24:28.646Z,24.13
2018-09-20T09:26:56.743Z,24.16
2018-09-20T09:29:24.859Z,24.32
2018-09-20T09:31:52.972Z,24.60
2018-09-20T09:34:21.129Z,24.69
2018-09-20T09:36:49.167Z,24.58
2018-09-20T09:39:17.269Z,24.58
2018-09-20T09:41:45.355Z,24.72
2018-09-20T09:44:13.479Z,24.79
2018-09-20T09:46:41.543Z,24.98
2018-09-20T09:49:09.608Z,24.74
2018-09-20T09:51:37.950Z,24.64
2018-09-20T09:54:06.043Z,24.68
2018-09-20T09:56:34.131Z,24.96
2018-09-20T09:59:02.199Z,25.16
2018-09-20T10:01:30.319Z,25.04
2018-09-20T10:03:58.414Z,25.22
2018-09-20T10:06:26.491Z,25.45
2018-09-20T10:08:54.563Z,25.58
2018-09-20T10:11:22.648Z,25.83
2018-09-20T10:13:50.795Z,25.94
2018-09-20T10:16:18.836Z,26.11
2018-09-20T10:18:46.925Z,26.21
2018-09-20T10:21:15.010Z,25.98
2018-09-20T10:23:43.107Z,26.07
2018-09-20T10:26:11.176Z,26.06
2018-09-20T10:28:39.255Z,26.12
2018-09-20T10:31:07.323Z,26.17
2018-09-20T10:33:35.400Z,26.37
2018-09-20T10:36:10.619Z,26.55
2018-09-20T10:38:38.980Z,26.56
2018-09-20T10:41:07.053Z,26.77
2018-09-20T10:43:35.152Z,26.75
2018-09-20T10:46:03.232Z,27.00
2018-09-20T10:48:31.331Z,27.06
2018-09-20T10:50:59.408Z,27.06
2018-09-20T10:53:27.500Z,27.15
2018-09-20T10:55:55.563Z,26.98
2018-09-20T10:58:24.420Z,26.74
2018-09-20T11:00:52.514Z,26.94
2018-09-20T11:03:20.596Z,26.99
2018-09-20T11:05:48.657Z,26.93
2018-09-20T11:08:16.732Z,26.80
2018-09-20T11:10:45.117Z,26.80
2018-09-20T11:13:13.147Z,27.10
2018-09-20T11:15:41.227Z,27.12
2018-09-20T11:18:10.308Z,27.04
2018-09-20T11:20:38.502Z,26.98
2018-09-20T11:23:06.669Z,26.91
2018-09-20T11:25:34.763Z,27.16
2018-09-20T11:28:03.022Z,27.03
2018-09-20T11:30:32.155Z,27.23
2018-09-20T11:33:00.391Z,27.43
2018-09-20T11:35:28.515Z,27.49
2018-09-20T11:37:56.628Z,27.25
2018-09-20T11:40:24.815Z,27.49
2018-09-20T11:42:52.871Z,27.75
2018-09-20T11:45:20.964Z,27.99
2018-09-20T11:47:49.070Z,27.96
2018-09-20T11:50:17.500Z,28.14
2018-09-20T11:52:45.879Z,27.82
2018-09-20T11:55:13.947Z,27.56
2018-09-20T11:57:42.023Z,27.63
2018-09-20T12:00:10.091Z,28.00
2018-09-20T12:02:38.203Z,28.40
2018-09-20T12:05:06.343Z,28.49
2018-09-20T12:07:34.399Z,28.61
2018-09-20T12:10:03.331Z,28.41
2018-09-20T12:12:31.415Z,28.64
2018-09-20T12:14:59.521Z,28.13
2018-09-20T12:17:28.119Z,28.21
2018-09-20T12:19:56.260Z,28.49
2018-09-20T12:22:24.306Z,28.58
2018-09-20T12:24:52.859Z,28.49
2018-09-20T12:27:20.959Z,28.54
2018-09-20T12:29:49.064Z,28.21
2018-09-20T12:32:17.218Z,28.08
2018-09-20T12:34:45.299Z,28.29
2018-09-20T12:37:13.392Z,28.53
2018-09-20T12:39:41.484Z,28.71
2018-09-20T12:42:09.581Z,28.97
2018-09-20T12:44:37.667Z,29.00
2018-09-20T12:47:05.939Z,29.08
2018-09-20T12:49:34.660Z,28.66
2018-09-20T12:52:02.804Z,28.85
2018-09-20T12:54:30.931Z,28.72
2018-09-20T12:56:58.954Z,29.03
2018-09-20T12:59:27.230Z,28.80
2018-09-20T13:01:55.335Z,28.99
2018-09-20T13:04:23.479Z,28.67
2018-09-20T13:06:51.559Z,28.50
2018-09-20T13:09:19.970Z,28.48
2018-09-20T13:11:48.305Z,28.38
2018-09-20T13:14:16.387Z,28.44
2018-09-20T13:16:44.487Z,28.57
2018-09-20T13:19:12.567Z,28.43
2018-09-20T13:21:40.668Z,28.30
2018-09-20T13:24:08.740Z,28.69
2018-09-20T13:26:36.847Z,29.12
2018-09-20T13:29:05.947Z,29.29
2018-09-20T13:31:34.085Z,29.36
2018-09-20T13:34:02.223Z,28.90
2018-09-20T13:36:30.565Z,28.57
2018-09-20T13:38:58.688Z,28.62
2018-09-20T13:41:26.840Z,28.85
2018-09-20T13:43:54.911Z,29.08
2018-09-20T13:46:23.007Z,29.28
2018-09-20T13:48:51.103Z,29.23
2018-09-20T13:51:19.207Z,29.30
2018-09-20T13:53:47.304Z,29.44
2018-09-20T13:56:15.411Z,29.52
2018-09-20T13:58:47.415Z,29.61
2018-09-20T14:01:15.795Z,29.35
2018-09-20T14:03:44.062Z,29.41
2018-09-20T14:06:12.344Z,29.26
2018-09-20T14:08:40.455Z,29.38
2018-09-20T14:11:08.789Z,29.53
2018-09-20T14:13:37.794Z,29.17
2018-09-20T14:16:06.163Z,28.92
2018-09-20T14:18:34.551Z,29.00
2018-09-20T14:21:02.866Z,29.13
2018-09-20T14:23:31.004Z,29.24
2018-09-20T14:25:59.382Z,29.18
2018-09-20T14:28:27.754Z,29.31
2018-09-20T14:30:56.137Z,29.55
2018-09-20T14:33:24.450Z,29.40
2018-09-20T14:35:52.819Z,29.17
2018-09-20T14:38:20.975Z,29.02
2018-09-20T14:40:49.092Z,28.95
2018-09-20T14:43:17.205Z,28.81
2018-09-20T14:45:45.330Z,28.90
2018-09-20T14:48:13.424Z,29.18
2018-09-20T14:50:41.552Z,29.38
2018-09-20T14:53:09.768Z,29.38
2018-09-20T14:55:38.087Z,29.00
2018-09-20T14:58:06.458Z,29.11
2018-09-20T15:00:34.853Z,28.99
2018-09-20T15:03:03.240Z,29.13
2018-09-20T15:05:31.613Z,29.09
2018-09-20T15:08:00.010Z,29.08
2018-09-20T15:10:28.855Z,29.05
2018-09-20T15:12:57.036Z,29.00
2018-09-20T15:15:25.492Z,29.03
2018-09-20T15:17:53.812Z,29.07
2018-09-20T15:20:22.204Z,29.06
2018-09-20T15:22:50.570Z,29.28
2018-09-20T15:25:18.977Z,29.12
2018-09-20T15:27:47.353Z,29.22
2018-09-20T15:30:15.726Z,29.01
2018-09-20T15:32:44.092Z,28.85
2018-09-20T15:35:12.185Z,28.98
2018-09-20T15:37:40.587Z,29.02
2018-09-20T15:40:08.702Z,28.92
2018-09-20T15:42:37.013Z,28.61
2018-09-20T15:45:05.235Z,28.64
2018-09-20T15:47:33.636Z,28.61
2018-09-20T15:50:01.813Z,28.57
2018-09-20T15:52:29.924Z,28.43
2018-09-20T15:54:58.023Z,28.17
2018-09-20T15:57:26.378Z,27.97
2018-09-20T15:59:54.647Z,27.95
2018-09-20T16:02:22.756Z,28.06
2018-09-20T16:04:50.855Z,27.99
2018-09-20T16:07:18.995Z,27.91
2018-09-20T16:09:47.151Z,27.73
2018-09-20T16:12:15.259Z,27.77
2018-09-20T16:14:43.360Z,27.71
2018-09-20T16:17:12.596Z,27.64
2018-09-20T16:19:40.711Z,27.44
2018-09-20T16:22:08.815Z,27.46
2018-09-20T16:24:36.936Z,27.39
2018-09-20T16:27:05.022Z,27.35
2018-09-20T16:29:42.392Z,27.25
2018-09-20T16:32:33.995Z,27.15
2018-09-20T16:36:09.473Z,27.01
2018-09-20T16:38:49.248Z,26.95
2018-09-20T16:41:19.636Z,26.83
2018-09-20T16:43:47.722Z,26.76
2018-09-20T16:46:15.795Z,26.71
2018-09-20T16:48:43.936Z,26.67
2018-09-20T16:51:12.016Z,26.58
2018-09-20T16:53:40.131Z,26.57
2018-09-20T16:56:08.533Z,26.50
2018-09-20T16:58:36.631Z,26.43
2018-09-20T17:01:04.707Z,26.24
2018-09-20T17:03:32.788Z,26.06
2018-09-20T17:06:00.883Z,25.92
2018-09-20T17:08:28.979Z,25.79
2018-09-20T17:10:57.070Z,25.65
2018-09-20T17:13:25.177Z,25.59
2018-09-20T17:15:53.264Z,25.47
2018-09-20T17:18:21.335Z,25.38
2018-09-20T17:20:49.419Z,25.33
2018-09-20T17:23:17.738Z,25.26
2018-09-20T17:25:45.839Z,25.21
2018-09-20T17:28:13.967Z,25.04
2018-09-20T17:30:42.092Z,24.92
2018-09-20T17:33:10.163Z,24.83
2018-09-20T17:35:39.111Z,24.68
2018-09-20T17:38:07.950Z,24.62
2018-09-20T17:40:36.734Z,24.50
2018-09-20T17:43:08.382Z,24.36
2018-09-20T17:45:36.472Z,24.32
2018-09-20T17:48:04.532Z,24.27
2018-09-20T17:50:32.643Z,24.23
2018-09-20T17:53:00.963Z,24.20
2018-09-20T17:55:29.271Z,24.13
2018-09-20T17:57:57.571Z,24.09
2018-09-20T18:00:25.695Z,23.93
2018-09-20T18:02:54.705Z,23.79
2018-09-20T18:05:23.709Z,23.74
2018-09-20T18:07:52.060Z,23.69
2018-09-20T18:10:20.157Z,23.59
2018-09-20T18:12:48.854Z,23.47
2018-09-20T18:15:17.127Z,23.43
2018-09-20T18:17:45.248Z,23.30
2018-09-20T18:20:13.288Z,23.20
2018-09-20T18:22:41.435Z,23.07
2018-09-20T18:25:09.509Z,22.91
2018-09-20T18:27:37.586Z,22.77
2018-09-20T18:30:05.961Z,22.66
2018-09-20T18:32:34.054Z,22.58
2018-09-20T18:35:02.136Z,22.49
2018-09-20T18:37:32.678Z,22.46
2018-09-20T18:40:00.807Z,22.36
2018-09-20T18:42:28.914Z,22.24
2018-09-20T18:44:56.984Z,22.11
2018-09-20T18:47:25.071Z,21.95
2018-09-20T18:49:53.315Z,21.99
2018-09-20T18:52:21.420Z,21.96
2018-09-20T18:54:49.547Z,21.89
2018-09-20T18:57:17.856Z,21.85
2018-09-20T18:59:45.998Z,21.80
2018-09-20T19:02:14.097Z,21.77
2018-09-20T19:04:42.183Z,21.69
2018-09-20T19:07:10.426Z,21.63
2018-09-20T19:09:38.493Z,21.61
2018-09-20T19:12:06.580Z,21.54
2018-09-20T19:14:34.671Z,21.40
2018-09-20T19:17:02.753Z,21.29
2018-09-20T19:19:30.822Z,21.23
2018-09-20T19:21:58.910Z,21.17
2018-09-20T19:24:27.017Z,21.06
2018-09-20T19:26:55.419Z,21.19
2018-09-20T19:29:23.519Z,21.17
2018-09-20T19:31:51.733Z,21.10
2018-09-20T19:34:21.263Z,20.95
2018-09-20T19:36:49.355Z,20.98
2018-09-20T19:39:17.443Z,20.97
2018-09-20T19:41:45.543Z,20.80
2018-09-20T19:44:13.679Z,20.79
2018-09-20T19:46:41.737Z,20.81
2018-09-20T19:49:09.803Z,20.81
2018-09-20T19:51:37.939Z,20.81
2018-09-20T19:54:05.964Z,20.77
2018-09-20T19:56:34.050Z,20.77
2018-09-20T19:59:02.121Z,20.72
2018-09-20T20:01:30.211Z,20.70
2018-09-20T20:03:58.295Z,20.62
2018-09-20T20:06:26.355Z,20.44
2018-09-20T20:08:54.487Z,20.36
2018-09-20T20:11:22.572Z,20.27
2018-09-20T20:13:50.647Z,20.19
2018-09-20T20:16:18.715Z,20.06
2018-09-20T20:18:46.791Z,19.96
2018-09-20T20:21:15.055Z,19.84
2018-09-20T20:23:43.436Z,19.77
2018-09-20T20:26:11.667Z,19.71
2018-09-20T20:28:39.960Z,19.65
2018-09-20T20:31:08.261Z,19.57
2018-09-20T20:33:36.428Z,19.53
2018-09-20T20:36:04.517Z,19.46
2018-09-20T20:38:32.587Z,19.44
2018-09-20T20:41:00.811Z,19.51
2018-09-20T20:43:29.024Z,19.43
2018-09-20T20:45:57.609Z,19.47
2018-09-20T20:48:26.406Z,19.55
2018-09-20T20:50:54.467Z,19.44
2018-09-20T20:53:22.544Z,19.35
2018-09-20T20:55:50.636Z,19.20
2018-09-20T20:58:18.766Z,19.18
2018-09-20T21:00:46.803Z,19.09
2018-09-20T21:03:16.091Z,19.13
2018-09-20T21:05:45.170Z,19.13
2018-09-20T21:08:13.237Z,19.03
2018-09-20T21:10:41.302Z,19.02
2018-09-20T21:13:10.439Z,18.92
2018-09-20T21:15:38.515Z,18.75
2018-09-20T21:18:06.663Z,18.67
2018-09-20T21:20:34.787Z,18.63
2018-09-20T21:23:02.877Z,18.58
2018-09-20T21:25:30.983Z,18.50
2018-09-20T21:27:59.056Z,18.49
2018-09-20T21:30:27.132Z,18.41
2018-09-20T21:32:55.198Z,18.37
2018-09-20T21:35:23.290Z,18.26
2018-09-20T21:37:51.368Z,18.25
2018-09-20T21:40:20.156Z,18.36
2018-09-20T21:42:48.238Z,18.47
2018-09-20T21:45:16.315Z,18.46
2018-09-20T21:47:44.388Z,18.52
2018-09-20T21:50:12.475Z,18.51
2018-09-20T21:52:40.562Z,18.51
2018-09-20T21:55:08.648Z,18.58
2018-09-20T21:57:36.720Z,18.59
