createdAt,value
2022-11-03T00:01:57.334Z,4.43
2022-11-03T00:04:26.960Z,6.75
2022-11-03T00:06:57.089Z,4.53
2022-11-03T00:09:27.751Z,5.70
2022-11-03T00:11:57.345Z,2.22
2022-11-03T00:14:27.849Z,3.47
2022-11-03T00:16:57.242Z,4.55
2022-11-03T00:19:26.284Z,5.80
2022-11-03T00:21:58.519Z,2.97
2022-11-03T00:24:27.548Z,3.97
2022-11-03T00:26:56.934Z,6.45
2022-11-03T00:29:27.586Z,4.50
2022-11-03T00:31:56.994Z,4.15
2022-11-03T00:34:26.081Z,2.50
2022-11-03T00:36:55.802Z,4.18
2022-11-03T00:39:24.927Z,5.78
2022-11-03T00:41:54.278Z,3.50
2022-11-03T00:44:23.485Z,4.50
2022-11-03T00:46:53.945Z,4.90
2022-11-03T00:49:23.417Z,4.80
2022-11-03T00:51:52.551Z,3.80
2022-11-03T00:54:21.612Z,7.53
2022-11-03T00:56:51.003Z,8.45
2022-11-03T00:59:19.996Z,4.82
2022-11-03T01:01:49.503Z,3.83
2022-11-03T01:04:37.661Z,7.53
2022-11-03T01:07:07.825Z,9.77
2022-11-03T01:09:38.449Z,6.57
2022-11-03T01:12:09.638Z,3.22
2022-11-03T01:14:40.349Z,5.10
2022-11-03T01:17:11.405Z,5.95
2022-11-03T01:19:42.252Z,7.55
2022-11-03T01:22:12.077Z,9.55
2022-11-03T01:24:42.021Z,6.07
2022-11-03T01:27:13.302Z,3.55
2022-11-03T01:29:42.634Z,6.40
2022-11-03T01:32:12.784Z,7.15
2022-11-03T01:34:43.248Z,5.40
2022-11-03T01:37:12.638Z,6.90
2022-11-03T01:39:41.625Z,6.05
2022-11-03T01:42:14.592Z,6.43
2022-11-03T01:44:47.752Z,5.78
2022-11-03T01:47:24.126Z,3.92
2022-11-03T01:50:00.450Z,9.70
2022-11-03T01:52:36.848Z,6.22
2022-11-03T01:55:10.148Z,5.20
2022-11-03T01:57:44.156Z,5.85
2022-11-03T02:00:14.485Z,11.43
2022-11-03T02:02:45.019Z,3.90
2022-11-03T02:05:17.702Z,5.20
2022-11-03T02:07:54.919Z,8.05
2022-11-03T02:10:24.998Z,4.10
2022-11-03T02:12:54.735Z,9.85
2022-11-03T02:15:25.332Z,5.88
2022-11-03T02:17:57.487Z,7.85
2022-11-03T02:20:32.989Z,7.43
2022-11-03T02:23:27.869Z,3.55
2022-11-03T02:26:00.755Z,6.85
2022-11-03T02:28:32.640Z,4.38
2022-11-03T02:31:11.851Z,7.20
2022-11-03T02:33:50.144Z,6.55
2022-11-03T02:36:25.162Z,8.25
2022-11-03T02:38:59.514Z,5.65
2022-11-03T02:41:31.830Z,5.55
2022-11-03T02:44:02.981Z,5.95
2022-11-03T02:46:33.918Z,6.55
2022-11-03T02:49:03.337Z,4.18
2022-11-03T02:51:32.535Z,5.75
2022-11-03T02:54:10.249Z,10.90
2022-11-03T02:56:48.394Z,3.78
2022-11-03T02:59:21.670Z,10.82
2022-11-03T03:01:56.948Z,6.85
2022-11-03T03:07:03.140Z,8.68
2022-11-03T03:09:38.720Z,8.48
2022-11-03T03:12:11.682Z,8.50
2022-11-03T03:14:44.192Z,9.30
2022-11-03T03:17:19.811Z,9.00
2022-11-03T03:19:54.461Z,6.22
2022-11-03T03:22:30.310Z,6.75
2022-11-03T03:25:05.792Z,8.70
2022-11-03T03:27:37.937Z,4.63
2022-11-03T03:35:23.867Z,4.10
2022-11-03T03:37:58.641Z,6.07
2022-11-03T03:40:32.349Z,17.95
2022-11-03T03:43:05.340Z,9.52
2022-11-03T03:45:35.604Z,4.10
2022-11-03T03:48:05.898Z,5.25
2022-11-03T03:50:39.197Z,6.85
2022-11-03T03:53:13.136Z,4.68
2022-11-03T03:55:43.891Z,15.60
2022-11-03T03:58:16.312Z,6.20
2022-11-03T04:00:46.286Z,8.80
2022-11-03T04:03:18.773Z,7.47
2022-11-03T04:05:48.638Z,8.65
2022-11-03T04:08:19.201Z,12.68
2022-11-03T04:11:02.345Z,5.85
2022-11-03T04:13:51.338Z,9.95
2022-11-03T04:16:37.867Z,14.07
2022-11-03T04:19:24.361Z,8.48
2022-11-03T04:24:42.098Z,13.70
2022-11-03T04:27:28.288Z,8.48
2022-11-03T04:30:18.203Z,10.63
2022-11-03T04:32:49.225Z,7.85
2022-11-03T04:35:21.289Z,8.40
2022-11-03T04:37:55.344Z,8.50
2022-11-03T04:40:25.599Z,8.93
2022-11-03T04:42:55.593Z,9.55
2022-11-03T04:45:30.343Z,10.45
2022-11-03T04:48:02.849Z,4.65
2022-11-03T04:50:32.505Z,9.02
2022-11-03T04:53:01.869Z,9.88
2022-11-03T04:55:31.233Z,8.45
2022-11-03T04:58:06.091Z,9.63
2022-11-03T05:00:36.814Z,7.95
2022-11-03T05:03:06.797Z,14.07
2022-11-03T05:05:36.185Z,10.02
2022-11-03T05:08:09.403Z,14.25
2022-11-03T05:10:38.857Z,5.40
2022-11-03T05:13:17.298Z,5.32
2022-11-03T05:15:49.220Z,6.22
2022-11-03T05:18:22.438Z,5.30
2022-11-03T05:20:55.643Z,7.45
2022-11-03T05:23:25.229Z,8.30
2022-11-03T05:25:56.186Z,6.22
2022-11-03T05:28:29.111Z,8.85
2022-11-03T05:30:59.978Z,8.60
2022-11-03T05:33:31.052Z,10.30
2022-11-03T05:36:03.279Z,17.98
2022-11-03T05:38:34.424Z,8.57
2022-11-03T05:41:03.685Z,9.45
2022-11-03T05:43:34.692Z,14.30
2022-11-03T05:48:41.841Z,10.65
2022-11-03T05:51:20.782Z,14.68
2022-11-03T05:53:52.456Z,10.88
2022-11-03T05:56:25.216Z,10.60
2022-11-03T05:58:56.957Z,12.95
2022-11-03T06:01:31.961Z,6.07
2022-11-03T06:04:02.479Z,11.30
2022-11-03T06:06:36.403Z,9.63
2022-11-03T06:09:14.716Z,14.10
2022-11-03T06:11:45.338Z,9.98
2022-11-03T06:14:23.807Z,10.60
2022-11-03T06:16:57.935Z,10.82
2022-11-03T06:19:30.641Z,11.05
2022-11-03T06:22:07.140Z,8.07
2022-11-03T06:24:36.302Z,12.38
2022-11-03T06:27:05.846Z,11.27
2022-11-03T06:29:35.650Z,12.75
2022-11-03T06:32:13.251Z,14.65
2022-11-03T06:34:47.245Z,6.30
2022-11-03T06:37:21.867Z,10.45
2022-11-03T06:39:52.191Z,14.52
2022-11-03T06:42:26.675Z,8.52
2022-11-03T06:44:58.471Z,14.10
2022-11-03T06:47:31.337Z,8.52
2022-11-03T06:50:01.942Z,11.73
2022-11-03T06:52:34.472Z,4.55
2022-11-03T06:55:22.218Z,4.25
2022-11-03T06:57:55.273Z,14.38
2022-11-03T07:00:36.106Z,17.45
2022-11-03T07:03:15.092Z,17.50
2022-11-03T07:05:45.451Z,16.58
2022-11-03T07:08:24.693Z,13.27
2022-11-03T07:11:02.499Z,10.48
2022-11-03T07:13:35.951Z,13.75
2022-11-03T07:16:05.528Z,11.45
2022-11-03T07:18:42.741Z,13.57
2022-11-03T07:21:32.231Z,13.98
2022-11-03T07:24:04.413Z,7.00
2022-11-03T07:26:35.054Z,7.90
2022-11-03T07:29:04.999Z,14.57
2022-11-03T07:31:34.354Z,14.93
2022-11-03T07:34:07.187Z,8.13
2022-11-03T07:36:36.378Z,11.98
2022-11-03T07:39:07.078Z,12.48
2022-11-03T07:41:36.481Z,11.48
2022-11-03T07:44:07.254Z,9.88
2022-11-03T07:46:36.395Z,10.63
2022-11-03T07:49:12.107Z,9.80
2022-11-03T07:51:42.399Z,10.88
2022-11-03T07:54:19.204Z,12.02
2022-11-03T07:56:51.997Z,9.77
2022-11-03T08:01:55.577Z,10.40
2022-11-03T08:04:28.791Z,13.35
2022-11-03T08:06:58.298Z,9.35
2022-11-03T08:09:28.186Z,15.00
2022-11-03T08:11:57.510Z,10.85
2022-11-03T08:14:27.482Z,9.27
2022-11-03T08:16:56.749Z,7.22
2022-11-03T08:19:27.489Z,10.10
2022-11-03T08:21:56.538Z,7.10
2022-11-03T08:24:26.082Z,7.25
2022-11-03T08:26:55.239Z,8.30
2022-11-03T08:29:27.326Z,13.15
2022-11-03T08:31:56.728Z,12.07
2022-11-03T08:34:27.542Z,11.73
2022-11-03T08:36:56.646Z,9.68
2022-11-03T08:39:25.992Z,7.07
2022-11-03T08:41:55.037Z,5.55
2022-11-03T08:44:24.504Z,5.75
2022-11-03T08:46:53.500Z,7.25
2022-11-03T08:49:22.985Z,8.95
2022-11-03T08:51:53.635Z,19.70
2022-11-03T08:54:22.987Z,11.98
2022-11-03T08:56:52.147Z,9.88
2022-11-03T08:59:21.458Z,11.43
2022-11-03T09:01:50.939Z,13.40
2022-11-03T09:04:20.476Z,6.50
2022-11-03T09:06:49.568Z,9.80
2022-11-03T09:12:10.362Z,8.60
2022-11-03T09:14:39.759Z,6.88
2022-11-03T09:17:08.848Z,4.80
2022-11-03T09:19:37.865Z,8.30
2022-11-03T09:22:07.322Z,10.05
2022-11-03T09:24:37.813Z,6.63
2022-11-03T09:27:07.310Z,9.18
2022-11-03T09:29:58.297Z,16.27
2022-11-03T09:32:25.981Z,5.18
2022-11-03T09:34:54.994Z,9.43
2022-11-03T09:37:24.256Z,5.22
2022-11-03T09:39:54.662Z,4.93
2022-11-03T09:42:24.847Z,4.45
2022-11-03T09:44:55.077Z,4.65
2022-11-03T09:47:28.691Z,6.47
2022-11-03T09:49:59.489Z,4.97
2022-11-03T09:52:29.027Z,8.13
2022-11-03T09:54:59.816Z,11.65
2022-11-03T09:57:30.192Z,7.82
2022-11-03T09:59:59.256Z,5.55
2022-11-03T10:02:30.679Z,7.50
2022-11-03T10:05:08.270Z,4.95
2022-11-03T10:07:40.615Z,3.30
2022-11-03T10:10:18.374Z,6.40
2022-11-03T10:12:50.473Z,7.68
2022-11-03T10:15:21.271Z,4.10
2022-11-03T10:17:51.598Z,7.45
2022-11-03T10:20:23.930Z,7.03
2022-11-03T10:22:55.625Z,3.72
2022-11-03T10:25:37.422Z,4.05
2022-11-03T10:28:18.281Z,6.38
2022-11-03T10:33:43.498Z,4.90
2022-11-03T10:36:26.040Z,4.88
2022-11-03T10:38:56.185Z,5.07
2022-11-03T10:41:28.151Z,3.80
2022-11-03T10:44:08.174Z,3.15
2022-11-03T10:46:50.379Z,5.32
2022-11-03T10:49:21.588Z,6.25
2022-11-03T10:51:53.362Z,7.75
2022-11-03T10:54:24.169Z,6.28
2022-11-03T10:56:54.849Z,5.88
2022-11-03T10:59:32.003Z,4.80
2022-11-03T11:02:02.504Z,7.15
2022-11-03T11:04:34.793Z,8.88
2022-11-03T11:07:04.064Z,10.68
2022-11-03T11:09:34.674Z,6.45
2022-11-03T11:12:15.254Z,5.93
2022-11-03T11:14:58.096Z,4.65
2022-11-03T11:17:44.971Z,7.10
2022-11-03T11:20:44.358Z,13.18
2022-11-03T11:23:50.221Z,7.05
2022-11-03T11:26:33.264Z,7.55
2022-11-03T11:29:37.030Z,6.28
2022-11-03T11:32:47.909Z,5.65
2022-11-03T11:35:39.845Z,8.15
2022-11-03T11:38:46.495Z,5.30
2022-11-03T11:41:15.716Z,7.85
2022-11-03T11:43:45.241Z,4.45
2022-11-03T11:46:42.444Z,5.68
2022-11-03T11:49:19.210Z,5.60
2022-11-03T11:51:48.854Z,4.93
2022-11-03T11:54:21.392Z,6.03
2022-11-03T11:56:51.229Z,5.55
2022-11-03T11:59:25.776Z,4.60
2022-11-03T12:01:58.093Z,5.82
2022-11-03T12:04:31.784Z,6.82
2022-11-03T12:07:01.176Z,5.20
2022-11-03T12:09:30.813Z,7.28
2022-11-03T12:12:08.326Z,10.73
2022-11-03T12:14:39.276Z,5.50
2022-11-03T12:17:35.181Z,8.27
2022-11-03T12:20:46.738Z,8.88
2022-11-03T12:23:34.262Z,5.65
2022-11-03T12:26:04.238Z,4.82
2022-11-03T12:28:35.566Z,7.15
2022-11-03T12:31:05.111Z,7.97
2022-11-03T12:33:35.634Z,6.35
2022-11-03T12:36:05.145Z,10.85
2022-11-03T12:38:34.137Z,6.15
2022-11-03T12:41:21.270Z,7.93
2022-11-03T12:43:51.949Z,3.78
2022-11-03T12:46:22.391Z,6.43
2022-11-03T12:48:53.280Z,6.53
2022-11-03T12:51:24.403Z,6.95
2022-11-03T12:53:54.237Z,5.53
2022-11-03T12:56:23.374Z,6.70
2022-11-03T12:58:53.143Z,5.20
2022-11-03T13:01:22.533Z,4.18
2022-11-03T13:03:53.420Z,4.65
2022-11-03T13:06:22.630Z,5.82
2022-11-03T13:08:53.248Z,9.13
2022-11-03T13:11:39.768Z,5.75
2022-11-03T13:14:09.301Z,5.75
2022-11-03T13:16:38.472Z,5.50
2022-11-03T13:19:10.711Z,4.70
2022-11-03T13:21:39.878Z,5.50
2022-11-03T13:24:09.659Z,3.42
2022-11-03T13:26:38.881Z,4.45
2022-11-03T13:29:08.203Z,3.58
2022-11-03T13:31:37.253Z,4.63
2022-11-03T13:34:08.110Z,4.20
2022-11-03T13:36:37.189Z,5.32
2022-11-03T13:39:06.468Z,5.22
2022-11-03T13:41:35.666Z,5.82
2022-11-03T13:44:05.178Z,6.35
2022-11-03T13:46:34.273Z,8.02
2022-11-03T13:51:54.004Z,7.55
2022-11-03T14:00:05.152Z,6.63
2022-11-03T14:05:30.812Z,7.65
2022-11-03T14:08:01.354Z,9.45
2022-11-03T14:10:30.656Z,7.40
2022-11-03T14:12:59.045Z,9.68
2022-11-03T14:15:28.522Z,12.55
2022-11-03T14:17:57.617Z,7.35
2022-11-03T14:23:02.453Z,8.93
2022-11-03T14:25:31.799Z,9.10
2022-11-03T14:28:01.050Z,11.40
2022-11-03T14:30:30.677Z,10.38
2022-11-03T14:32:59.995Z,8.82
2022-11-03T14:35:29.471Z,7.82
2022-11-03T14:37:58.714Z,8.30
2022-11-03T14:40:46.491Z,10.02
2022-11-03T14:43:15.510Z,11.15
2022-11-03T14:45:45.022Z,8.90
2022-11-03T14:48:14.108Z,8.38
2022-11-03T14:50:43.453Z,8.68
2022-11-03T14:53:12.602Z,11.48
2022-11-03T14:55:43.424Z,9.65
2022-11-03T14:58:12.513Z,12.25
2022-11-03T15:00:41.940Z,12.15
2022-11-03T15:03:11.013Z,16.55
2022-11-03T15:05:46.255Z,19.10
2022-11-03T15:08:17.352Z,13.63
2022-11-03T15:10:48.134Z,21.10
2022-11-03T15:13:17.308Z,16.17
2022-11-03T15:15:46.773Z,18.30
2022-11-03T15:18:15.895Z,13.57
2022-11-03T15:20:46.097Z,25.95
2022-11-03T15:26:06.125Z,27.27
2022-11-03T15:28:35.669Z,25.30
2022-11-03T15:31:04.814Z,24.45
2022-11-03T15:33:34.193Z,24.25
2022-11-03T15:36:04.722Z,19.25
2022-11-03T15:38:34.429Z,20.23
2022-11-03T15:41:19.507Z,17.40
2022-11-03T15:43:51.528Z,21.98
2022-11-03T15:46:20.944Z,26.38
2022-11-03T15:48:50.343Z,23.27
2022-11-03T15:51:19.431Z,22.75
2022-11-03T15:53:52.178Z,22.38
2022-11-03T15:56:24.167Z,22.92
2022-11-03T15:58:55.026Z,33.20
2022-11-03T16:01:24.225Z,33.22
2022-11-03T16:03:53.732Z,28.80
2022-11-03T16:06:35.103Z,37.70
2022-11-03T16:09:12.780Z,44.67
2022-11-03T16:11:41.906Z,34.75
2022-11-03T16:14:13.299Z,29.00
2022-11-03T16:16:42.837Z,35.70
2022-11-03T16:19:11.952Z,32.22
2022-11-03T16:21:41.540Z,30.35
2022-11-03T16:24:11.412Z,31.17
2022-11-03T16:26:40.809Z,41.47
2022-11-03T16:29:11.337Z,38.50
2022-11-03T16:31:41.040Z,38.40
2022-11-03T16:34:10.174Z,36.20
2022-11-03T16:36:39.467Z,37.60
2022-11-03T16:39:09.511Z,38.95
2022-11-03T16:41:39.271Z,42.35
2022-11-03T16:44:08.733Z,46.03
2022-11-03T16:46:39.455Z,37.30
2022-11-03T16:49:08.553Z,37.85
2022-11-03T16:51:37.996Z,37.22
2022-11-03T16:54:07.570Z,42.25
2022-11-03T16:56:36.884Z,39.47
2022-11-03T16:59:06.036Z,36.45
2022-11-03T17:01:35.456Z,42.58
2022-11-03T17:04:06.496Z,47.63
2022-11-03T17:06:35.804Z,48.22
2022-11-03T17:09:05.533Z,44.25
2022-11-03T17:11:38.031Z,53.70
2022-11-03T17:14:08.823Z,44.08
2022-11-03T17:16:38.247Z,68.78
2022-11-03T17:19:09.346Z,76.32
2022-11-03T17:21:38.662Z,56.53
2022-11-03T17:24:08.494Z,54.80
2022-11-03T17:26:47.928Z,58.72
2022-11-03T17:29:20.553Z,53.75
2022-11-03T17:31:50.821Z,66.43
2022-11-03T17:34:25.750Z,53.25
2022-11-03T17:36:55.342Z,48.72
2022-11-03T17:39:30.601Z,73.88
2022-11-03T17:42:16.999Z,70.63
2022-11-03T17:44:47.537Z,151.70
2022-11-03T17:47:17.261Z,81.05
2022-11-03T17:49:48.826Z,77.97
2022-11-03T17:52:25.142Z,78.40
2022-11-03T17:54:59.211Z,129.65
2022-11-03T17:57:30.033Z,108.70
2022-11-03T18:00:01.479Z,112.93
2022-11-03T18:02:33.501Z,120.78
2022-11-03T18:05:21.790Z,117.97
2022-11-03T18:07:52.635Z,104.25
2022-11-03T18:10:22.607Z,111.43
2022-11-03T18:13:11.153Z,102.20
2022-11-03T18:15:42.207Z,103.40
2022-11-03T18:18:16.206Z,98.97
2022-11-03T18:20:53.630Z,97.25
2022-11-03T18:23:25.473Z,91.80
2022-11-03T18:25:55.536Z,117.40
2022-11-03T18:28:24.985Z,110.35
2022-11-03T18:30:56.632Z,114.35
2022-11-03T18:33:28.647Z,125.22
2022-11-03T18:36:00.298Z,110.30
2022-11-03T18:38:30.372Z,107.38
2022-11-03T18:40:59.713Z,121.82
2022-11-03T18:43:30.900Z,105.70
2022-11-03T18:46:00.038Z,116.90
2022-11-03T18:48:29.505Z,128.32
2022-11-03T18:51:01.085Z,122.35
2022-11-03T18:53:32.121Z,120.97
2022-11-03T18:56:02.883Z,117.65
2022-11-03T18:58:35.017Z,112.05
2022-11-03T19:01:04.144Z,111.07
2022-11-03T19:03:33.668Z,115.47
2022-11-03T19:06:05.192Z,130.95
2022-11-03T19:08:35.719Z,111.88
2022-11-03T19:11:04.993Z,144.95
2022-11-03T19:13:37.723Z,202.95
2022-11-03T19:16:14.544Z,210.30
2022-11-03T19:18:45.147Z,195.43
2022-11-03T19:21:17.437Z,206.15
2022-11-03T19:23:48.156Z,175.95
2022-11-03T19:26:22.746Z,152.25
2022-11-03T19:28:55.399Z,134.23
2022-11-03T19:31:30.299Z,117.18
2022-11-03T19:34:00.229Z,133.65
2022-11-03T19:36:31.695Z,125.97
2022-11-03T19:39:01.597Z,103.20
2022-11-03T19:41:48.289Z,93.15
2022-11-03T19:44:17.617Z,89.40
2022-11-03T19:46:46.779Z,95.93
2022-11-03T19:49:16.645Z,82.90
2022-11-03T19:51:47.243Z,94.50
2022-11-03T19:54:19.177Z,89.35
2022-11-03T19:56:49.844Z,88.10
2022-11-03T19:59:19.581Z,79.57
2022-11-03T20:01:49.761Z,129.70
2022-11-03T20:04:19.385Z,126.90
2022-11-03T20:06:50.021Z,105.32
2022-11-03T20:09:20.191Z,106.88
2022-11-03T20:11:49.333Z,98.43
2022-11-03T20:14:22.010Z,112.10
2022-11-03T20:16:51.241Z,98.97
2022-11-03T20:19:20.806Z,91.03
2022-11-03T20:21:52.113Z,92.18
2022-11-03T20:24:21.646Z,109.05
2022-11-03T20:26:50.765Z,101.00
2022-11-03T20:29:20.297Z,97.25
2022-11-03T20:31:49.843Z,102.82
2022-11-03T20:34:18.937Z,112.25
2022-11-03T20:36:48.437Z,106.85
2022-11-03T20:39:20.512Z,102.95
2022-11-03T20:41:52.270Z,126.25
2022-11-03T20:44:21.425Z,162.00
2022-11-03T20:46:50.687Z,109.05
2022-11-03T20:49:21.659Z,100.38
2022-11-03T20:51:51.982Z,86.82
2022-11-03T20:54:23.172Z,102.18
2022-11-03T20:56:52.599Z,96.68
2022-11-03T20:59:24.698Z,94.38
2022-11-03T21:01:54.550Z,115.10
2022-11-03T21:04:23.970Z,99.95
2022-11-03T21:06:53.538Z,112.63
2022-11-03T21:09:23.975Z,99.07
2022-11-03T21:11:53.781Z,96.55
2022-11-03T21:14:27.092Z,102.57
2022-11-03T21:17:14.073Z,99.13
2022-11-03T21:20:04.219Z,85.07
2022-11-03T21:22:53.904Z,87.90
2022-11-03T21:25:25.962Z,93.05
2022-11-03T21:27:55.944Z,93.45
2022-11-03T21:30:25.307Z,90.40
2022-11-03T21:32:54.617Z,86.45
2022-11-03T21:35:24.178Z,81.45
2022-11-03T21:37:53.599Z,74.05
2022-11-03T21:40:23.962Z,73.70
2022-11-03T21:43:10.406Z,70.97
2022-11-03T21:45:39.833Z,77.95
2022-11-03T21:48:26.944Z,83.22
2022-11-03T21:50:56.140Z,77.47
2022-11-03T21:53:26.241Z,85.43
2022-11-03T21:55:56.787Z,85.93
2022-11-03T21:58:26.244Z,93.40
2022-11-03T22:00:55.297Z,90.43
2022-11-03T22:03:25.420Z,90.85
2022-11-03T22:05:54.526Z,81.82
2022-11-03T22:08:24.496Z,101.20
2022-11-03T22:11:14.949Z,87.47
2022-11-03T22:13:44.606Z,75.88
2022-11-03T22:16:31.568Z,77.45
2022-11-03T22:19:14.860Z,70.70
2022-11-03T22:22:02.079Z,72.18
2022-11-03T22:24:48.773Z,65.55
2022-11-03T22:27:19.419Z,58.25
2022-11-03T22:30:11.684Z,57.92
2022-11-03T22:32:41.815Z,56.25
2022-11-03T22:35:30.274Z,54.50
2022-11-03T22:38:07.415Z,63.17
2022-11-03T22:40:55.525Z,59.85
2022-11-03T22:43:44.854Z,68.35
2022-11-03T22:46:16.018Z,61.25
2022-11-03T22:48:45.450Z,57.88
2022-11-03T22:51:16.798Z,57.47
2022-11-03T22:54:03.310Z,54.78
2022-11-03T22:56:33.665Z,57.97
2022-11-03T22:59:04.199Z,52.15
2022-11-03T23:01:33.808Z,58.95
2022-11-03T23:04:03.110Z,58.92
2022-11-03T23:06:37.237Z,59.08
2022-11-03T23:09:06.701Z,55.58
2022-11-03T23:11:36.281Z,54.65
2022-11-03T23:14:08.750Z,54.40
2022-11-03T23:16:40.105Z,49.22
2022-11-03T23:19:28.297Z,61.50
2022-11-03T23:21:58.006Z,57.28
2022-11-03T23:24:45.664Z,63.25
2022-11-03T23:27:15.397Z,56.63
2022-11-03T23:29:45.863Z,69.25
2022-11-03T23:32:15.266Z,80.50
2022-11-03T23:34:44.608Z,78.28
2022-11-03T23:37:14.389Z,67.82
2022-11-03T23:39:43.493Z,56.35
2022-11-03T23:42:12.566Z,70.93
2022-11-03T23:44:59.269Z,65.97
2022-11-03T23:47:47.172Z,67.57
2022-11-03T23:50:16.799Z,64.40
2022-11-03T23:52:45.782Z,60.53
2022-11-03T23:55:15.250Z,52.40
2022-11-03T23:58:02.015Z,61.60
