createdAt,value
2019-01-15T00:02:03.734Z,2.80
2019-01-15T00:04:29.972Z,2.81
2019-01-15T00:06:56.108Z,2.80
2019-01-15T00:09:24.046Z,2.81
2019-01-15T00:11:50.118Z,2.83
2019-01-15T00:14:16.275Z,2.82
2019-01-15T00:16:42.515Z,2.87
2019-01-15T00:19:08.783Z,2.90
2019-01-15T00:21:34.903Z,2.94
2019-01-15T00:24:01.141Z,2.98
2019-01-15T00:26:27.245Z,3.02
2019-01-15T00:28:53.519Z,3.04
2019-01-15T00:31:19.641Z,3.09
2019-01-15T00:33:45.841Z,3.14
2019-01-15T00:36:11.970Z,3.22
2019-01-15T00:38:38.109Z,3.28
2019-01-15T00:41:04.331Z,3.35
2019-01-15T00:43:30.485Z,3.39
2019-01-15T00:45:56.602Z,3.40
2019-01-15T00:48:22.734Z,3.40
2019-01-15T00:50:49.576Z,3.39
2019-01-15T00:53:15.725Z,3.39
2019-01-15T00:55:41.955Z,3.42
2019-01-15T00:58:08.183Z,3.46
2019-01-15T01:00:34.461Z,3.51
2019-01-15T01:03:00.790Z,3.55
2019-01-15T01:05:26.923Z,3.59
2019-01-15T01:07:53.081Z,3.63
2019-01-15T01:10:19.311Z,3.69
2019-01-15T01:12:45.582Z,3.73
2019-01-15T01:15:13.779Z,3.78
2019-01-15T01:17:40.121Z,3.85
2019-01-15T01:20:09.254Z,3.87
2019-01-15T01:22:35.393Z,3.89
2019-01-15T01:25:01.651Z,3.92
2019-01-15T01:27:27.773Z,3.96
2019-01-15T01:29:53.888Z,3.98
2019-01-15T01:32:20.052Z,4.01
2019-01-15T01:34:46.305Z,4.07
2019-01-15T01:37:12.437Z,4.12
2019-01-15T01:39:38.738Z,4.14
2019-01-15T01:42:04.885Z,4.17
2019-01-15T01:44:31.041Z,4.20
2019-01-15T01:46:57.181Z,4.24
2019-01-15T01:49:23.316Z,4.28
2019-01-15T01:51:49.562Z,4.35
2019-01-15T01:54:15.714Z,4.45
2019-01-15T01:56:41.854Z,4.49
2019-01-15T01:59:08.108Z,4.56
2019-01-15T02:01:34.375Z,4.61
2019-01-15T02:04:00.503Z,4.65
2019-01-15T02:06:26.601Z,4.71
2019-01-15T02:08:52.729Z,4.72
2019-01-15T02:11:18.851Z,4.76
2019-01-15T02:13:44.959Z,4.80
2019-01-15T02:16:11.107Z,4.82
2019-01-15T02:18:37.205Z,4.85
2019-01-15T02:21:03.445Z,4.88
2019-01-15T02:23:29.549Z,4.92
2019-01-15T02:25:55.798Z,4.93
2019-01-15T02:28:21.884Z,4.96
2019-01-15T02:30:47.984Z,4.97
2019-01-15T02:33:14.205Z,4.98
2019-01-15T02:35:40.401Z,5.01
2019-01-15T02:38:06.537Z,5.02
2019-01-15T02:40:32.758Z,5.04
2019-01-15T02:42:58.874Z,5.07
2019-01-15T02:45:25.049Z,5.07
2019-01-15T02:47:51.222Z,5.11
2019-01-15T02:50:18.856Z,5.15
2019-01-15T02:52:45.102Z,5.17
2019-01-15T02:55:11.621Z,5.19
2019-01-15T02:57:37.715Z,5.20
2019-01-15T03:00:07.655Z,5.22
2019-01-15T03:02:33.794Z,5.24
2019-01-15T03:05:00.024Z,5.27
2019-01-15T03:07:26.248Z,5.30
2019-01-15T03:09:52.488Z,5.35
2019-01-15T03:12:19.037Z,5.35
2019-01-15T03:14:45.233Z,5.36
2019-01-15T03:17:11.403Z,5.39
2019-01-15T03:19:37.599Z,5.42
2019-01-15T03:22:03.876Z,5.44
2019-01-15T03:24:30.032Z,5.46
2019-01-15T03:26:56.129Z,5.47
2019-01-15T03:29:22.261Z,5.47
2019-01-15T03:31:48.521Z,5.49
2019-01-15T03:34:14.725Z,5.52
2019-01-15T03:36:40.924Z,5.53
2019-01-15T03:39:07.465Z,5.52
2019-01-15T03:41:33.684Z,5.51
2019-01-15T03:43:59.892Z,5.51
2019-01-15T03:46:26.043Z,5.52
2019-01-15T03:48:52.157Z,5.52
2019-01-15T03:51:18.291Z,5.54
2019-01-15T03:53:44.425Z,5.55
2019-01-15T03:56:10.657Z,5.53
2019-01-15T03:58:36.765Z,5.54
2019-01-15T04:01:02.894Z,5.58
2019-01-15T04:03:29.035Z,5.59
2019-01-15T04:05:55.203Z,5.59
2019-01-15T04:08:21.538Z,5.62
2019-01-15T04:10:47.720Z,5.64
2019-01-15T04:13:13.863Z,5.64
2019-01-15T04:15:40.076Z,5.66
2019-01-15T04:18:06.240Z,5.64
2019-01-15T04:20:32.671Z,5.62
2019-01-15T04:22:58.761Z,5.60
2019-01-15T04:25:24.903Z,5.60
2019-01-15T04:27:51.135Z,5.59
2019-01-15T04:30:19.181Z,5.55
2019-01-15T04:32:45.305Z,5.55
2019-01-15T04:35:11.570Z,5.54
2019-01-15T04:37:37.764Z,5.51
2019-01-15T04:40:07.523Z,5.49
2019-01-15T04:42:33.688Z,5.44
2019-01-15T04:44:59.897Z,5.42
2019-01-15T04:47:26.037Z,5.39
2019-01-15T04:49:52.150Z,5.37
2019-01-15T04:52:18.694Z,5.36
2019-01-15T04:54:44.902Z,5.35
2019-01-15T04:57:11.371Z,5.33
2019-01-15T04:59:37.767Z,5.31
2019-01-15T05:02:03.912Z,5.28
2019-01-15T05:04:30.002Z,5.22
2019-01-15T05:06:56.129Z,5.17
2019-01-15T05:09:22.225Z,5.10
2019-01-15T05:11:48.527Z,4.99
2019-01-15T05:14:14.631Z,4.94
2019-01-15T05:16:40.741Z,4.89
2019-01-15T05:19:06.904Z,4.83
2019-01-15T05:21:33.032Z,4.75
2019-01-15T05:23:59.196Z,4.73
2019-01-15T05:26:25.311Z,4.71
2019-01-15T05:28:51.433Z,4.68
2019-01-15T05:31:17.566Z,4.62
2019-01-15T05:33:43.664Z,4.59
2019-01-15T05:36:09.836Z,4.55
2019-01-15T05:38:35.949Z,4.50
2019-01-15T05:41:02.101Z,4.44
2019-01-15T05:43:35.231Z,4.41
2019-01-15T05:45:56.435Z,4.41
2019-01-15T05:48:22.782Z,4.40
2019-01-15T05:50:53.425Z,4.39
2019-01-15T05:53:19.593Z,4.37
2019-01-15T05:55:45.798Z,4.36
2019-01-15T05:58:12.068Z,4.35
2019-01-15T06:00:38.380Z,4.33
2019-01-15T06:03:04.711Z,4.33
2019-01-15T06:05:30.876Z,4.31
2019-01-15T06:07:56.969Z,4.28
2019-01-15T06:10:23.120Z,4.28
2019-01-15T06:12:49.245Z,4.26
2019-01-15T06:15:16.003Z,4.24
2019-01-15T06:17:42.164Z,4.22
2019-01-15T06:20:11.845Z,4.24
2019-01-15T06:22:38.000Z,4.22
2019-01-15T06:25:05.908Z,4.22
2019-01-15T06:27:31.997Z,4.22
2019-01-15T06:29:58.224Z,4.21
2019-01-15T06:32:24.976Z,4.21
2019-01-15T06:34:51.107Z,4.16
2019-01-15T06:37:17.265Z,4.14
2019-01-15T06:39:43.397Z,4.12
2019-01-15T06:42:09.614Z,4.09
2019-01-15T06:44:35.744Z,4.09
2019-01-15T06:47:02.027Z,4.08
2019-01-15T06:49:28.166Z,4.06
2019-01-15T06:51:54.302Z,4.04
2019-01-15T06:54:20.405Z,4.05
2019-01-15T06:56:46.560Z,4.05
2019-01-15T06:59:12.731Z,4.04
2019-01-15T07:01:38.861Z,4.03
2019-01-15T07:04:05.025Z,4.02
2019-01-15T07:06:31.168Z,4.02
2019-01-15T07:08:57.270Z,4.05
2019-01-15T07:11:23.526Z,4.03
2019-01-15T07:13:49.665Z,4.03
2019-01-15T07:16:15.994Z,4.06
2019-01-15T07:18:42.236Z,4.05
2019-01-15T07:21:08.341Z,4.03
2019-01-15T07:23:34.514Z,4.02
2019-01-15T07:26:00.608Z,4.00
2019-01-15T07:28:26.834Z,3.99
2019-01-15T07:30:52.934Z,3.97
2019-01-15T07:33:19.171Z,3.97
2019-01-15T07:35:45.339Z,3.93
2019-01-15T07:38:11.513Z,3.92
2019-01-15T07:40:37.640Z,3.87
2019-01-15T07:43:03.782Z,3.87
2019-01-15T07:45:29.997Z,3.87
2019-01-15T07:47:56.156Z,3.86
2019-01-15T07:50:22.279Z,3.84
2019-01-15T07:52:48.634Z,3.86
2019-01-15T07:55:19.186Z,3.84
2019-01-15T07:57:45.315Z,3.86
2019-01-15T08:00:16.565Z,3.87
2019-01-15T08:02:42.777Z,3.85
2019-01-15T08:05:11.590Z,3.85
2019-01-15T08:07:37.736Z,3.87
2019-01-15T08:10:10.411Z,3.88
2019-01-15T08:12:36.513Z,3.89
2019-01-15T08:15:05.721Z,3.89
2019-01-15T08:17:31.973Z,3.91
2019-01-15T08:19:58.188Z,3.92
2019-01-15T08:22:24.346Z,3.91
2019-01-15T08:24:50.436Z,3.89
2019-01-15T08:27:16.644Z,3.87
2019-01-15T08:29:42.797Z,3.88
2019-01-15T08:32:08.954Z,3.90
2019-01-15T08:34:35.064Z,4.00
2019-01-15T08:37:01.420Z,4.10
2019-01-15T08:39:27.683Z,4.24
2019-01-15T08:41:53.784Z,4.35
2019-01-15T08:44:20.618Z,4.50
2019-01-15T08:46:46.779Z,4.61
2019-01-15T08:49:12.888Z,4.75
2019-01-15T08:51:39.631Z,4.85
2019-01-15T08:54:06.603Z,4.96
2019-01-15T08:56:32.726Z,5.04
2019-01-15T08:58:58.877Z,5.12
2019-01-15T09:01:24.988Z,5.22
2019-01-15T09:03:51.159Z,5.28
2019-01-15T09:06:17.250Z,5.31
2019-01-15T09:08:43.351Z,5.41
2019-01-15T09:11:09.514Z,5.49
2019-01-15T09:13:35.632Z,5.55
2019-01-15T09:16:01.883Z,5.66
2019-01-15T09:18:28.867Z,5.67
2019-01-15T09:20:55.053Z,5.69
2019-01-15T09:23:21.183Z,5.73
2019-01-15T09:25:47.458Z,5.79
2019-01-15T09:28:13.591Z,5.83
2019-01-15T09:30:39.813Z,5.88
2019-01-15T09:33:05.966Z,5.91
2019-01-15T09:35:32.063Z,5.97
2019-01-15T09:37:58.821Z,5.97
2019-01-15T09:40:25.258Z,6.02
2019-01-15T09:42:51.363Z,6.07
2019-01-15T09:45:19.534Z,6.14
2019-01-15T09:47:59.669Z,6.13
2019-01-15T09:50:25.908Z,6.14
2019-01-15T09:52:52.317Z,6.08
2019-01-15T09:55:18.448Z,6.10
2019-01-15T09:57:44.600Z,6.13
2019-01-15T10:00:13.734Z,6.10
2019-01-15T10:02:39.874Z,6.19
2019-01-15T10:05:06.017Z,6.23
2019-01-15T10:07:32.144Z,6.21
2019-01-15T10:09:58.238Z,6.26
2019-01-15T10:12:24.431Z,6.28
2019-01-15T10:14:50.537Z,6.25
2019-01-15T10:17:16.704Z,6.34
2019-01-15T10:19:42.917Z,6.36
2019-01-15T10:22:09.252Z,6.41
2019-01-15T10:24:35.673Z,6.44
2019-01-15T10:27:01.898Z,6.47
2019-01-15T10:29:28.796Z,6.50
2019-01-15T10:32:17.339Z,6.56
2019-01-15T10:34:43.579Z,6.60
2019-01-15T10:37:09.746Z,6.55
2019-01-15T10:39:35.870Z,6.58
2019-01-15T10:42:01.978Z,6.66
2019-01-15T10:44:28.089Z,6.72
2019-01-15T10:46:54.251Z,6.75
2019-01-15T10:49:20.301Z,6.84
2019-01-15T10:51:46.455Z,6.81
2019-01-15T10:54:12.587Z,6.86
2019-01-15T10:56:38.704Z,6.88
2019-01-15T10:59:04.833Z,6.83
2019-01-15T11:01:31.008Z,6.85
2019-01-15T11:03:57.131Z,6.94
2019-01-15T11:06:23.264Z,6.93
2019-01-15T11:08:49.376Z,6.95
2019-01-15T11:11:15.747Z,6.98
2019-01-15T11:13:41.870Z,7.05
2019-01-15T11:16:08.004Z,7.03
2019-01-15T11:18:34.126Z,7.09
2019-01-15T11:21:00.257Z,7.14
2019-01-15T11:23:26.427Z,7.16
2019-01-15T11:25:52.673Z,7.20
2019-01-15T11:28:18.853Z,7.22
2019-01-15T11:30:44.995Z,7.21
2019-01-15T11:33:10.865Z,7.28
2019-01-15T11:35:36.995Z,7.28
2019-01-15T11:38:03.369Z,7.31
2019-01-15T11:40:29.497Z,7.30
2019-01-15T11:42:55.628Z,7.35
2019-01-15T11:45:21.875Z,7.42
2019-01-15T11:47:49.392Z,7.41
2019-01-15T11:50:20.112Z,7.45
2019-01-15T11:52:46.254Z,7.49
2019-01-15T11:55:12.892Z,7.52
2019-01-15T11:57:39.038Z,7.50
2019-01-15T12:00:11.913Z,7.54
2019-01-15T12:02:38.549Z,7.55
2019-01-15T12:05:07.957Z,7.61
2019-01-15T12:07:38.847Z,7.67
2019-01-15T12:10:10.465Z,7.66
2019-01-15T12:12:54.779Z,7.63
2019-01-15T12:15:22.827Z,7.65
2019-01-15T12:17:53.388Z,7.68
2019-01-15T12:20:38.035Z,7.73
2019-01-15T12:23:06.392Z,7.75
2019-01-15T12:25:34.441Z,7.81
2019-01-15T12:28:05.160Z,7.81
2019-01-15T12:30:39.020Z,7.78
2019-01-15T12:33:07.098Z,7.80
2019-01-15T12:35:41.255Z,7.86
2019-01-15T12:38:25.717Z,7.89
2019-01-15T12:41:05.407Z,7.91
2019-01-15T12:43:42.135Z,7.93
2019-01-15T12:46:15.763Z,7.93
2019-01-15T12:49:00.818Z,7.97
2019-01-15T12:51:31.453Z,8.01
2019-01-15T12:54:05.276Z,8.06
2019-01-15T12:56:36.148Z,8.17
2019-01-15T12:59:06.848Z,8.19
2019-01-15T13:01:37.975Z,8.26
2019-01-15T13:04:21.064Z,8.31
2019-01-15T13:07:05.939Z,8.44
2019-01-15T13:09:52.149Z,8.45
2019-01-15T13:12:32.303Z,8.44
2019-01-15T13:15:03.184Z,8.41
2019-01-15T13:17:37.369Z,8.38
2019-01-15T13:20:09.064Z,8.38
2019-01-15T13:22:37.159Z,8.42
2019-01-15T13:25:06.680Z,8.42
2019-01-15T13:27:37.454Z,8.39
2019-01-15T13:30:14.947Z,8.38
2019-01-15T13:32:51.588Z,8.36
2019-01-15T13:35:28.518Z,8.37
2019-01-15T13:37:59.090Z,8.34
2019-01-15T13:40:29.912Z,8.33
2019-01-15T13:42:57.913Z,8.32
2019-01-15T13:45:28.801Z,8.31
2019-01-15T13:48:13.198Z,8.34
2019-01-15T13:50:46.836Z,8.31
2019-01-15T13:53:14.857Z,8.27
2019-01-15T13:55:42.908Z,8.28
2019-01-15T13:58:26.066Z,8.22
2019-01-15T14:01:03.073Z,8.27
2019-01-15T14:03:30.974Z,8.27
2019-01-15T14:06:05.080Z,8.27
2019-01-15T14:08:45.151Z,8.28
2019-01-15T14:11:29.572Z,8.31
2019-01-15T14:14:00.111Z,8.30
2019-01-15T14:16:30.735Z,8.33
2019-01-15T14:19:13.652Z,8.33
2019-01-15T14:21:50.306Z,8.27
2019-01-15T14:24:23.905Z,8.28
2019-01-15T14:26:58.077Z,8.33
2019-01-15T14:29:31.750Z,8.22
2019-01-15T14:32:05.869Z,8.19
2019-01-15T14:34:39.635Z,8.16
2019-01-15T14:37:10.435Z,8.20
2019-01-15T14:39:50.513Z,8.24
2019-01-15T14:42:27.251Z,8.25
2019-01-15T14:45:00.903Z,8.15
2019-01-15T14:47:29.014Z,8.13
2019-01-15T14:50:03.035Z,8.11
2019-01-15T14:52:31.080Z,8.10
2019-01-15T14:55:04.940Z,8.09
2019-01-15T14:57:35.723Z,8.10
2019-01-15T15:00:09.838Z,8.05
2019-01-15T15:02:37.787Z,8.07
2019-01-15T15:05:16.428Z,8.04
2019-01-15T15:08:01.153Z,8.03
2019-01-15T15:10:31.639Z,8.02
2019-01-15T15:13:02.769Z,8.00
2019-01-15T15:15:30.795Z,7.97
2019-01-15T15:18:01.412Z,7.98
2019-01-15T15:20:38.064Z,7.98
2019-01-15T15:23:22.788Z,7.98
2019-01-15T15:25:50.805Z,7.97
2019-01-15T15:28:35.456Z,7.96
2019-01-15T15:31:03.491Z,7.99
2019-01-15T15:33:43.104Z,7.93
2019-01-15T15:36:19.739Z,7.96
2019-01-15T15:38:47.771Z,7.96
2019-01-15T15:41:21.609Z,7.95
2019-01-15T15:43:55.640Z,7.97
2019-01-15T15:46:40.310Z,7.99
2019-01-15T15:49:24.688Z,7.93
2019-01-15T15:51:58.425Z,7.96
2019-01-15T15:54:28.960Z,7.95
2019-01-15T15:57:13.626Z,7.93
2019-01-15T15:59:56.749Z,7.93
2019-01-15T16:02:31.907Z,7.93
2019-01-15T16:05:08.913Z,7.94
2019-01-15T16:07:48.934Z,7.90
2019-01-15T16:10:33.375Z,7.91
2019-01-15T16:13:01.374Z,7.91
2019-01-15T16:15:41.286Z,7.89
2019-01-15T16:18:15.203Z,7.88
2019-01-15T16:20:58.367Z,7.87
2019-01-15T16:23:29.438Z,7.86
2019-01-15T16:26:03.270Z,7.86
2019-01-15T16:28:40.465Z,7.86
2019-01-15T16:31:08.473Z,7.82
2019-01-15T16:33:51.037Z,7.82
2019-01-15T16:36:18.964Z,7.81
2019-01-15T16:38:52.800Z,7.80
2019-01-15T16:41:35.881Z,7.87
2019-01-15T16:44:06.562Z,7.83
2019-01-15T16:46:34.835Z,7.80
2019-01-15T16:49:20.865Z,7.80
2019-01-15T16:52:00.727Z,7.82
2019-01-15T16:54:31.466Z,7.78
2019-01-15T16:57:02.248Z,7.74
2019-01-15T16:59:35.861Z,7.73
2019-01-15T17:02:03.916Z,7.70
2019-01-15T17:04:34.486Z,7.72
2019-01-15T17:07:05.360Z,7.73
2019-01-15T17:09:36.120Z,7.72
2019-01-15T17:12:20.550Z,7.74
2019-01-15T17:15:05.015Z,7.73
2019-01-15T17:17:41.875Z,7.69
2019-01-15T17:20:25.276Z,7.70
2019-01-15T17:23:09.745Z,7.67
2019-01-15T17:25:44.080Z,7.68
2019-01-15T17:28:14.715Z,7.67
2019-01-15T17:30:45.326Z,7.69
2019-01-15T17:33:22.238Z,7.67
2019-01-15T17:35:59.513Z,7.66
2019-01-15T17:38:36.428Z,7.67
2019-01-15T17:41:21.026Z,7.69
2019-01-15T17:44:00.890Z,7.69
2019-01-15T17:46:45.465Z,7.69
2019-01-15T17:49:22.127Z,7.67
2019-01-15T17:51:55.753Z,7.65
2019-01-15T17:54:23.811Z,7.67
2019-01-15T17:56:57.528Z,7.69
2019-01-15T17:59:42.162Z,7.68
2019-01-15T18:02:12.925Z,7.72
2019-01-15T18:04:58.503Z,7.69
2019-01-15T18:07:41.727Z,7.67
2019-01-15T18:10:10.887Z,7.69
2019-01-15T18:12:55.502Z,7.69
2019-01-15T18:15:26.629Z,7.67
2019-01-15T18:18:00.307Z,7.67
2019-01-15T18:20:30.923Z,7.72
2019-01-15T18:23:16.910Z,7.70
2019-01-15T18:26:01.407Z,7.69
2019-01-15T18:28:29.459Z,7.67
2019-01-15T18:31:15.650Z,7.68
2019-01-15T18:33:52.536Z,7.71
2019-01-15T18:36:36.963Z,7.71
2019-01-15T18:39:07.723Z,7.73
2019-01-15T18:41:50.600Z,7.73
2019-01-15T18:44:33.428Z,7.76
2019-01-15T18:47:01.555Z,7.76
2019-01-15T18:49:38.363Z,7.79
2019-01-15T18:52:06.405Z,7.79
2019-01-15T18:54:50.934Z,7.74
2019-01-15T18:57:27.710Z,7.74
2019-01-15T18:59:58.546Z,7.75
2019-01-15T19:02:43.094Z,7.77
2019-01-15T19:05:13.860Z,7.80
2019-01-15T19:07:44.475Z,7.75
2019-01-15T19:10:18.100Z,7.73
2019-01-15T19:13:02.535Z,7.68
2019-01-15T19:15:36.179Z,7.65
2019-01-15T19:18:04.266Z,7.64
2019-01-15T19:20:38.338Z,7.59
2019-01-15T19:23:18.623Z,7.58
2019-01-15T19:25:55.641Z,7.56
2019-01-15T19:28:26.200Z,7.59
2019-01-15T19:31:10.561Z,7.62
2019-01-15T19:33:47.214Z,7.62
2019-01-15T19:36:30.392Z,7.63
2019-01-15T19:39:00.991Z,7.57
2019-01-15T19:41:31.819Z,7.54
2019-01-15T19:44:16.608Z,7.59
2019-01-15T19:46:44.674Z,7.56
2019-01-15T19:49:12.686Z,7.56
2019-01-15T19:51:40.746Z,7.54
2019-01-15T19:54:11.758Z,7.53
2019-01-15T19:56:42.335Z,7.51
2019-01-15T19:59:10.345Z,7.55
2019-01-15T20:01:55.028Z,7.53
2019-01-15T20:04:23.068Z,7.51
2019-01-15T20:06:51.143Z,7.53
2019-01-15T20:09:35.477Z,7.51
2019-01-15T20:12:06.055Z,7.52
2019-01-15T20:14:51.961Z,7.55
2019-01-15T20:17:20.009Z,7.51
2019-01-15T20:19:53.826Z,7.48
2019-01-15T20:22:36.679Z,7.49
2019-01-15T20:25:07.790Z,7.51
2019-01-15T20:27:38.623Z,7.50
2019-01-15T20:30:24.816Z,7.53
2019-01-15T20:32:58.813Z,7.50
2019-01-15T20:35:29.410Z,7.47
2019-01-15T20:38:12.181Z,7.51
2019-01-15T20:40:48.961Z,7.50
2019-01-15T20:43:19.582Z,7.50
2019-01-15T20:45:53.154Z,7.52
2019-01-15T20:48:21.075Z,7.53
2019-01-15T20:50:55.045Z,7.50
2019-01-15T20:53:28.941Z,7.50
2019-01-15T20:56:09.126Z,7.48
2019-01-15T20:58:55.372Z,7.51
2019-01-15T21:01:23.739Z,7.52
2019-01-15T21:04:06.674Z,7.51
2019-01-15T21:06:51.458Z,7.46
2019-01-15T21:09:22.040Z,7.49
2019-01-15T21:11:53.794Z,7.50
2019-01-15T21:14:24.391Z,7.52
2019-01-15T21:16:58.388Z,7.51
2019-01-15T21:19:26.389Z,7.49
2019-01-15T21:21:54.456Z,7.52
2019-01-15T21:24:37.625Z,7.52
2019-01-15T21:27:08.339Z,7.50
2019-01-15T21:29:41.947Z,7.53
2019-01-15T21:32:15.882Z,7.52
2019-01-15T21:34:43.765Z,7.50
2019-01-15T21:37:17.504Z,7.50
2019-01-15T21:39:48.058Z,7.52
2019-01-15T21:42:18.863Z,7.52
2019-01-15T21:45:01.770Z,7.57
2019-01-15T21:47:32.656Z,7.55
2019-01-15T21:50:17.556Z,7.54
2019-01-15T21:52:57.417Z,7.55
2019-01-15T21:55:37.566Z,7.59
2019-01-15T21:58:20.654Z,7.56
2019-01-15T22:00:48.718Z,7.58
2019-01-15T22:03:16.754Z,7.57
2019-01-15T22:06:01.482Z,7.56
2019-01-15T22:08:46.051Z,7.56
2019-01-15T22:11:16.600Z,7.58
2019-01-15T22:13:47.159Z,7.60
2019-01-15T22:16:24.046Z,7.56
2019-01-15T22:18:54.873Z,7.57
2019-01-15T22:21:34.730Z,7.56
2019-01-15T22:24:17.821Z,7.58
2019-01-15T22:26:48.709Z,7.55
2019-01-15T22:29:19.802Z,7.51
2019-01-15T22:32:05.178Z,7.53
2019-01-15T22:34:36.155Z,7.55
2019-01-15T22:37:13.007Z,7.53
2019-01-15T22:39:57.487Z,7.53
2019-01-15T22:42:25.545Z,7.54
2019-01-15T22:45:10.087Z,7.58
2019-01-15T22:47:55.072Z,7.54
2019-01-15T22:50:23.383Z,7.58
2019-01-15T22:52:51.396Z,7.53
2019-01-15T22:55:35.732Z,7.55
2019-01-15T22:58:06.276Z,7.53
2019-01-15T23:00:43.981Z,7.55
2019-01-15T23:03:18.229Z,7.55
2019-01-15T23:05:55.336Z,7.51
2019-01-15T23:08:23.384Z,7.46
2019-01-15T23:10:54.198Z,7.48
2019-01-15T23:13:38.651Z,7.46
2019-01-15T23:16:06.704Z,7.44
2019-01-15T23:18:37.637Z,7.41
2019-01-15T23:21:24.236Z,7.41
2019-01-15T23:23:52.308Z,7.42
2019-01-15T23:26:32.827Z,7.39
2019-01-15T23:29:15.850Z,7.38
2019-01-15T23:32:00.680Z,7.37
2019-01-15T23:34:28.718Z,7.35
2019-01-15T23:36:56.770Z,7.37
2019-01-15T23:39:41.307Z,7.38
2019-01-15T23:42:11.839Z,7.37
2019-01-15T23:44:39.871Z,7.33
2019-01-15T23:47:16.635Z,7.35
2019-01-15T23:49:56.762Z,7.31
2019-01-15T23:52:24.782Z,7.34
2019-01-15T23:54:55.379Z,7.37
2019-01-15T23:57:35.343Z,7.37
