createdAt,value
2022-10-20T00:02:45.165Z,100.00
2022-10-20T00:07:48.863Z,100.00
2022-10-20T00:12:52.457Z,100.00
2022-10-20T00:17:57.406Z,100.00
2022-10-20T00:23:00.963Z,100.00
2022-10-20T00:28:04.536Z,100.00
2022-10-20T00:33:09.634Z,100.00
2022-10-20T00:38:14.362Z,100.00
2022-10-20T00:43:18.555Z,100.00
2022-10-20T00:48:25.580Z,100.00
2022-10-20T00:53:30.150Z,100.00
2022-10-20T00:58:35.679Z,100.00
2022-10-20T01:03:45.663Z,100.00
2022-10-20T01:08:49.646Z,100.00
2022-10-20T01:13:58.837Z,100.00
2022-10-20T01:19:10.491Z,100.00
2022-10-20T01:24:29.415Z,100.00
2022-10-20T01:29:37.197Z,100.00
2022-10-20T01:34:48.071Z,100.00
2022-10-20T01:39:55.950Z,100.00
2022-10-20T01:45:01.493Z,100.00
2022-10-20T01:50:05.876Z,100.00
2022-10-20T01:55:13.826Z,100.00
2022-10-20T02:00:18.971Z,100.00
2022-10-20T02:05:30.886Z,100.00
2022-10-20T02:10:38.684Z,100.00
2022-10-20T02:15:44.738Z,100.00
2022-10-20T02:20:50.605Z,100.00
2022-10-20T02:25:54.525Z,100.00
2022-10-20T02:30:59.944Z,100.00
2022-10-20T02:36:06.042Z,100.00
2022-10-20T02:41:09.674Z,100.00
2022-10-20T02:46:17.255Z,100.00
2022-10-20T02:51:21.438Z,100.00
2022-10-20T02:56:27.568Z,100.00
2022-10-20T03:01:35.220Z,100.00
2022-10-20T03:06:38.898Z,100.00
2022-10-20T03:11:42.425Z,100.00
2022-10-20T03:16:47.461Z,100.00
2022-10-20T03:21:51.232Z,100.00
2022-10-20T03:26:55.017Z,100.00
2022-10-20T03:31:59.959Z,100.00
2022-10-20T03:37:03.601Z,100.00
2022-10-20T03:42:07.170Z,100.00
2022-10-20T03:47:37.401Z,100.00
2022-10-20T03:52:45.834Z,100.00
2022-10-20T03:57:52.660Z,100.00
2022-10-20T04:02:56.719Z,100.00
2022-10-20T04:13:32.622Z,100.00
2022-10-20T04:18:36.721Z,100.00
2022-10-20T04:37:30.152Z,100.00
2022-10-20T04:42:35.457Z,100.00
2022-10-20T04:47:39.712Z,100.00
2022-10-20T04:52:45.301Z,100.00
2022-10-20T04:57:49.218Z,100.00
2022-10-20T05:02:53.232Z,100.00
2022-10-20T05:07:58.608Z,100.00
2022-10-20T05:13:02.579Z,100.00
2022-10-20T05:18:06.470Z,100.00
2022-10-20T05:23:12.059Z,100.00
2022-10-20T05:28:16.013Z,100.00
2022-10-20T05:33:19.885Z,100.00
2022-10-20T05:38:25.201Z,100.00
2022-10-20T05:43:29.610Z,100.00
2022-10-20T05:48:33.878Z,100.00
2022-10-20T05:53:40.123Z,100.00
2022-10-20T05:58:44.980Z,100.00
2022-10-20T06:03:49.936Z,100.00
2022-10-20T06:08:55.995Z,100.00
2022-10-20T06:13:59.922Z,100.00
2022-10-20T06:19:04.112Z,100.00
2022-10-20T06:24:10.751Z,100.00
2022-10-20T06:29:17.474Z,100.00
2022-10-20T06:34:23.008Z,100.00
2022-10-20T06:39:28.291Z,100.00
2022-10-20T06:44:32.746Z,92.96
2022-10-20T06:49:36.761Z,86.71
2022-10-20T06:54:42.089Z,85.96
2022-10-20T06:59:45.957Z,86.64
2022-10-20T07:04:51.042Z,97.56
2022-10-20T07:09:56.321Z,97.38
2022-10-20T07:15:00.206Z,100.00
2022-10-20T07:20:04.442Z,100.00
2022-10-20T07:25:10.546Z,97.44
2022-10-20T07:30:15.687Z,100.00
2022-10-20T07:35:19.614Z,100.00
2022-10-20T07:45:33.857Z,96.92
2022-10-20T07:50:37.905Z,94.64
2022-10-20T07:55:43.278Z,100.00
2022-10-20T08:00:47.366Z,100.00
2022-10-20T08:05:51.446Z,93.36
2022-10-20T08:10:58.324Z,82.56
2022-10-20T08:16:20.590Z,82.31
2022-10-20T08:21:25.269Z,84.75
2022-10-20T08:26:30.681Z,71.78
2022-10-20T08:31:34.704Z,70.20
2022-10-20T08:36:38.862Z,68.18
2022-10-20T08:47:25.666Z,61.76
2022-10-20T08:52:32.176Z,65.19
2022-10-20T08:57:37.952Z,57.01
2022-10-20T09:02:42.041Z,52.92
2022-10-20T09:07:48.488Z,52.27
2022-10-20T09:12:54.380Z,49.64
2022-10-20T09:18:01.676Z,48.59
2022-10-20T09:23:16.667Z,50.89
2022-10-20T09:28:34.793Z,53.68
2022-10-20T09:33:47.274Z,49.88
2022-10-20T09:38:53.066Z,47.98
2022-10-20T09:44:01.658Z,45.10
2022-10-20T09:49:09.423Z,47.97
2022-10-20T09:54:21.191Z,43.76
2022-10-20T09:59:32.639Z,43.83
2022-10-20T10:04:38.040Z,42.93
2022-10-20T10:09:52.345Z,47.74
2022-10-20T10:14:59.556Z,55.02
2022-10-20T10:20:09.137Z,48.60
2022-10-20T10:25:18.167Z,45.88
2022-10-20T10:30:31.989Z,43.20
2022-10-20T10:35:40.952Z,41.87
2022-10-20T10:40:56.622Z,40.48
2022-10-20T10:46:07.179Z,41.85
2022-10-20T10:51:18.309Z,40.96
2022-10-20T10:56:32.319Z,41.64
2022-10-20T11:02:01.464Z,40.23
2022-10-20T11:07:14.691Z,40.16
2022-10-20T11:12:42.513Z,37.66
2022-10-20T11:18:03.077Z,37.76
2022-10-20T11:23:24.502Z,39.72
2022-10-20T11:28:36.375Z,45.13
2022-10-20T11:33:48.883Z,41.45
2022-10-20T11:38:55.762Z,42.05
2022-10-20T11:44:03.518Z,44.84
2022-10-20T11:49:12.283Z,44.08
2022-10-20T11:54:42.712Z,45.36
2022-10-20T12:00:04.701Z,45.08
2022-10-20T12:05:31.394Z,40.36
2022-10-20T12:10:44.670Z,41.42
2022-10-20T12:15:50.493Z,40.32
2022-10-20T12:21:01.754Z,40.23
2022-10-20T12:26:05.799Z,40.84
2022-10-20T12:31:09.823Z,41.44
2022-10-20T12:36:34.656Z,41.38
2022-10-20T12:41:44.826Z,42.42
2022-10-20T12:46:54.897Z,42.67
2022-10-20T12:52:01.818Z,40.92
2022-10-20T12:57:27.297Z,41.80
2022-10-20T13:02:45.602Z,42.09
2022-10-20T13:08:18.375Z,41.79
2022-10-20T13:14:03.875Z,42.79
2022-10-20T13:19:08.719Z,43.40
2022-10-20T13:24:17.952Z,42.23
2022-10-20T13:29:29.350Z,41.97
2022-10-20T13:34:40.194Z,43.04
2022-10-20T13:39:56.938Z,43.65
2022-10-20T13:45:11.986Z,43.55
2022-10-20T13:55:30.999Z,42.86
2022-10-20T14:00:36.177Z,43.73
2022-10-20T14:05:40.662Z,45.89
2022-10-20T14:10:51.008Z,46.85
2022-10-20T14:15:57.504Z,46.67
2022-10-20T14:21:03.302Z,47.70
2022-10-20T14:26:13.615Z,49.51
2022-10-20T14:31:17.806Z,49.51
2022-10-20T14:36:24.047Z,48.80
2022-10-20T14:41:33.170Z,49.56
2022-10-20T14:46:39.479Z,50.45
2022-10-20T14:51:47.691Z,53.28
2022-10-20T14:56:54.542Z,52.93
2022-10-20T15:02:10.667Z,53.33
2022-10-20T15:07:17.099Z,53.61
2022-10-20T15:12:26.700Z,54.70
2022-10-20T15:17:36.428Z,57.97
2022-10-20T15:22:40.810Z,60.82
2022-10-20T15:27:46.156Z,64.11
2022-10-20T15:32:51.148Z,64.82
2022-10-20T15:37:56.402Z,68.82
2022-10-20T15:43:01.704Z,73.13
2022-10-20T15:48:06.099Z,76.27
2022-10-20T15:53:12.530Z,74.96
2022-10-20T15:58:18.198Z,75.15
2022-10-20T16:03:22.586Z,78.07
2022-10-20T16:08:26.606Z,78.62
2022-10-20T16:13:33.135Z,81.37
2022-10-20T16:18:37.200Z,91.86
2022-10-20T16:23:42.646Z,95.55
2022-10-20T16:28:50.181Z,89.77
2022-10-20T16:33:55.143Z,91.91
2022-10-20T16:39:00.835Z,93.68
2022-10-20T16:44:07.766Z,91.23
2022-10-20T16:49:12.459Z,90.33
2022-10-20T16:54:17.195Z,90.73
2022-10-20T16:59:22.947Z,98.62
2022-10-20T17:04:30.659Z,90.81
2022-10-20T17:09:34.603Z,100.00
2022-10-20T17:14:41.066Z,100.00
2022-10-20T17:19:45.069Z,100.00
2022-10-20T17:24:50.718Z,100.00
2022-10-20T17:29:56.038Z,100.00
2022-10-20T17:34:59.894Z,100.00
2022-10-20T17:40:04.018Z,100.00
2022-10-20T17:45:10.413Z,93.83
2022-10-20T17:50:14.318Z,97.49
2022-10-20T17:55:18.510Z,89.55
2022-10-20T18:00:43.952Z,100.00
2022-10-20T18:05:47.745Z,94.71
2022-10-20T18:10:51.678Z,93.37
2022-10-20T18:15:57.771Z,95.74
2022-10-20T18:21:01.906Z,93.35
2022-10-20T18:26:08.869Z,93.84
2022-10-20T18:31:17.636Z,92.53
2022-10-20T18:36:21.544Z,98.73
2022-10-20T18:41:27.270Z,96.04
2022-10-20T18:46:35.019Z,93.52
2022-10-20T18:51:39.472Z,100.00
2022-10-20T18:56:43.804Z,100.00
2022-10-20T19:01:49.432Z,98.25
2022-10-20T19:06:53.555Z,100.00
2022-10-20T19:11:57.581Z,100.00
2022-10-20T19:17:02.914Z,100.00
2022-10-20T19:22:06.850Z,100.00
2022-10-20T19:27:27.286Z,100.00
2022-10-20T19:32:36.461Z,100.00
2022-10-20T19:37:43.360Z,100.00
2022-10-20T19:42:47.329Z,100.00
2022-10-20T19:47:56.102Z,100.00
2022-10-20T19:53:00.157Z,100.00
2022-10-20T19:58:05.759Z,100.00
2022-10-20T20:03:11.125Z,100.00
2022-10-20T20:08:15.709Z,100.00
2022-10-20T20:13:19.743Z,100.00
2022-10-20T20:18:25.323Z,100.00
2022-10-20T20:23:41.300Z,100.00
2022-10-20T20:28:57.440Z,100.00
2022-10-20T20:34:02.745Z,100.00
2022-10-20T20:39:07.382Z,100.00
2022-10-20T20:44:11.454Z,100.00
2022-10-20T20:49:16.915Z,100.00
2022-10-20T20:54:20.822Z,100.00
2022-10-20T20:59:24.796Z,100.00
2022-10-20T21:04:30.822Z,100.00
2022-10-20T21:09:38.089Z,100.00
2022-10-20T21:14:42.654Z,100.00
2022-10-20T21:19:48.106Z,100.00
2022-10-20T21:24:52.021Z,100.00
2022-10-20T21:29:55.967Z,100.00
2022-10-20T21:35:01.254Z,100.00
2022-10-20T21:40:06.173Z,100.00
2022-10-20T21:45:11.235Z,100.00
2022-10-20T21:50:18.783Z,100.00
2022-10-20T21:55:22.751Z,100.00
2022-10-20T22:00:35.105Z,100.00
2022-10-20T22:05:40.535Z,100.00
2022-10-20T22:10:44.632Z,100.00
2022-10-20T22:15:48.610Z,100.00
2022-10-20T22:20:54.197Z,100.00
2022-10-20T22:25:58.156Z,100.00
2022-10-20T22:36:12.354Z,100.00
2022-10-20T22:41:16.649Z,100.00
2022-10-20T22:46:20.933Z,100.00
2022-10-20T22:51:26.947Z,100.00
2022-10-20T22:56:30.936Z,100.00
2022-10-20T23:01:34.875Z,100.00
2022-10-20T23:06:41.158Z,100.00
2022-10-20T23:11:45.079Z,100.00
2022-10-20T23:16:49.160Z,100.00
2022-10-20T23:21:54.516Z,100.00
2022-10-20T23:26:58.633Z,100.00
2022-10-20T23:32:02.703Z,100.00
2022-10-20T23:37:08.203Z,100.00
2022-10-20T23:42:12.144Z,100.00
2022-10-20T23:47:16.184Z,100.00
2022-10-20T23:52:22.094Z,100.00
2022-10-20T23:57:26.479Z,100.00
