createdAt,value
2022-07-27T00:02:24.874Z,16.58
2022-07-27T00:05:49.043Z,16.71
2022-07-27T00:09:13.120Z,16.96
2022-07-27T00:12:37.932Z,17.10
2022-07-27T00:16:01.951Z,16.55
2022-07-27T00:19:25.869Z,15.76
2022-07-27T00:22:49.857Z,15.02
2022-07-27T00:26:13.884Z,15.02
2022-07-27T00:29:38.867Z,15.08
2022-07-27T00:33:02.841Z,15.45
2022-07-27T00:36:26.867Z,15.16
2022-07-27T00:39:51.889Z,14.63
2022-07-27T00:43:15.863Z,14.10
2022-07-27T00:46:40.927Z,14.23
2022-07-27T00:50:04.866Z,14.89
2022-07-27T00:53:29.853Z,15.18
2022-07-27T00:56:53.921Z,15.97
2022-07-27T01:00:18.961Z,16.50
2022-07-27T01:03:42.910Z,16.84
2022-07-27T01:07:07.905Z,16.94
2022-07-27T01:10:35.391Z,16.69
2022-07-27T01:13:59.849Z,16.40
2022-07-27T01:17:23.900Z,15.56
2022-07-27T01:20:47.957Z,15.52
2022-07-27T01:24:11.944Z,15.21
2022-07-27T01:27:35.883Z,15.00
2022-07-27T01:30:59.904Z,14.90
2022-07-27T01:34:23.927Z,14.93
2022-07-27T01:37:48.291Z,14.83
2022-07-27T01:41:13.944Z,15.30
2022-07-27T01:44:38.871Z,15.60
2022-07-27T01:48:03.892Z,15.33
2022-07-27T01:51:24.601Z,15.16
2022-07-27T01:54:42.940Z,14.74
2022-07-27T01:58:06.939Z,14.27
2022-07-27T02:01:31.041Z,14.49
2022-07-27T02:04:54.917Z,15.49
2022-07-27T02:08:21.968Z,15.88
2022-07-27T02:12:03.883Z,16.58
2022-07-27T02:19:06.885Z,15.91
2022-07-27T02:22:32.954Z,15.44
2022-07-27T02:25:56.914Z,15.36
2022-07-27T02:29:20.918Z,15.30
2022-07-27T02:32:45.005Z,15.97
2022-07-27T02:36:08.913Z,16.49
2022-07-27T02:39:33.915Z,16.53
2022-07-27T02:42:57.909Z,16.48
2022-07-27T02:46:21.913Z,16.75
2022-07-27T02:49:45.940Z,16.88
2022-07-27T02:53:10.957Z,16.84
2022-07-27T02:56:35.932Z,17.02
2022-07-27T02:59:59.901Z,16.73
2022-07-27T03:03:23.964Z,16.45
2022-07-27T03:07:00.935Z,16.51
2022-07-27T03:10:24.924Z,16.81
2022-07-27T03:13:49.971Z,16.83
2022-07-27T03:17:13.909Z,16.46
2022-07-27T03:20:38.948Z,16.49
2022-07-27T03:24:02.965Z,16.37
2022-07-27T03:27:25.963Z,16.64
2022-07-27T03:30:50.950Z,16.43
2022-07-27T03:34:14.964Z,16.19
2022-07-27T03:37:38.978Z,15.88
2022-07-27T03:41:02.983Z,16.50
2022-07-27T03:44:26.946Z,15.95
2022-07-27T03:47:50.930Z,15.64
2022-07-27T03:51:14.981Z,15.77
2022-07-27T03:54:38.994Z,15.64
2022-07-27T03:58:03.004Z,15.58
2022-07-27T04:01:26.992Z,15.47
2022-07-27T04:04:52.004Z,15.08
2022-07-27T04:08:15.988Z,14.58
2022-07-27T04:11:50.441Z,13.94
2022-07-27T04:15:14.962Z,13.77
2022-07-27T04:18:39.904Z,13.47
2022-07-27T04:22:04.978Z,13.49
2022-07-27T04:25:29.979Z,13.22
2022-07-27T04:28:54.020Z,13.12
2022-07-27T04:32:18.987Z,13.20
2022-07-27T04:35:44.026Z,13.09
2022-07-27T04:39:09.548Z,13.19
2022-07-27T04:42:33.957Z,13.32
2022-07-27T04:45:57.995Z,13.42
2022-07-27T04:49:23.018Z,13.41
2022-07-27T04:52:47.993Z,13.47
2022-07-27T04:56:11.964Z,13.61
2022-07-27T04:59:37.008Z,13.54
2022-07-27T05:03:00.958Z,13.62
2022-07-27T05:06:24.987Z,13.59
2022-07-27T05:09:49.971Z,13.56
2022-07-27T05:13:14.003Z,13.44
2022-07-27T05:16:37.997Z,13.38
2022-07-27T05:20:02.003Z,13.41
2022-07-27T05:23:26.031Z,13.23
2022-07-27T05:26:49.956Z,13.27
2022-07-27T05:30:14.022Z,13.17
2022-07-27T05:33:37.010Z,13.05
2022-07-27T05:37:00.974Z,13.14
2022-07-27T05:40:24.955Z,13.06
2022-07-27T05:43:49.007Z,12.81
2022-07-27T05:47:12.957Z,12.90
2022-07-27T05:50:37.118Z,12.72
2022-07-27T05:53:54.637Z,12.80
2022-07-27T05:57:13.103Z,13.05
2022-07-27T06:00:36.984Z,12.92
2022-07-27T06:04:01.175Z,12.84
2022-07-27T06:07:44.028Z,12.91
2022-07-27T06:11:14.043Z,12.80
2022-07-27T06:14:37.965Z,12.67
2022-07-27T06:18:03.045Z,12.80
2022-07-27T06:21:28.112Z,12.79
2022-07-27T06:24:51.973Z,12.86
2022-07-27T06:28:17.031Z,12.75
2022-07-27T06:31:43.168Z,12.89
2022-07-27T06:35:08.975Z,12.78
2022-07-27T06:38:32.995Z,12.83
2022-07-27T06:41:58.378Z,12.80
2022-07-27T06:45:24.985Z,12.70
2022-07-27T06:48:50.079Z,12.60
2022-07-27T06:52:15.024Z,12.45
2022-07-27T06:55:39.070Z,12.31
2022-07-27T06:59:03.044Z,12.30
2022-07-27T07:02:27.036Z,12.27
2022-07-27T07:05:57.009Z,12.31
2022-07-27T07:09:22.041Z,12.11
2022-07-27T07:12:46.982Z,12.04
2022-07-27T07:16:10.143Z,12.08
2022-07-27T07:19:34.032Z,11.79
2022-07-27T07:22:58.017Z,11.89
2022-07-27T07:26:22.162Z,11.89
2022-07-27T07:29:46.019Z,11.91
2022-07-27T07:33:10.027Z,11.90
2022-07-27T07:36:34.006Z,11.83
2022-07-27T07:40:04.484Z,11.69
2022-07-27T07:43:45.069Z,11.80
2022-07-27T07:47:09.076Z,11.56
2022-07-27T07:50:34.040Z,11.32
2022-07-27T07:53:58.089Z,11.43
2022-07-27T07:57:22.049Z,11.30
2022-07-27T08:00:47.111Z,11.52
2022-07-27T08:04:04.100Z,11.73
2022-07-27T08:07:28.027Z,11.78
2022-07-27T08:10:52.052Z,11.86
2022-07-27T08:14:16.043Z,11.91
2022-07-27T08:17:40.076Z,11.96
2022-07-27T08:21:04.098Z,11.87
2022-07-27T08:24:28.068Z,11.50
2022-07-27T08:27:53.329Z,11.37
2022-07-27T08:31:24.488Z,11.41
2022-07-27T08:34:51.110Z,11.50
2022-07-27T08:38:15.064Z,11.77
2022-07-27T08:41:42.000Z,11.95
2022-07-27T08:44:59.611Z,11.84
2022-07-27T08:48:22.056Z,11.66
2022-07-27T08:51:47.403Z,11.81
2022-07-27T08:55:12.148Z,11.82
2022-07-27T08:58:36.013Z,11.85
2022-07-27T09:02:03.098Z,11.88
2022-07-27T09:05:36.894Z,12.03
2022-07-27T09:09:14.511Z,12.11
2022-07-27T09:12:46.105Z,12.05
2022-07-27T09:16:19.575Z,12.05
2022-07-27T09:19:44.127Z,11.85
2022-07-27T09:23:10.025Z,11.95
2022-07-27T09:26:37.128Z,11.93
2022-07-27T09:30:01.029Z,11.90
2022-07-27T09:33:26.134Z,11.77
2022-07-27T09:37:16.059Z,11.98
2022-07-27T09:40:40.082Z,11.84
2022-07-27T09:44:30.833Z,12.02
2022-07-27T09:47:50.168Z,11.99
2022-07-27T09:51:58.390Z,12.02
2022-07-27T09:55:01.147Z,11.99
2022-07-27T09:58:25.101Z,12.01
2022-07-27T10:01:54.471Z,11.98
2022-07-27T10:05:19.199Z,11.94
2022-07-27T10:08:43.124Z,12.09
2022-07-27T10:12:12.119Z,12.15
2022-07-27T10:15:38.306Z,12.12
2022-07-27T10:19:10.124Z,12.06
2022-07-27T10:23:07.285Z,12.07
2022-07-27T10:26:41.116Z,12.24
2022-07-27T10:30:06.069Z,12.23
2022-07-27T10:33:35.105Z,12.11
2022-07-27T10:37:00.266Z,12.24
2022-07-27T10:40:43.092Z,12.22
2022-07-27T10:44:46.138Z,12.17
2022-07-27T10:48:10.131Z,12.12
2022-07-27T10:51:50.080Z,12.05
2022-07-27T10:55:14.166Z,12.02
2022-07-27T10:58:38.106Z,12.17
2022-07-27T11:02:15.098Z,12.03
2022-07-27T11:06:00.262Z,12.12
2022-07-27T11:13:05.316Z,12.07
2022-07-27T11:16:39.695Z,12.23
2022-07-27T11:20:17.100Z,12.19
2022-07-27T11:23:50.956Z,12.18
2022-07-27T11:27:18.365Z,12.15
2022-07-27T11:30:44.173Z,12.26
2022-07-27T11:34:13.459Z,12.28
2022-07-27T11:37:38.107Z,12.25
2022-07-27T11:41:18.307Z,12.24
2022-07-27T11:44:54.151Z,12.20
2022-07-27T11:48:19.182Z,12.12
2022-07-27T11:51:43.100Z,12.13
2022-07-27T11:55:07.160Z,12.18
2022-07-27T11:58:32.200Z,12.07
2022-07-27T12:02:27.274Z,12.11
2022-07-27T12:05:51.126Z,12.05
2022-07-27T12:09:20.092Z,12.09
2022-07-27T12:12:49.165Z,12.15
2022-07-27T12:16:16.939Z,12.03
2022-07-27T12:19:42.174Z,12.03
2022-07-27T12:23:09.129Z,11.97
2022-07-27T12:26:35.195Z,11.95
2022-07-27T12:30:20.151Z,11.99
2022-07-27T12:33:45.265Z,12.08
2022-07-27T12:37:09.139Z,12.08
2022-07-27T12:40:33.180Z,12.10
2022-07-27T12:43:58.111Z,12.00
2022-07-27T12:47:40.185Z,12.01
2022-07-27T12:51:15.717Z,12.11
2022-07-27T12:54:33.146Z,12.09
2022-07-27T12:57:57.351Z,12.16
2022-07-27T13:01:22.231Z,12.16
2022-07-27T13:04:47.104Z,12.15
2022-07-27T13:08:16.639Z,12.09
2022-07-27T13:11:42.303Z,12.00
2022-07-27T13:15:09.176Z,12.02
2022-07-27T13:18:33.201Z,12.00
2022-07-27T13:21:57.286Z,11.95
2022-07-27T13:25:17.297Z,11.86
2022-07-27T13:28:42.213Z,11.95
2022-07-27T13:32:08.039Z,11.88
2022-07-27T13:35:32.204Z,11.77
2022-07-27T13:38:56.237Z,11.79
2022-07-27T13:42:20.123Z,11.72
2022-07-27T13:45:44.277Z,11.77
2022-07-27T13:49:08.162Z,11.84
2022-07-27T13:52:32.213Z,11.91
2022-07-27T13:55:57.162Z,12.01
2022-07-27T13:59:21.219Z,12.02
2022-07-27T14:02:47.306Z,12.03
2022-07-27T14:06:11.181Z,12.02
2022-07-27T14:09:56.232Z,12.12
2022-07-27T14:13:22.139Z,12.15
2022-07-27T14:16:47.297Z,12.12
2022-07-27T14:20:11.277Z,12.14
2022-07-27T14:23:35.207Z,12.10
2022-07-27T14:26:59.160Z,12.04
2022-07-27T14:30:24.204Z,12.14
2022-07-27T14:33:48.333Z,12.16
2022-07-27T14:37:06.538Z,12.06
2022-07-27T14:40:24.201Z,12.11
2022-07-27T14:43:49.241Z,11.88
2022-07-27T14:47:13.262Z,11.89
2022-07-27T14:50:37.197Z,11.81
2022-07-27T14:54:02.143Z,11.91
2022-07-27T14:57:26.218Z,11.77
2022-07-27T15:00:51.218Z,11.80
2022-07-27T15:04:15.224Z,11.82
2022-07-27T15:07:39.192Z,11.89
2022-07-27T15:11:05.355Z,11.84
2022-07-27T15:14:29.325Z,12.06
2022-07-27T15:17:54.363Z,12.17
2022-07-27T15:21:18.161Z,12.31
2022-07-27T15:24:43.196Z,12.27
2022-07-27T15:28:07.818Z,12.22
2022-07-27T15:31:32.383Z,12.38
2022-07-27T15:34:57.152Z,12.35
2022-07-27T15:38:21.200Z,12.30
2022-07-27T15:41:46.183Z,12.29
2022-07-27T15:45:11.183Z,12.30
2022-07-27T15:52:12.294Z,12.37
2022-07-27T15:55:37.232Z,12.42
2022-07-27T15:59:01.179Z,12.41
2022-07-27T16:02:26.287Z,12.38
2022-07-27T16:05:50.342Z,12.40
2022-07-27T16:09:14.593Z,12.43
2022-07-27T16:12:39.219Z,12.48
2022-07-27T16:16:21.238Z,12.56
2022-07-27T16:19:45.235Z,12.71
2022-07-27T16:23:18.659Z,12.87
2022-07-27T16:26:46.255Z,12.92
2022-07-27T16:30:10.238Z,12.85
2022-07-27T16:33:34.302Z,12.79
2022-07-27T16:36:58.267Z,12.90
2022-07-27T16:40:22.238Z,12.98
2022-07-27T16:43:46.220Z,13.00
2022-07-27T16:47:13.202Z,12.86
2022-07-27T16:50:37.246Z,12.98
2022-07-27T16:54:02.218Z,13.07
2022-07-27T16:57:26.214Z,12.97
2022-07-27T17:00:50.259Z,12.99
2022-07-27T17:04:14.293Z,12.96
2022-07-27T17:07:38.246Z,12.96
2022-07-27T17:10:55.270Z,12.99
2022-07-27T17:14:22.270Z,12.98
2022-07-27T17:17:57.252Z,12.90
2022-07-27T17:21:21.273Z,12.82
2022-07-27T17:24:45.225Z,12.72
2022-07-27T17:28:09.277Z,12.58
2022-07-27T17:31:33.252Z,12.50
2022-07-27T17:34:57.247Z,12.52
2022-07-27T17:38:22.202Z,12.46
2022-07-27T17:41:46.312Z,12.58
2022-07-27T17:45:10.235Z,12.60
2022-07-27T17:48:34.319Z,12.64
2022-07-27T17:51:58.230Z,12.59
2022-07-27T17:55:23.257Z,12.76
2022-07-27T17:58:48.266Z,12.81
2022-07-27T18:02:13.287Z,13.02
2022-07-27T18:05:37.232Z,13.03
2022-07-27T18:09:01.215Z,13.05
2022-07-27T18:12:29.316Z,13.62
2022-07-27T18:15:56.244Z,14.05
2022-07-27T18:19:21.254Z,14.26
2022-07-27T18:22:38.857Z,14.28
2022-07-27T18:25:58.362Z,14.26
2022-07-27T18:29:23.228Z,14.26
2022-07-27T18:32:48.304Z,14.15
2022-07-27T18:36:13.269Z,14.15
2022-07-27T18:39:37.316Z,14.03
2022-07-27T18:43:01.216Z,14.05
2022-07-27T18:46:20.330Z,13.91
2022-07-27T18:49:44.247Z,13.87
2022-07-27T18:53:08.274Z,13.69
2022-07-27T18:56:33.271Z,13.70
2022-07-27T18:59:57.301Z,13.72
2022-07-27T19:03:21.351Z,13.76
2022-07-27T19:06:45.418Z,13.69
2022-07-27T19:10:10.302Z,13.85
2022-07-27T19:13:34.318Z,13.72
2022-07-27T19:16:59.356Z,13.73
2022-07-27T19:20:23.309Z,13.54
2022-07-27T19:23:41.816Z,13.62
2022-07-27T19:27:06.322Z,13.57
2022-07-27T19:30:30.379Z,13.45
2022-07-27T19:33:54.318Z,13.29
2022-07-27T19:37:18.268Z,13.25
2022-07-27T19:40:44.417Z,13.16
2022-07-27T19:44:09.450Z,13.06
2022-07-27T19:47:33.324Z,13.10
2022-07-27T19:50:57.301Z,12.96
2022-07-27T19:54:29.399Z,12.91
2022-07-27T19:58:14.129Z,12.81
2022-07-27T20:01:40.290Z,12.99
2022-07-27T20:05:09.831Z,13.06
2022-07-27T20:08:34.255Z,13.40
2022-07-27T20:12:00.414Z,13.61
2022-07-27T20:15:25.265Z,13.65
2022-07-27T20:18:52.189Z,13.85
2022-07-27T20:22:20.242Z,14.06
2022-07-27T20:25:48.147Z,14.20
2022-07-27T20:29:35.895Z,14.28
2022-07-27T20:32:57.337Z,14.28
2022-07-27T20:40:01.449Z,14.48
2022-07-27T20:43:38.620Z,14.59
2022-07-27T20:47:21.285Z,14.66
2022-07-27T20:50:44.471Z,14.78
2022-07-27T20:54:01.191Z,15.00
2022-07-27T20:57:19.312Z,15.05
2022-07-27T21:00:43.349Z,16.63
2022-07-27T21:04:07.311Z,15.69
2022-07-27T21:07:36.539Z,15.23
2022-07-27T21:11:09.103Z,15.38
2022-07-27T21:14:33.407Z,15.33
2022-07-27T21:17:57.384Z,15.41
2022-07-27T21:21:15.320Z,15.75
2022-07-27T21:24:45.076Z,15.75
2022-07-27T21:28:11.648Z,16.56
2022-07-27T21:31:40.288Z,16.83
2022-07-27T21:35:06.834Z,17.22
2022-07-27T21:38:31.331Z,17.69
2022-07-27T21:41:58.523Z,17.57
2022-07-27T21:45:26.444Z,16.34
2022-07-27T21:48:50.334Z,16.00
2022-07-27T21:52:15.323Z,15.92
2022-07-27T21:55:33.006Z,15.66
2022-07-27T21:58:53.322Z,15.67
2022-07-27T22:02:17.300Z,15.49
2022-07-27T22:05:41.469Z,15.47
2022-07-27T22:09:05.347Z,15.36
2022-07-27T22:12:29.298Z,15.40
2022-07-27T22:15:53.431Z,15.21
2022-07-27T22:19:17.404Z,15.58
2022-07-27T22:22:41.337Z,15.67
2022-07-27T22:26:05.304Z,15.61
2022-07-27T22:29:29.381Z,15.27
2022-07-27T22:32:53.368Z,15.20
2022-07-27T22:36:17.386Z,15.09
2022-07-27T22:39:44.378Z,15.03
2022-07-27T22:43:08.381Z,14.76
2022-07-27T22:46:32.413Z,14.64
2022-07-27T22:49:56.386Z,14.62
2022-07-27T22:53:21.357Z,14.66
2022-07-27T22:56:46.414Z,14.80
2022-07-27T23:00:10.371Z,14.90
2022-07-27T23:03:35.382Z,15.17
2022-07-27T23:06:59.380Z,15.04
2022-07-27T23:10:42.415Z,15.14
2022-07-27T23:14:06.370Z,15.25
2022-07-27T23:17:30.427Z,15.31
2022-07-27T23:20:54.469Z,15.16
2022-07-27T23:24:28.835Z,15.20
2022-07-27T23:27:53.418Z,15.21
2022-07-27T23:31:17.420Z,15.35
2022-07-27T23:34:43.405Z,15.25
2022-07-27T23:38:01.029Z,15.37
2022-07-27T23:41:19.373Z,14.98
2022-07-27T23:44:43.368Z,14.91
2022-07-27T23:48:07.404Z,15.01
2022-07-27T23:51:33.387Z,14.91
2022-07-27T23:54:57.373Z,15.00
2022-07-27T23:58:21.393Z,15.32
