createdAt,value
2017-03-12T00:00:02.656Z,99.99
2017-03-12T00:01:15.702Z,99.99
2017-03-12T00:02:28.770Z,99.99
2017-03-12T00:03:41.861Z,99.99
2017-03-12T00:04:54.929Z,99.99
2017-03-12T00:06:08.009Z,99.99
2017-03-12T00:07:21.046Z,99.99
2017-03-12T00:08:34.133Z,99.99
2017-03-12T00:09:46.845Z,99.99
2017-03-12T00:10:59.525Z,99.99
2017-03-12T00:12:12.658Z,99.99
2017-03-12T00:13:25.737Z,99.99
2017-03-12T00:14:38.809Z,99.99
2017-03-12T00:15:51.870Z,99.99
2017-03-12T00:17:04.938Z,99.99
2017-03-12T00:18:18.066Z,99.99
2017-03-12T00:19:30.759Z,99.99
2017-03-12T00:20:43.826Z,99.99
2017-03-12T00:21:56.925Z,99.99
2017-03-12T00:23:10.005Z,99.99
2017-03-12T00:24:23.101Z,99.99
2017-03-12T00:25:36.151Z,99.99
2017-03-12T00:26:49.233Z,99.99
2017-03-12T00:28:02.330Z,99.99
2017-03-12T00:29:15.371Z,99.99
2017-03-12T00:30:28.050Z,99.99
2017-03-12T00:31:41.140Z,99.99
2017-03-12T00:32:54.470Z,99.99
2017-03-12T00:34:07.539Z,99.99
2017-03-12T00:35:20.587Z,99.99
2017-03-12T00:36:33.301Z,99.99
2017-03-12T00:37:46.417Z,99.99
2017-03-12T00:38:59.497Z,99.99
2017-03-12T00:40:12.592Z,99.99
2017-03-12T00:41:25.648Z,99.99
2017-03-12T00:42:38.738Z,99.99
2017-03-12T00:43:51.810Z,99.99
2017-03-12T00:45:04.094Z,99.99
2017-03-12T00:46:17.146Z,99.99
2017-03-12T00:47:29.820Z,99.99
2017-03-12T00:48:42.906Z,99.99
2017-03-12T00:49:56.029Z,99.99
2017-03-12T00:51:09.108Z,99.99
2017-03-12T00:52:21.781Z,99.99
2017-03-12T00:53:34.851Z,99.99
2017-03-12T00:54:47.926Z,99.99
2017-03-12T00:56:01.008Z,99.99
2017-03-12T00:57:13.688Z,99.99
2017-03-12T00:58:26.755Z,99.99
2017-03-12T00:59:39.808Z,99.99
2017-03-12T01:00:52.891Z,99.99
2017-03-12T01:02:06.048Z,99.99
2017-03-12T01:03:19.109Z,99.99
2017-03-12T01:04:32.077Z,99.99
2017-03-12T01:05:45.136Z,99.99
2017-03-12T01:06:57.853Z,99.99
2017-03-12T01:08:10.569Z,99.99
2017-03-12T01:09:23.660Z,99.99
2017-03-12T01:10:36.746Z,99.99
2017-03-12T01:11:49.789Z,99.99
2017-03-12T01:13:02.833Z,99.99
2017-03-12T01:14:15.509Z,99.99
2017-03-12T01:15:28.599Z,99.99
2017-03-12T01:16:41.694Z,99.99
2017-03-12T01:17:54.767Z,99.99
2017-03-12T01:19:07.853Z,99.99
2017-03-12T01:20:20.949Z,99.99
2017-03-12T01:21:34.023Z,99.99
2017-03-12T01:22:46.752Z,99.99
2017-03-12T01:23:59.448Z,99.99
2017-03-12T01:25:12.565Z,99.99
2017-03-12T01:26:25.641Z,99.99
2017-03-12T01:27:38.741Z,99.99
2017-03-12T01:28:51.470Z,99.99
2017-03-12T01:30:04.572Z,99.99
2017-03-12T01:31:17.626Z,99.99
2017-03-12T01:32:30.695Z,99.99
2017-03-12T01:33:43.789Z,99.99
2017-03-12T01:34:56.464Z,99.99
2017-03-12T01:36:09.494Z,99.99
2017-03-12T01:37:22.574Z,99.99
2017-03-12T01:38:35.698Z,99.99
2017-03-12T01:39:48.758Z,99.99
2017-03-12T01:41:01.839Z,99.99
2017-03-12T01:42:14.907Z,99.99
2017-03-12T01:43:27.604Z,99.99
2017-03-12T01:44:40.642Z,99.99
2017-03-12T01:45:53.773Z,99.99
2017-03-12T01:47:06.860Z,99.99
2017-03-12T01:48:19.916Z,99.99
2017-03-12T01:49:32.581Z,99.99
2017-03-12T01:50:45.281Z,99.99
2017-03-12T01:51:58.341Z,99.99
2017-03-12T01:53:11.371Z,99.99
2017-03-12T01:54:24.420Z,99.99
2017-03-12T01:55:37.115Z,99.99
2017-03-12T01:56:50.183Z,99.99
2017-03-12T01:58:03.274Z,99.99
2017-03-12T01:59:16.427Z,99.99
2017-03-12T02:00:28.728Z,99.99
2017-03-12T02:01:41.794Z,99.99
2017-03-12T02:02:54.883Z,99.99
2017-03-12T02:04:07.940Z,99.99
2017-03-12T02:05:20.634Z,99.99
2017-03-12T02:06:33.703Z,99.99
2017-03-12T02:07:46.371Z,99.99
2017-03-12T02:08:59.420Z,99.99
2017-03-12T02:10:12.113Z,99.99
2017-03-12T02:11:24.787Z,99.99
2017-03-12T02:12:37.472Z,99.99
2017-03-12T02:13:50.503Z,99.99
2017-03-12T02:15:03.171Z,99.99
2017-03-12T02:16:16.247Z,99.99
2017-03-12T02:17:29.306Z,99.99
2017-03-12T02:18:42.380Z,99.99
2017-03-12T02:19:55.459Z,99.99
2017-03-12T02:21:08.179Z,99.99
2017-03-12T02:22:20.890Z,99.99
2017-03-12T02:23:33.559Z,99.99
2017-03-12T02:24:46.617Z,99.99
2017-03-12T02:25:59.711Z,99.99
2017-03-12T02:27:12.772Z,99.99
2017-03-12T02:28:25.455Z,99.99
2017-03-12T02:29:38.176Z,99.99
2017-03-12T02:30:50.886Z,99.99
2017-03-12T02:32:03.543Z,99.99
2017-03-12T02:33:16.586Z,99.99
2017-03-12T02:34:29.309Z,99.99
2017-03-12T02:35:41.593Z,99.99
2017-03-12T02:36:54.680Z,99.99
2017-03-12T02:38:07.771Z,99.99
2017-03-12T02:39:20.085Z,99.99
2017-03-12T02:40:32.815Z,99.99
2017-03-12T02:41:45.884Z,99.99
2017-03-12T02:42:58.597Z,99.99
2017-03-12T02:44:11.297Z,99.99
2017-03-12T02:45:24.390Z,99.99
2017-03-12T02:46:36.686Z,99.99
2017-03-12T02:47:49.760Z,99.99
2017-03-12T02:49:02.816Z,99.99
2017-03-12T02:50:15.905Z,99.99
2017-03-12T02:51:29.015Z,99.99
2017-03-12T02:52:42.111Z,99.99
2017-03-12T02:53:55.234Z,99.99
2017-03-12T02:55:07.984Z,99.99
2017-03-12T02:56:21.059Z,99.99
2017-03-12T02:57:34.136Z,99.99
2017-03-12T02:58:47.202Z,99.99
2017-03-12T03:00:00.296Z,99.99
2017-03-12T03:01:13.017Z,99.99
2017-03-12T03:02:26.065Z,99.99
2017-03-12T03:03:39.131Z,99.99
2017-03-12T03:04:52.194Z,99.99
2017-03-12T03:06:05.240Z,99.99
2017-03-12T03:07:18.277Z,99.99
2017-03-12T03:08:30.983Z,99.99
2017-03-12T03:09:44.066Z,99.99
2017-03-12T03:10:57.162Z,99.99
2017-03-12T03:12:09.827Z,99.99
2017-03-12T03:13:22.876Z,99.99
2017-03-12T03:14:35.944Z,99.99
2017-03-12T03:15:49.033Z,99.99
2017-03-12T03:17:01.732Z,99.99
2017-03-12T03:18:14.811Z,99.99
2017-03-12T03:19:27.883Z,99.99
2017-03-12T03:20:40.574Z,99.99
2017-03-12T03:21:53.644Z,99.99
2017-03-12T03:23:06.711Z,99.99
2017-03-12T03:24:19.404Z,99.99
2017-03-12T03:25:32.478Z,99.99
2017-03-12T03:26:45.599Z,99.99
2017-03-12T03:27:58.678Z,99.99
2017-03-12T03:29:11.775Z,99.99
2017-03-12T03:30:24.841Z,99.99
2017-03-12T03:31:37.137Z,99.99
2017-03-12T03:32:50.207Z,99.99
2017-03-12T03:34:02.899Z,99.99
2017-03-12T03:35:16.021Z,99.99
2017-03-12T03:36:29.101Z,99.99
2017-03-12T03:37:41.858Z,99.99
2017-03-12T03:38:54.530Z,99.99
2017-03-12T03:40:07.613Z,99.99
2017-03-12T03:41:20.678Z,99.99
2017-03-12T03:42:33.734Z,99.99
2017-03-12T03:43:46.830Z,99.99
2017-03-12T03:44:59.509Z,99.99
2017-03-12T03:46:12.615Z,99.99
2017-03-12T03:47:25.327Z,99.99
2017-03-12T03:48:37.630Z,99.99
2017-03-12T03:49:50.695Z,99.99
2017-03-12T03:51:03.753Z,99.99
2017-03-12T03:52:16.821Z,99.99
2017-03-12T03:53:29.492Z,99.99
2017-03-12T03:54:42.537Z,99.99
2017-03-12T03:55:55.209Z,99.99
2017-03-12T03:57:08.278Z,99.99
2017-03-12T03:58:21.349Z,99.99
2017-03-12T03:59:34.064Z,99.99
2017-03-12T04:00:47.134Z,99.99
2017-03-12T04:02:00.183Z,99.99
2017-03-12T04:03:13.276Z,99.99
2017-03-12T04:04:26.332Z,99.99
2017-03-12T04:05:38.621Z,99.99
2017-03-12T04:06:51.713Z,99.99
2017-03-12T04:08:04.789Z,99.99
2017-03-12T04:09:17.839Z,99.99
2017-03-12T04:10:30.511Z,99.99
2017-03-12T04:11:43.571Z,99.99
2017-03-12T04:12:56.627Z,99.99
2017-03-12T04:14:09.710Z,99.99
2017-03-12T04:15:23.019Z,99.99
2017-03-12T04:16:36.127Z,99.99
2017-03-12T04:17:49.208Z,99.99
2017-03-12T04:19:02.277Z,99.99
2017-03-12T04:20:15.330Z,99.99
2017-03-12T04:21:28.422Z,99.99
2017-03-12T04:22:41.558Z,99.99
2017-03-12T04:23:54.313Z,99.99
2017-03-12T04:25:07.360Z,99.99
2017-03-12T04:26:20.473Z,99.99
2017-03-12T04:27:33.526Z,99.99
2017-03-12T04:28:46.596Z,99.99
2017-03-12T04:29:59.646Z,99.99
2017-03-12T04:31:12.739Z,99.99
2017-03-12T04:32:25.850Z,99.99
2017-03-12T04:33:38.904Z,99.99
2017-03-12T04:34:51.979Z,99.99
2017-03-12T04:36:05.047Z,99.99
2017-03-12T04:37:18.164Z,99.99
2017-03-12T04:38:30.835Z,99.99
2017-03-12T04:39:43.906Z,99.99
2017-03-12T04:40:56.602Z,99.99
2017-03-12T04:42:09.547Z,99.99
2017-03-12T04:43:22.643Z,99.99
2017-03-12T04:44:35.706Z,99.99
2017-03-12T04:45:48.735Z,99.99
2017-03-12T04:47:01.759Z,99.99
2017-03-12T04:48:14.854Z,99.99
2017-03-12T04:49:27.926Z,99.99
2017-03-12T04:50:41.087Z,99.99
2017-03-12T04:51:54.194Z,99.99
2017-03-12T04:53:07.257Z,99.99
2017-03-12T04:54:19.949Z,99.99
2017-03-12T04:55:32.983Z,99.99
2017-03-12T04:56:46.077Z,99.99
2017-03-12T04:57:59.145Z,99.99
2017-03-12T04:59:11.847Z,99.99
2017-03-12T05:00:24.910Z,99.99
2017-03-12T05:01:37.960Z,99.99
2017-03-12T05:02:50.644Z,99.99
2017-03-12T05:04:03.697Z,99.99
2017-03-12T05:05:16.770Z,99.99
2017-03-12T05:06:29.447Z,99.99
2017-03-12T05:07:42.532Z,99.99
2017-03-12T05:08:55.590Z,99.99
2017-03-12T05:10:08.658Z,99.99
2017-03-12T05:11:21.752Z,99.99
2017-03-12T05:12:34.847Z,99.99
2017-03-12T05:13:47.907Z,99.99
2017-03-12T05:15:00.954Z,99.99
2017-03-12T05:16:13.653Z,99.99
2017-03-12T05:17:26.308Z,99.99
2017-03-12T05:18:38.995Z,99.99
2017-03-12T05:19:51.724Z,99.99
2017-03-12T05:21:04.840Z,99.99
2017-03-12T05:22:17.914Z,99.99
2017-03-12T05:23:31.010Z,99.99
2017-03-12T05:24:44.082Z,99.99
2017-03-12T05:25:56.799Z,99.99
2017-03-12T05:27:09.873Z,99.99
2017-03-12T05:28:22.945Z,99.99
2017-03-12T05:29:36.017Z,99.99
2017-03-12T05:30:49.083Z,99.99
2017-03-12T05:32:02.130Z,99.99
2017-03-12T05:33:15.195Z,99.99
2017-03-12T05:34:28.245Z,99.99
2017-03-12T05:35:41.366Z,99.99
2017-03-12T05:36:54.066Z,99.99
2017-03-12T05:38:07.128Z,99.99
2017-03-12T05:39:20.178Z,99.99
2017-03-12T05:40:33.249Z,99.99
2017-03-12T05:41:46.596Z,99.99
2017-03-12T05:42:59.691Z,99.99
2017-03-12T05:44:12.765Z,99.99
2017-03-12T05:45:25.833Z,99.99
2017-03-12T05:46:38.899Z,99.99
2017-03-12T05:47:52.021Z,99.99
2017-03-12T05:49:05.112Z,99.99
2017-03-12T05:50:17.762Z,99.99
2017-03-12T05:51:30.417Z,99.99
2017-03-12T05:52:43.542Z,99.99
2017-03-12T05:53:56.597Z,99.99
2017-03-12T05:55:09.278Z,99.99
2017-03-12T05:56:22.320Z,99.99
2017-03-12T05:57:35.384Z,99.99
2017-03-12T05:58:48.463Z,99.99
2017-03-12T06:00:01.154Z,99.99
2017-03-12T06:01:14.222Z,99.99
2017-03-12T06:02:27.305Z,99.99
2017-03-12T06:03:40.046Z,99.99
2017-03-12T06:04:53.088Z,99.99
2017-03-12T06:06:06.162Z,99.99
2017-03-12T06:07:18.834Z,99.99
2017-03-12T06:08:31.511Z,99.99
2017-03-12T06:09:44.558Z,99.99
2017-03-12T06:10:57.617Z,99.99
2017-03-12T06:12:10.321Z,99.99
2017-03-12T06:13:23.416Z,99.99
2017-03-12T06:14:36.335Z,99.99
2017-03-12T06:15:49.426Z,99.99
2017-03-12T06:17:02.501Z,99.99
2017-03-12T06:18:15.550Z,99.99
2017-03-12T06:19:28.638Z,99.99
2017-03-12T06:20:41.717Z,99.99
2017-03-12T06:21:54.809Z,99.99
2017-03-12T06:23:07.880Z,99.99
2017-03-12T06:24:20.555Z,99.99
2017-03-12T06:25:33.647Z,99.99
2017-03-12T06:26:46.748Z,99.99
2017-03-12T06:27:59.835Z,99.99
2017-03-12T06:29:12.910Z,99.99
2017-03-12T06:30:25.598Z,99.99
2017-03-12T06:31:38.675Z,99.99
2017-03-12T06:32:51.750Z,99.99
2017-03-12T06:34:04.793Z,99.99
2017-03-12T06:35:17.484Z,99.99
2017-03-12T06:36:30.591Z,99.99
2017-03-12T06:37:43.687Z,99.99
2017-03-12T06:38:56.402Z,99.99
2017-03-12T06:40:09.497Z,99.99
2017-03-12T06:41:22.566Z,99.99
2017-03-12T06:42:35.607Z,99.99
2017-03-12T06:43:48.689Z,99.99
2017-03-12T06:45:01.773Z,99.99
2017-03-12T06:46:14.844Z,99.99
2017-03-12T06:47:27.517Z,99.99
2017-03-12T06:48:40.215Z,99.99
2017-03-12T06:49:53.274Z,99.99
2017-03-12T06:51:06.363Z,99.99
2017-03-12T06:52:19.500Z,99.99
2017-03-12T06:53:32.257Z,99.99
2017-03-12T06:54:45.340Z,99.99
2017-03-12T06:55:58.414Z,99.99
2017-03-12T06:57:11.759Z,99.99
2017-03-12T06:58:24.832Z,99.99
2017-03-12T06:59:37.552Z,99.99
2017-03-12T07:00:50.657Z,99.99
2017-03-12T07:02:03.723Z,99.99
2017-03-12T07:03:16.846Z,99.99
2017-03-12T07:04:29.941Z,99.99
2017-03-12T07:05:43.065Z,99.99
2017-03-12T07:06:56.161Z,99.99
2017-03-12T07:08:09.235Z,99.99
2017-03-12T07:09:21.899Z,99.99
2017-03-12T07:10:35.000Z,99.99
2017-03-12T07:11:47.711Z,99.99
2017-03-12T07:13:00.413Z,99.99
2017-03-12T07:14:13.122Z,99.99
2017-03-12T07:15:25.406Z,99.99
2017-03-12T07:16:38.115Z,99.99
2017-03-12T07:17:51.197Z,99.99
2017-03-12T07:19:04.270Z,99.99
2017-03-12T07:20:16.961Z,99.99
2017-03-12T07:21:30.075Z,99.99
2017-03-12T07:22:43.154Z,99.99
2017-03-12T07:23:56.216Z,99.99
2017-03-12T07:25:09.341Z,99.99
2017-03-12T07:26:22.022Z,99.99
2017-03-12T07:27:35.107Z,99.99
2017-03-12T07:28:48.178Z,99.99
2017-03-12T07:30:01.506Z,99.99
2017-03-12T07:31:14.199Z,99.99
2017-03-12T07:32:27.299Z,99.99
2017-03-12T07:33:40.372Z,99.99
2017-03-12T07:34:53.430Z,99.99
2017-03-12T07:36:06.488Z,99.99
2017-03-12T07:37:19.224Z,99.99
2017-03-12T07:38:31.926Z,99.99
2017-03-12T07:39:45.049Z,99.99
2017-03-12T07:40:57.784Z,99.99
2017-03-12T07:42:10.837Z,99.99
2017-03-12T07:43:23.936Z,99.99
2017-03-12T07:44:36.631Z,99.99
2017-03-12T07:45:49.349Z,99.99
2017-03-12T07:47:02.399Z,99.99
2017-03-12T07:48:15.495Z,99.99
2017-03-12T07:49:28.613Z,99.99
2017-03-12T07:50:41.287Z,99.99
2017-03-12T07:51:54.379Z,99.99
2017-03-12T07:53:07.479Z,99.99
2017-03-12T07:54:20.590Z,99.99
2017-03-12T07:55:33.271Z,99.99
2017-03-12T07:56:46.313Z,99.99
2017-03-12T07:57:58.968Z,99.99
2017-03-12T07:59:12.057Z,99.99
2017-03-12T08:00:24.754Z,99.99
2017-03-12T08:01:37.464Z,99.99
2017-03-12T08:02:50.542Z,99.99
2017-03-12T08:04:03.283Z,99.99
2017-03-12T08:05:16.361Z,99.99
2017-03-12T08:06:29.048Z,99.99
2017-03-12T08:07:41.797Z,99.99
2017-03-12T08:08:54.917Z,99.99
2017-03-12T08:10:08.017Z,99.99
2017-03-12T08:11:21.108Z,99.99
2017-03-12T08:12:34.212Z,99.99
2017-03-12T08:13:47.352Z,99.99
2017-03-12T08:15:00.427Z,99.99
2017-03-12T08:16:13.501Z,99.99
2017-03-12T08:17:26.196Z,99.99
2017-03-12T08:18:39.259Z,99.99
2017-03-12T08:19:52.384Z,99.99
2017-03-12T08:21:05.435Z,99.99
2017-03-12T08:22:17.329Z,99.99
2017-03-12T08:23:29.652Z,99.99
2017-03-12T08:24:42.336Z,99.99
2017-03-12T08:25:55.464Z,99.99
2017-03-12T08:27:08.177Z,99.99
2017-03-12T08:28:21.210Z,99.99
2017-03-12T08:29:34.294Z,99.99
2017-03-12T08:30:47.376Z,99.99
2017-03-12T08:32:00.048Z,99.99
2017-03-12T08:33:13.130Z,99.99
2017-03-12T08:34:25.078Z,99.99
2017-03-12T08:35:37.730Z,99.99
2017-03-12T08:36:50.778Z,99.99
2017-03-12T08:38:03.848Z,99.99
2017-03-12T08:39:16.923Z,99.99
2017-03-12T08:40:30.021Z,99.99
2017-03-12T08:41:43.085Z,99.99
2017-03-12T08:42:56.223Z,99.99
2017-03-12T08:44:08.881Z,99.99
2017-03-12T08:45:21.546Z,99.99
2017-03-12T08:46:34.265Z,99.99
2017-03-12T08:47:47.340Z,99.99
2017-03-12T08:49:00.444Z,99.99
2017-03-12T08:50:13.510Z,99.99
2017-03-12T08:51:26.206Z,99.99
2017-03-12T08:52:39.276Z,99.99
2017-03-12T08:53:52.364Z,99.99
2017-03-12T08:55:05.440Z,99.99
2017-03-12T08:56:18.491Z,99.99
2017-03-12T08:57:31.532Z,99.99
2017-03-12T08:58:44.604Z,99.99
2017-03-12T08:59:57.649Z,99.58
2017-03-12T09:01:10.349Z,99.86
2017-03-12T09:02:23.446Z,99.67
2017-03-12T09:03:36.536Z,99.96
2017-03-12T09:04:49.652Z,99.67
2017-03-12T09:06:02.720Z,99.96
2017-03-12T09:07:15.800Z,99.1
2017-03-12T09:08:28.865Z,99.96
2017-03-12T09:09:41.920Z,99.58
2017-03-12T09:10:54.986Z,99.77
2017-03-12T09:12:07.281Z,99.86
2017-03-12T09:13:19.606Z,98.72
2017-03-12T09:14:32.670Z,98.72
2017-03-12T09:15:45.750Z,99.01
2017-03-12T09:16:58.833Z,99.01
2017-03-12T09:18:11.932Z,99.01
2017-03-12T09:19:25.053Z,99.2
2017-03-12T09:20:37.738Z,99.67
2017-03-12T09:21:50.442Z,99.77
2017-03-12T09:23:03.513Z,98.82
2017-03-12T09:24:16.641Z,98.72
2017-03-12T09:25:29.707Z,99.1
2017-03-12T09:26:42.825Z,98.35
2017-03-12T09:27:55.880Z,98.25
2017-03-12T09:29:08.579Z,98.82
2017-03-12T09:30:21.675Z,98.44
2017-03-12T09:31:34.792Z,99.1
2017-03-12T09:32:47.882Z,98.63
2017-03-12T09:34:00.963Z,97.87
2017-03-12T09:35:13.635Z,98.63
2017-03-12T09:36:26.320Z,98.82
2017-03-12T09:37:39.395Z,98.35
2017-03-12T09:38:52.449Z,98.72
2017-03-12T09:40:05.511Z,97.97
2017-03-12T09:41:18.186Z,98.02
2017-03-12T09:42:30.875Z,97.59
2017-03-12T09:43:43.933Z,98.25
2017-03-12T09:44:56.988Z,97.87
2017-03-12T09:46:10.074Z,97.87
2017-03-12T09:47:23.158Z,97.92
2017-03-12T09:48:35.862Z,97.45
2017-03-12T09:49:48.979Z,97.26
2017-03-12T09:51:02.074Z,97.64
2017-03-12T09:52:15.146Z,97.92
2017-03-12T09:53:28.234Z,97.54
2017-03-12T09:54:40.942Z,97.26
2017-03-12T09:55:54.279Z,96.69
2017-03-12T09:57:07.337Z,97.16
2017-03-12T09:58:20.026Z,97.07
2017-03-12T09:59:32.696Z,97.07
2017-03-12T10:00:45.787Z,97.73
2017-03-12T10:01:58.818Z,97.73
2017-03-12T10:03:11.890Z,96.88
2017-03-12T10:04:24.948Z,97.83
2017-03-12T10:05:38.026Z,97.64
2017-03-12T10:06:50.698Z,98.3
2017-03-12T10:08:03.785Z,97.45
2017-03-12T10:09:16.917Z,96.88
2017-03-12T10:10:29.609Z,96.88
2017-03-12T10:11:42.691Z,97.26
2017-03-12T10:12:55.793Z,97.26
2017-03-12T10:14:08.893Z,97.16
2017-03-12T10:15:21.993Z,97.78
2017-03-12T10:16:35.081Z,97.4
2017-03-12T10:17:48.159Z,98.35
2017-03-12T10:19:01.234Z,95.98
2017-03-12T10:20:14.330Z,95.69
2017-03-12T10:21:27.443Z,96.17
2017-03-12T10:22:40.128Z,95.41
2017-03-12T10:23:52.839Z,95.5
2017-03-12T10:25:05.941Z,95.6
2017-03-12T10:26:19.026Z,95.5
2017-03-12T10:27:31.702Z,95.6
2017-03-12T10:28:44.807Z,95.22
2017-03-12T10:29:57.869Z,95.03
2017-03-12T10:31:10.171Z,95.03
2017-03-12T10:32:23.260Z,95.03
2017-03-12T10:33:36.333Z,94.93
2017-03-12T10:34:49.458Z,95.31
2017-03-12T10:36:02.569Z,95.41
2017-03-12T10:37:15.698Z,95.6
2017-03-12T10:38:28.764Z,95.79
2017-03-12T10:39:41.811Z,94.89
2017-03-12T10:40:54.898Z,94.6
2017-03-12T10:42:07.969Z,94.42
2017-03-12T10:43:20.699Z,94.23
2017-03-12T10:44:33.372Z,93.75
2017-03-12T10:45:46.472Z,93.65
2017-03-12T10:46:59.561Z,93.84
2017-03-12T10:48:12.639Z,93.51
2017-03-12T10:49:25.732Z,93.13
2017-03-12T10:50:38.869Z,93.32
2017-03-12T10:51:51.951Z,93.13
2017-03-12T10:53:05.020Z,93.51
2017-03-12T10:54:18.115Z,91.71
2017-03-12T10:55:30.825Z,91.33
2017-03-12T10:56:43.975Z,91.52
2017-03-12T10:57:56.702Z,90.95
2017-03-12T10:59:09.420Z,91.33
2017-03-12T11:00:22.393Z,91.33
2017-03-12T11:01:35.454Z,91.42
2017-03-12T11:02:48.562Z,91.8
2017-03-12T11:04:01.624Z,91.8
2017-03-12T11:05:14.328Z,91.89
2017-03-12T11:06:26.623Z,91.42
2017-03-12T11:07:39.744Z,91.42
2017-03-12T11:08:52.430Z,90.57
2017-03-12T11:10:05.137Z,90.19
2017-03-12T11:11:18.225Z,90.76
2017-03-12T11:12:30.154Z,91.71
2017-03-12T11:13:43.271Z,91.89
2017-03-12T11:14:56.363Z,91.8
2017-03-12T11:16:09.438Z,91.71
2017-03-12T11:17:22.541Z,91.42
2017-03-12T11:18:35.678Z,90.8
2017-03-12T11:19:48.754Z,90.52
2017-03-12T11:21:01.855Z,90.9
2017-03-12T11:22:14.984Z,89.76
2017-03-12T11:23:27.683Z,89.76
2017-03-12T11:24:40.754Z,90.42
2017-03-12T11:25:53.833Z,90.14
2017-03-12T11:27:06.931Z,89.86
2017-03-12T11:28:19.664Z,89.67
2017-03-12T11:29:32.409Z,89.76
2017-03-12T11:30:45.120Z,89.67
2017-03-12T11:31:58.212Z,89.67
2017-03-12T11:33:10.559Z,89
2017-03-12T11:34:23.670Z,88.9
2017-03-12T11:35:36.754Z,89.38
2017-03-12T11:36:49.822Z,89.47
2017-03-12T11:38:02.919Z,89.47
2017-03-12T11:39:15.994Z,89.76
2017-03-12T11:40:29.058Z,89.09
2017-03-12T11:41:41.753Z,89.57
2017-03-12T11:42:54.849Z,89.47
2017-03-12T11:44:07.908Z,89.76
2017-03-12T11:45:20.588Z,89.86
2017-03-12T11:46:33.305Z,89.09
2017-03-12T11:47:46.384Z,89.19
2017-03-12T11:48:59.431Z,89.67
2017-03-12T11:50:12.499Z,89.57
2017-03-12T11:51:25.613Z,89.09
2017-03-12T11:52:37.931Z,89.19
2017-03-12T11:53:51.009Z,89.95
2017-03-12T11:55:04.073Z,89.95
2017-03-12T11:56:17.197Z,89.95
2017-03-12T11:57:29.150Z,89.86
2017-03-12T11:58:42.247Z,89.95
2017-03-12T11:59:55.345Z,89.76
2017-03-12T12:01:08.027Z,89.95
2017-03-12T12:02:21.081Z,89.47
2017-03-12T12:03:34.127Z,89.19
2017-03-12T12:04:47.201Z,88.9
2017-03-12T12:06:00.523Z,89.47
2017-03-12T12:07:13.214Z,89.67
2017-03-12T12:08:26.277Z,89.76
2017-03-12T12:09:38.949Z,89.95
2017-03-12T12:10:52.027Z,89.57
2017-03-12T12:12:05.097Z,88.9
2017-03-12T12:13:17.794Z,89
2017-03-12T12:14:30.872Z,89.86
2017-03-12T12:15:43.965Z,89.67
2017-03-12T12:16:57.103Z,89.67
2017-03-12T12:18:10.178Z,88.81
2017-03-12T12:19:23.228Z,89
2017-03-12T12:20:36.298Z,89.38
2017-03-12T12:21:49.394Z,89.19
2017-03-12T12:23:02.494Z,89
2017-03-12T12:24:15.634Z,89
2017-03-12T12:25:27.554Z,89
2017-03-12T12:26:40.249Z,88.43
2017-03-12T12:27:53.343Z,88.71
2017-03-12T12:29:06.440Z,89.28
2017-03-12T12:30:19.578Z,88.24
2017-03-12T12:31:32.273Z,88.62
2017-03-12T12:32:45.370Z,88.24
2017-03-12T12:33:58.430Z,88.53
2017-03-12T12:35:11.495Z,89.09
2017-03-12T12:36:24.539Z,88.81
2017-03-12T12:37:36.487Z,88.34
2017-03-12T12:38:50.400Z,88.71
2017-03-12T12:40:03.506Z,88.81
2017-03-12T12:41:15.854Z,88.53
2017-03-12T12:42:28.548Z,88.43
2017-03-12T12:43:41.686Z,88.9
2017-03-12T12:44:54.765Z,89.09
2017-03-12T12:46:07.882Z,88.71
2017-03-12T12:47:20.228Z,88.15
2017-03-12T12:48:33.278Z,88.34
2017-03-12T12:49:45.995Z,88.15
2017-03-12T12:50:59.074Z,88.34
2017-03-12T12:52:11.781Z,88.43
2017-03-12T12:53:24.133Z,88.43
2017-03-12T12:54:37.274Z,88.34
2017-03-12T12:55:50.370Z,88.34
2017-03-12T12:57:03.487Z,88.43
2017-03-12T12:58:16.213Z,89
2017-03-12T12:59:28.904Z,89
2017-03-12T13:00:41.986Z,88.48
2017-03-12T13:01:55.080Z,88.95
2017-03-12T13:03:08.156Z,89.05
2017-03-12T13:04:20.875Z,89.19
2017-03-12T13:05:33.943Z,88.81
2017-03-12T13:06:47.004Z,88.57
2017-03-12T13:08:00.088Z,87.53
2017-03-12T13:09:13.157Z,88.29
2017-03-12T13:10:25.896Z,88.48
2017-03-12T13:11:38.421Z,88.67
2017-03-12T13:12:51.513Z,88.29
2017-03-12T13:14:04.591Z,87.82
2017-03-12T13:15:17.726Z,87.91
2017-03-12T13:16:30.857Z,88.81
2017-03-12T13:17:43.931Z,88.34
2017-03-12T13:18:57.026Z,87.48
2017-03-12T13:20:10.125Z,87.38
2017-03-12T13:21:23.240Z,87.76
2017-03-12T13:22:36.339Z,88.05
2017-03-12T13:23:49.407Z,88.34
2017-03-12T13:25:02.476Z,88.15
2017-03-12T13:26:15.522Z,87.57
2017-03-12T13:27:28.560Z,87.95
2017-03-12T13:28:41.284Z,87.19
2017-03-12T13:29:54.426Z,86.34
2017-03-12T13:31:07.526Z,85.96
2017-03-12T13:32:20.619Z,87.1
2017-03-12T13:33:33.713Z,87.29
2017-03-12T13:34:46.768Z,86.53
2017-03-12T13:35:59.842Z,86.34
2017-03-12T13:37:12.934Z,86.91
2017-03-12T13:38:26.011Z,86.72
2017-03-12T13:39:39.086Z,86.43
2017-03-12T13:40:52.190Z,86.63
2017-03-12T13:42:04.885Z,87.29
2017-03-12T13:43:18.267Z,87.48
2017-03-12T13:44:30.979Z,87.48
2017-03-12T13:45:43.305Z,87.48
2017-03-12T13:46:56.369Z,87.38
2017-03-12T13:48:09.467Z,87.76
2017-03-12T13:49:22.543Z,87.48
2017-03-12T13:50:35.263Z,87.48
2017-03-12T13:51:48.339Z,87.01
2017-03-12T13:53:01.401Z,87.57
2017-03-12T13:54:14.479Z,87.48
2017-03-12T13:55:27.202Z,87.19
2017-03-12T13:56:40.339Z,87.48
2017-03-12T13:57:53.420Z,87.19
2017-03-12T13:59:06.552Z,87.29
2017-03-12T14:00:19.607Z,87.86
2017-03-12T14:01:32.696Z,87.76
2017-03-12T14:02:45.426Z,88.43
2017-03-12T14:03:58.518Z,88.24
2017-03-12T14:05:11.594Z,87.76
2017-03-12T14:06:24.687Z,88.34
2017-03-12T14:07:37.755Z,89.09
2017-03-12T14:08:50.826Z,89
2017-03-12T14:10:03.919Z,88.71
2017-03-12T14:11:16.237Z,87.76
2017-03-12T14:12:29.311Z,87.19
2017-03-12T14:13:41.612Z,86.82
2017-03-12T14:14:54.662Z,87.38
2017-03-12T14:16:07.345Z,87.01
2017-03-12T14:17:20.429Z,88.05
2017-03-12T14:18:33.515Z,87.86
2017-03-12T14:19:46.593Z,88.05
2017-03-12T14:20:59.707Z,87.86
2017-03-12T14:22:12.781Z,87.38
2017-03-12T14:23:25.856Z,87.48
2017-03-12T14:24:38.953Z,86.72
2017-03-12T14:25:51.650Z,87.29
2017-03-12T14:27:04.744Z,87.82
2017-03-12T14:28:17.869Z,88.53
2017-03-12T14:29:30.935Z,88.24
2017-03-12T14:30:44.095Z,88.34
2017-03-12T14:31:56.804Z,88.43
2017-03-12T14:33:09.869Z,88.15
2017-03-12T14:34:22.568Z,87.48
2017-03-12T14:35:35.665Z,87.29
2017-03-12T14:36:48.785Z,87.01
2017-03-12T14:38:01.880Z,87.57
2017-03-12T14:39:14.995Z,87.24
2017-03-12T14:40:28.048Z,87.72
2017-03-12T14:41:41.122Z,87.91
2017-03-12T14:42:54.186Z,87.43
2017-03-12T14:44:07.262Z,87.43
2017-03-12T14:45:19.974Z,88.1
2017-03-12T14:46:32.699Z,87.72
2017-03-12T14:47:45.795Z,87.62
2017-03-12T14:48:58.845Z,87.53
2017-03-12T14:50:11.908Z,88.2
2017-03-12T14:51:24.238Z,87.53
2017-03-12T14:52:36.561Z,87.72
2017-03-12T14:53:49.278Z,88.29
2017-03-12T14:55:02.375Z,88.2
2017-03-12T14:56:15.444Z,88.95
2017-03-12T14:57:28.141Z,88.95
2017-03-12T14:58:41.262Z,88.95
2017-03-12T14:59:54.338Z,88.95
2017-03-12T15:01:07.427Z,89.05
2017-03-12T15:02:20.542Z,89.43
2017-03-12T15:03:33.243Z,88.86
2017-03-12T15:04:45.555Z,89.9
2017-03-12T15:05:58.262Z,89.48
2017-03-12T15:07:10.957Z,89.67
2017-03-12T15:08:24.036Z,89.39
2017-03-12T15:09:36.345Z,89.58
2017-03-12T15:10:49.048Z,89.95
2017-03-12T15:12:02.130Z,90.43
2017-03-12T15:13:15.210Z,90.43
2017-03-12T15:14:27.904Z,90.71
2017-03-12T15:15:40.984Z,91.19
2017-03-12T15:16:54.074Z,90.9
2017-03-12T15:18:07.163Z,91
2017-03-12T15:19:19.867Z,91
2017-03-12T15:20:32.934Z,90.9
2017-03-12T15:21:45.986Z,91
2017-03-12T15:22:59.081Z,90.9
2017-03-12T15:24:12.177Z,91.47
2017-03-12T15:25:24.895Z,91.28
2017-03-12T15:26:37.213Z,91.75
2017-03-12T15:27:50.301Z,91.75
2017-03-12T15:29:03.351Z,92.28
2017-03-12T15:30:16.452Z,92.18
2017-03-12T15:31:29.581Z,92.23
2017-03-12T15:32:42.661Z,91.99
2017-03-12T15:33:55.338Z,91.9
2017-03-12T15:35:08.407Z,91.99
2017-03-12T15:36:21.507Z,91.9
2017-03-12T15:37:34.604Z,92.09
2017-03-12T15:38:47.322Z,91.9
2017-03-12T15:40:00.413Z,92.09
2017-03-12T15:41:13.489Z,92.18