createdAt,value
2023-04-10T00:01:35.767Z,4.80
2023-04-10T00:04:04.920Z,4.63
2023-04-10T00:06:33.553Z,5.50
2023-04-10T00:09:03.073Z,4.70
2023-04-10T00:11:31.260Z,5.30
2023-04-10T00:13:59.378Z,5.00
2023-04-10T00:16:27.877Z,4.83
2023-04-10T00:18:56.052Z,4.20
2023-04-10T00:21:24.207Z,5.40
2023-04-10T00:23:52.492Z,4.80
2023-04-10T00:26:23.863Z,5.27
2023-04-10T00:28:52.008Z,5.13
2023-04-10T00:31:20.359Z,5.87
2023-04-10T00:33:48.597Z,4.73
2023-04-10T00:36:17.311Z,5.37
2023-04-10T00:38:45.520Z,5.17
2023-04-10T00:41:13.639Z,5.00
2023-04-10T00:43:43.310Z,5.30
2023-04-10T00:46:11.738Z,5.00
2023-04-10T00:48:40.797Z,5.40
2023-04-10T00:51:09.717Z,5.10
2023-04-10T00:53:38.082Z,5.07
2023-04-10T00:56:08.302Z,5.10
2023-04-10T00:58:36.445Z,5.90
2023-04-10T01:01:06.313Z,4.93
2023-04-10T01:03:34.705Z,5.53
2023-04-10T01:06:09.563Z,4.67
2023-04-10T01:08:48.573Z,5.20
2023-04-10T01:11:24.505Z,4.60
2023-04-10T01:14:00.383Z,4.60
2023-04-10T01:16:37.157Z,4.70
2023-04-10T01:19:14.837Z,5.23
2023-04-10T01:21:43.514Z,4.10
2023-04-10T01:24:33.028Z,4.30
2023-04-10T01:27:14.120Z,4.93
2023-04-10T01:29:48.942Z,5.53
2023-04-10T01:32:21.667Z,5.70
2023-04-10T01:34:53.299Z,4.40
2023-04-10T01:37:24.559Z,4.70
2023-04-10T01:39:58.845Z,5.20
2023-04-10T01:42:32.047Z,5.10
2023-04-10T01:45:02.939Z,5.40
2023-04-10T01:47:31.313Z,4.93
2023-04-10T01:50:00.523Z,5.10
2023-04-10T01:52:29.783Z,4.47
2023-04-10T01:55:08.970Z,5.67
2023-04-10T01:57:45.549Z,5.40
2023-04-10T02:00:15.997Z,4.63
2023-04-10T02:02:44.877Z,4.67
2023-04-10T02:05:13.118Z,4.87
2023-04-10T02:07:45.823Z,4.83
2023-04-10T02:10:22.837Z,5.20
2023-04-10T02:12:56.567Z,5.03
2023-04-10T02:15:29.152Z,5.20
2023-04-10T02:18:01.091Z,5.20
2023-04-10T02:20:29.443Z,4.70
2023-04-10T02:22:59.849Z,5.20
2023-04-10T02:25:28.124Z,4.50
2023-04-10T02:27:56.266Z,5.00
2023-04-10T02:30:25.912Z,5.07
2023-04-10T02:32:54.197Z,5.07
2023-04-10T02:35:22.276Z,5.33
2023-04-10T02:37:50.736Z,4.97
2023-04-10T02:40:19.633Z,5.20
2023-04-10T02:42:55.069Z,5.60
2023-04-10T02:45:23.461Z,4.90
2023-04-10T02:47:52.982Z,5.10
2023-04-10T02:50:21.515Z,4.53
2023-04-10T02:52:49.674Z,4.93
2023-04-10T02:55:17.923Z,4.97
2023-04-10T02:57:46.397Z,5.63
2023-04-10T03:00:15.680Z,5.10
2023-04-10T03:03:03.809Z,4.40
2023-04-10T03:05:40.252Z,4.73
2023-04-10T03:08:09.542Z,4.90
2023-04-10T03:10:37.685Z,5.30
2023-04-10T03:13:05.829Z,4.80
2023-04-10T03:15:34.031Z,5.37
2023-04-10T03:18:03.672Z,6.63
2023-04-10T03:20:32.406Z,4.90
2023-04-10T03:23:00.714Z,4.87
2023-04-10T03:25:29.026Z,4.47
2023-04-10T03:27:57.432Z,5.50
2023-04-10T03:30:25.531Z,5.00
2023-04-10T03:32:53.935Z,4.93
2023-04-10T03:35:24.250Z,4.47
2023-04-10T03:37:52.339Z,5.40
2023-04-10T03:40:21.971Z,5.20
2023-04-10T03:42:50.291Z,5.20
2023-04-10T03:45:18.766Z,4.50
2023-04-10T03:47:46.867Z,4.60
2023-04-10T03:50:19.549Z,5.30
2023-04-10T03:53:02.262Z,4.30
2023-04-10T03:55:31.551Z,4.63
2023-04-10T03:57:59.851Z,4.67
2023-04-10T04:00:28.500Z,4.60
2023-04-10T04:03:05.028Z,5.07
2023-04-10T04:05:52.219Z,4.10
2023-04-10T04:08:32.646Z,4.10
2023-04-10T04:11:07.342Z,4.83
2023-04-10T04:13:39.617Z,5.07
2023-04-10T04:16:12.133Z,4.37
2023-04-10T04:18:50.381Z,4.57
2023-04-10T04:21:22.982Z,4.53
2023-04-10T04:24:07.938Z,4.90
2023-04-10T04:27:08.922Z,5.50
2023-04-10T04:29:49.600Z,5.07
2023-04-10T04:32:24.757Z,5.07
2023-04-10T04:34:58.330Z,5.70
2023-04-10T04:37:44.457Z,6.40
2023-04-10T04:40:32.732Z,4.80
2023-04-10T04:43:39.098Z,5.80
2023-04-10T04:46:25.740Z,5.20
2023-04-10T04:49:32.244Z,4.50
2023-04-10T04:52:18.660Z,5.33
2023-04-10T04:55:13.736Z,5.07
2023-04-10T04:58:05.800Z,5.00
2023-04-10T05:00:47.503Z,5.40
2023-04-10T05:03:53.837Z,4.80
2023-04-10T05:06:42.227Z,4.77
2023-04-10T05:09:24.412Z,4.60
2023-04-10T05:12:11.311Z,4.57
2023-04-10T05:14:58.381Z,5.30
2023-04-10T05:17:35.940Z,5.33
2023-04-10T05:20:13.695Z,4.53
2023-04-10T05:23:02.033Z,4.70
2023-04-10T05:25:48.395Z,5.37
2023-04-10T05:28:34.746Z,4.93
2023-04-10T05:31:22.761Z,5.57
2023-04-10T05:34:06.236Z,4.90
2023-04-10T05:36:45.924Z,5.33
2023-04-10T05:39:21.885Z,5.77
2023-04-10T05:42:13.424Z,5.00
2023-04-10T05:44:48.597Z,5.60
2023-04-10T05:47:47.580Z,4.50
2023-04-10T05:50:30.366Z,4.40
2023-04-10T05:53:15.243Z,5.00
2023-04-10T05:55:52.392Z,4.73
2023-04-10T05:58:38.069Z,5.37
2023-04-10T06:01:08.859Z,5.17
2023-04-10T06:03:46.995Z,5.57
2023-04-10T06:06:17.072Z,5.23
2023-04-10T06:08:45.863Z,5.30
2023-04-10T06:11:14.076Z,5.17
2023-04-10T06:13:46.060Z,4.40
2023-04-10T06:16:15.224Z,4.80
2023-04-10T06:18:46.618Z,4.97
2023-04-10T06:21:14.954Z,4.67
2023-04-10T06:23:43.115Z,4.67
2023-04-10T06:26:11.184Z,5.00
2023-04-10T06:28:39.676Z,5.37
2023-04-10T06:31:08.304Z,4.83
2023-04-10T06:33:38.412Z,4.40
2023-04-10T06:36:10.664Z,5.23
2023-04-10T06:38:45.254Z,4.73
2023-04-10T06:41:14.518Z,4.67
2023-04-10T06:43:42.624Z,5.27
2023-04-10T06:46:10.783Z,4.77
2023-04-10T06:48:39.021Z,5.00
2023-04-10T06:51:09.008Z,4.60
2023-04-10T06:53:37.110Z,4.70
2023-04-10T06:56:05.950Z,4.27
2023-04-10T06:58:34.059Z,4.60
2023-04-10T07:01:04.527Z,4.70
2023-04-10T07:03:33.828Z,5.00
2023-04-10T07:06:03.360Z,3.90
2023-04-10T07:08:32.942Z,4.40
2023-04-10T07:11:01.361Z,4.67
2023-04-10T07:13:29.512Z,3.87
2023-04-10T07:15:57.646Z,5.00
2023-04-10T07:18:25.826Z,4.40
2023-04-10T07:20:54.056Z,4.70
2023-04-10T07:23:22.654Z,4.67
2023-04-10T07:25:52.849Z,4.73
2023-04-10T07:28:20.991Z,4.90
2023-04-10T07:30:50.881Z,4.20
2023-04-10T07:33:19.425Z,4.10
2023-04-10T07:35:47.750Z,4.70
2023-04-10T07:38:15.856Z,5.10
2023-04-10T07:40:43.961Z,4.57
2023-04-10T07:43:13.599Z,4.40
2023-04-10T07:45:42.661Z,4.90
2023-04-10T07:48:11.149Z,4.37
2023-04-10T07:50:39.282Z,4.93
2023-04-10T07:53:08.211Z,5.00
2023-04-10T07:55:39.515Z,4.10
2023-04-10T07:58:07.819Z,4.67
2023-04-10T08:00:37.385Z,4.37
2023-04-10T08:03:06.502Z,5.07
2023-04-10T08:05:34.887Z,4.57
2023-04-10T08:08:03.016Z,3.93
2023-04-10T08:10:31.177Z,4.47
2023-04-10T08:12:59.297Z,3.97
2023-04-10T08:15:27.390Z,4.30
2023-04-10T08:17:56.924Z,4.70
2023-04-10T08:20:25.138Z,4.50
2023-04-10T08:22:53.358Z,4.63
2023-04-10T08:25:21.482Z,4.50
2023-04-10T08:27:49.604Z,4.83
2023-04-10T08:30:17.698Z,4.50
2023-04-10T08:32:45.883Z,4.43
2023-04-10T08:35:15.447Z,4.90
2023-04-10T08:37:49.713Z,4.40
2023-04-10T08:40:23.321Z,4.60
2023-04-10T08:42:51.518Z,4.20
2023-04-10T08:45:19.634Z,3.93
2023-04-10T08:47:52.250Z,4.10
2023-04-10T08:50:22.301Z,4.30
2023-04-10T08:52:55.128Z,4.43
2023-04-10T08:55:23.368Z,4.20
2023-04-10T08:58:00.701Z,3.80
2023-04-10T09:00:31.601Z,3.40
2023-04-10T09:03:00.191Z,3.77
2023-04-10T09:05:31.123Z,4.03
2023-04-10T09:07:59.265Z,3.73
2023-04-10T09:10:27.405Z,3.60
2023-04-10T09:12:55.769Z,3.20
2023-04-10T09:15:24.057Z,4.27
2023-04-10T09:17:59.585Z,4.10
2023-04-10T09:20:30.517Z,3.40
2023-04-10T09:22:59.062Z,3.40
2023-04-10T09:25:33.543Z,3.97
2023-04-10T09:28:02.664Z,4.07
2023-04-10T09:30:41.178Z,3.90
2023-04-10T09:33:23.965Z,4.07
2023-04-10T09:35:53.540Z,4.40
2023-04-10T09:38:22.958Z,3.90
2023-04-10T09:40:52.374Z,4.33
2023-04-10T09:43:23.471Z,4.30
2023-04-10T09:45:52.983Z,4.10
2023-04-10T09:48:21.889Z,4.30
2023-04-10T09:50:50.269Z,3.67
2023-04-10T09:53:21.148Z,4.23
2023-04-10T09:55:50.372Z,4.00
2023-04-10T09:58:18.939Z,3.70
2023-04-10T10:00:48.565Z,3.87
2023-04-10T10:03:19.006Z,4.17
2023-04-10T10:05:49.533Z,3.90
2023-04-10T10:08:19.527Z,4.00
2023-04-10T10:10:49.311Z,3.67
2023-04-10T10:13:20.338Z,4.07
2023-04-10T10:15:52.791Z,3.80
2023-04-10T10:18:26.820Z,3.57
2023-04-10T10:20:55.287Z,3.70
2023-04-10T10:23:25.495Z,4.27
2023-04-10T10:25:54.876Z,3.63
2023-04-10T10:28:25.253Z,3.50
2023-04-10T10:30:54.382Z,3.70
2023-04-10T10:33:22.825Z,3.80
2023-04-10T10:35:54.630Z,3.70
2023-04-10T10:38:24.180Z,3.50
2023-04-10T10:41:02.258Z,3.90
2023-04-10T10:43:40.007Z,4.00
2023-04-10T10:46:11.900Z,4.30
2023-04-10T10:48:40.056Z,3.93
2023-04-10T10:51:08.557Z,3.33
2023-04-10T10:53:40.367Z,3.97
2023-04-10T10:56:37.149Z,4.07
2023-04-10T10:59:05.399Z,3.73
2023-04-10T11:01:33.606Z,2.97
2023-04-10T11:04:02.295Z,3.83
2023-04-10T11:06:49.812Z,3.83
2023-04-10T11:09:51.019Z,3.30
2023-04-10T11:12:21.543Z,3.40
2023-04-10T11:14:59.642Z,3.60
2023-04-10T11:17:51.257Z,3.60
2023-04-10T11:20:21.807Z,3.90
2023-04-10T11:23:10.429Z,3.37
2023-04-10T11:25:50.420Z,3.80
2023-04-10T11:28:38.365Z,3.27
2023-04-10T11:31:19.396Z,3.20
2023-04-10T11:33:48.543Z,3.53
2023-04-10T11:36:18.579Z,3.60
2023-04-10T11:38:57.298Z,4.07
2023-04-10T11:41:31.527Z,3.20
2023-04-10T11:44:00.457Z,3.47
2023-04-10T11:46:29.053Z,3.20
2023-04-10T11:48:59.333Z,4.00
2023-04-10T11:51:28.385Z,3.50
2023-04-10T11:54:09.613Z,3.00
2023-04-10T11:56:40.995Z,3.80
2023-04-10T11:59:11.200Z,3.43
2023-04-10T12:01:42.536Z,3.30
2023-04-10T12:04:18.015Z,3.23
2023-04-10T12:06:48.464Z,3.13
2023-04-10T12:09:17.879Z,3.17
2023-04-10T12:11:56.900Z,3.10
2023-04-10T12:14:30.317Z,2.93
2023-04-10T12:16:58.716Z,3.30
2023-04-10T12:19:27.442Z,3.40
2023-04-10T12:21:56.665Z,3.77
2023-04-10T12:24:44.391Z,2.83
2023-04-10T12:27:18.906Z,3.23
2023-04-10T12:29:47.503Z,3.10
2023-04-10T12:32:16.203Z,2.70
2023-04-10T12:34:50.576Z,2.77
2023-04-10T12:37:18.790Z,3.30
2023-04-10T12:39:46.909Z,3.10
2023-04-10T12:42:17.065Z,3.23
2023-04-10T12:44:57.356Z,2.67
2023-04-10T12:47:26.605Z,3.13
2023-04-10T12:50:18.389Z,3.33
2023-04-10T12:52:47.635Z,3.10
2023-04-10T12:55:17.240Z,3.00
2023-04-10T12:57:46.606Z,3.03
2023-04-10T13:00:18.652Z,3.17
2023-04-10T13:02:47.669Z,3.33
2023-04-10T13:05:16.614Z,2.80
2023-04-10T13:07:44.729Z,3.07
2023-04-10T13:10:12.864Z,3.07
2023-04-10T13:12:42.053Z,2.67
2023-04-10T13:15:11.512Z,2.77
2023-04-10T13:17:41.992Z,3.17
2023-04-10T13:20:11.274Z,2.83
2023-04-10T13:22:39.456Z,2.90
2023-04-10T13:25:08.084Z,2.80
2023-04-10T13:27:36.172Z,2.63
2023-04-10T13:30:04.390Z,3.10
2023-04-10T13:32:32.518Z,2.53
2023-04-10T13:35:01.979Z,2.70
2023-04-10T13:37:30.280Z,3.10
2023-04-10T13:39:58.396Z,2.93
2023-04-10T13:42:26.533Z,2.80
2023-04-10T13:44:54.640Z,3.03
2023-04-10T13:47:22.728Z,2.57
2023-04-10T13:49:50.918Z,2.33
2023-04-10T13:52:20.375Z,2.87
2023-04-10T13:54:48.514Z,2.70
2023-04-10T13:57:16.605Z,2.20
2023-04-10T13:59:44.713Z,2.50
2023-04-10T14:02:12.902Z,2.53
2023-04-10T14:04:41.201Z,2.60
2023-04-10T14:07:09.992Z,2.77
2023-04-10T14:09:39.571Z,2.63
2023-04-10T14:12:07.683Z,2.87
2023-04-10T14:14:35.868Z,2.83
2023-04-10T14:17:04.295Z,2.30
2023-04-10T14:19:32.938Z,2.73
2023-04-10T14:22:01.107Z,2.90
2023-04-10T14:24:29.209Z,3.00
2023-04-10T14:27:01.262Z,2.60
2023-04-10T14:32:01.009Z,2.73
2023-04-10T14:34:29.163Z,2.90
2023-04-10T14:36:57.276Z,2.80
2023-04-10T14:39:25.949Z,2.33
2023-04-10T14:41:54.075Z,2.10
2023-04-10T14:44:23.521Z,2.60
2023-04-10T14:46:51.751Z,2.07
2023-04-10T14:49:19.829Z,1.77
2023-04-10T14:51:49.670Z,2.37
2023-04-10T14:54:21.615Z,2.50
2023-04-10T14:56:49.969Z,2.57
2023-04-10T14:59:18.629Z,2.70
2023-04-10T15:01:48.210Z,2.47
2023-04-10T15:04:18.302Z,2.53
2023-04-10T15:06:46.767Z,2.20
2023-04-10T15:09:15.061Z,2.10
2023-04-10T15:11:43.215Z,2.77
2023-04-10T15:14:12.138Z,2.30
2023-04-10T15:16:40.474Z,2.00
2023-04-10T15:19:10.017Z,2.37
2023-04-10T15:21:38.154Z,2.30
2023-04-10T15:24:06.474Z,2.33
2023-04-10T15:26:35.193Z,2.23
2023-04-10T15:29:03.409Z,2.23
2023-04-10T15:31:34.311Z,2.00
2023-04-10T15:34:02.402Z,2.60
2023-04-10T15:36:32.591Z,2.30
2023-04-10T15:39:02.842Z,2.20
2023-04-10T15:41:32.685Z,2.20
2023-04-10T15:44:00.830Z,2.27
2023-04-10T15:46:32.452Z,2.47
2023-04-10T15:49:00.872Z,2.20
2023-04-10T15:51:29.026Z,2.00
2023-04-10T15:53:58.499Z,2.20
2023-04-10T15:56:29.278Z,2.40
2023-04-10T15:58:57.368Z,2.60
2023-04-10T16:01:25.740Z,1.90
2023-04-10T16:03:54.300Z,2.00
2023-04-10T16:06:25.835Z,2.20
2023-04-10T16:08:54.211Z,2.13
2023-04-10T16:11:23.711Z,2.47
2023-04-10T16:13:51.821Z,2.10
2023-04-10T16:16:19.974Z,1.93
2023-04-10T16:18:48.117Z,1.80
2023-04-10T16:21:16.385Z,1.93
2023-04-10T16:23:44.523Z,2.07
2023-04-10T16:26:12.677Z,1.87
2023-04-10T16:28:42.151Z,2.00
2023-04-10T16:31:10.359Z,2.37
2023-04-10T16:33:38.539Z,2.30
2023-04-10T16:36:08.025Z,2.10
2023-04-10T16:38:36.400Z,1.80
2023-04-10T16:41:04.810Z,2.00
2023-04-10T16:43:34.803Z,1.77
2023-04-10T16:46:07.413Z,1.63
2023-04-10T16:48:36.283Z,2.10
2023-04-10T16:51:06.337Z,2.03
2023-04-10T16:53:35.932Z,1.67
2023-04-10T16:56:05.321Z,1.97
2023-04-10T16:58:34.487Z,1.90
2023-04-10T17:01:15.785Z,1.50
2023-04-10T17:03:43.963Z,2.20
2023-04-10T17:06:12.161Z,1.90
2023-04-10T17:08:40.432Z,1.97
2023-04-10T17:11:09.005Z,2.00
2023-04-10T17:13:37.229Z,2.13
2023-04-10T17:16:05.781Z,2.00
2023-04-10T17:18:35.308Z,1.50
2023-04-10T17:21:03.540Z,1.83
2023-04-10T17:23:31.824Z,1.43
2023-04-10T17:26:00.066Z,1.67
2023-04-10T17:28:28.298Z,2.00
2023-04-10T17:30:56.472Z,2.07
2023-04-10T17:33:24.605Z,1.67
2023-04-10T17:35:57.225Z,1.87
2023-04-10T17:38:25.782Z,1.93
2023-04-10T17:40:53.955Z,1.80
2023-04-10T17:43:22.322Z,1.67
2023-04-10T17:45:50.481Z,2.20
2023-04-10T17:48:18.706Z,1.90
2023-04-10T17:50:48.164Z,1.90
2023-04-10T17:53:17.626Z,1.90
2023-04-10T17:55:46.537Z,1.53
2023-04-10T17:58:14.671Z,1.53
2023-04-10T18:00:43.656Z,1.67
2023-04-10T18:03:11.788Z,1.80
2023-04-10T18:05:39.976Z,2.10
2023-04-10T18:08:08.636Z,1.63
2023-04-10T18:10:38.125Z,1.83
2023-04-10T18:13:07.368Z,1.60
2023-04-10T18:15:35.464Z,1.53
2023-04-10T18:18:03.599Z,1.80
2023-04-10T18:20:33.284Z,1.77
2023-04-10T18:23:02.665Z,1.73
2023-04-10T18:25:32.434Z,1.23
2023-04-10T18:30:33.416Z,1.70
2023-04-10T18:33:04.564Z,1.20
2023-04-10T18:35:33.557Z,1.60
2023-04-10T18:38:01.692Z,1.53
2023-04-10T18:40:29.911Z,1.30
2023-04-10T18:42:59.717Z,1.73
2023-04-10T18:45:29.209Z,1.67
2023-04-10T18:47:57.397Z,1.77
2023-04-10T18:50:25.680Z,1.80
2023-04-10T18:52:53.902Z,1.67
2023-04-10T18:55:22.092Z,1.60
2023-04-10T18:57:50.244Z,1.87
2023-04-10T19:00:18.697Z,1.83
2023-04-10T19:02:48.415Z,1.40
2023-04-10T19:05:16.767Z,1.60
2023-04-10T19:07:56.732Z,2.07
2023-04-10T19:10:31.657Z,1.53
2023-04-10T19:12:59.786Z,1.70
2023-04-10T19:15:27.899Z,1.30
2023-04-10T19:17:57.607Z,1.47
2023-04-10T19:20:48.844Z,1.60
2023-04-10T19:23:14.001Z,1.40
2023-04-10T19:25:43.606Z,1.40
2023-04-10T19:28:11.737Z,1.90
2023-04-10T19:30:39.902Z,1.60
2023-04-10T19:33:09.460Z,1.87
2023-04-10T19:35:37.625Z,1.70
2023-04-10T19:38:05.887Z,1.50
2023-04-10T19:40:34.000Z,1.80
2023-04-10T19:43:02.593Z,2.10
2023-04-10T19:45:32.441Z,1.53
2023-04-10T19:48:01.168Z,1.93
2023-04-10T19:50:31.217Z,1.47
2023-04-10T19:52:59.834Z,1.70
2023-04-10T19:55:29.368Z,1.70
2023-04-10T19:57:57.586Z,1.87
2023-04-10T20:00:25.740Z,1.77
2023-04-10T20:02:54.036Z,1.50
2023-04-10T20:05:22.470Z,1.57
2023-04-10T20:07:51.925Z,1.60
2023-04-10T20:10:20.645Z,2.00
2023-04-10T20:12:48.732Z,1.90
2023-04-10T20:15:17.548Z,1.87
2023-04-10T20:17:45.715Z,1.40
2023-04-10T20:20:13.855Z,1.87
2023-04-10T20:22:41.994Z,1.80
2023-04-10T20:25:11.772Z,1.63
2023-04-10T20:27:39.844Z,1.93
2023-04-10T20:30:09.937Z,1.77
2023-04-10T20:32:38.791Z,1.90
2023-04-10T20:35:08.251Z,1.60
2023-04-10T20:37:36.489Z,1.93
2023-04-10T20:40:04.968Z,1.80
2023-04-10T20:42:34.501Z,1.40
2023-04-10T20:45:02.844Z,1.80
2023-04-10T20:47:31.101Z,1.73
2023-04-10T20:49:59.223Z,1.97
2023-04-10T20:52:27.413Z,1.80
2023-04-10T20:54:55.519Z,1.97
2023-04-10T20:57:23.841Z,2.03
2023-04-10T20:59:53.546Z,1.60
2023-04-10T21:02:21.834Z,2.03
2023-04-10T21:04:51.567Z,2.20
2023-04-10T21:07:19.696Z,2.00
2023-04-10T21:09:47.834Z,1.43
2023-04-10T21:12:15.945Z,1.60
2023-04-10T21:14:44.064Z,2.10
2023-04-10T21:17:13.571Z,2.00
2023-04-10T21:19:41.669Z,1.77
2023-04-10T21:22:10.247Z,2.00
2023-04-10T21:24:38.446Z,1.87
2023-04-10T21:27:07.426Z,1.97
2023-04-10T21:29:35.714Z,1.90
2023-04-10T21:32:03.919Z,1.80
2023-04-10T21:34:33.398Z,2.00
2023-04-10T21:37:01.554Z,1.60
2023-04-10T21:39:30.525Z,2.00
2023-04-10T21:41:58.664Z,2.00
2023-04-10T21:44:26.804Z,2.07
2023-04-10T21:46:54.894Z,1.93
2023-04-10T21:49:23.023Z,2.00
2023-04-10T21:51:53.152Z,1.80
2023-04-10T21:54:21.378Z,2.20
2023-04-10T21:56:49.478Z,1.67
2023-04-10T21:59:17.555Z,1.90
2023-04-10T22:01:45.789Z,2.10
2023-04-10T22:04:14.241Z,2.53
2023-04-10T22:06:42.435Z,2.00
2023-04-10T22:09:11.902Z,2.20
2023-04-10T22:11:41.035Z,1.90
2023-04-10T22:14:16.566Z,1.63
2023-04-10T22:16:46.383Z,1.87
2023-04-10T22:19:14.521Z,1.60
2023-04-10T22:21:42.682Z,2.30
2023-04-10T22:24:12.190Z,1.80
2023-04-10T22:26:42.071Z,1.87
2023-04-10T22:29:10.256Z,2.17
2023-04-10T22:31:38.410Z,2.10
2023-04-10T22:34:06.562Z,2.00
2023-04-10T22:36:34.757Z,1.83
2023-04-10T22:39:03.089Z,1.90
2023-04-10T22:41:33.163Z,1.83
2023-04-10T22:44:01.316Z,2.20
2023-04-10T22:46:29.585Z,1.90
2023-04-10T22:48:58.084Z,2.10
2023-04-10T22:51:26.763Z,2.00
2023-04-10T22:53:55.111Z,1.93
2023-04-10T22:56:26.456Z,1.80
2023-04-10T22:58:56.426Z,2.27
2023-04-10T23:01:24.788Z,2.10
2023-04-10T23:03:53.980Z,1.90
2023-04-10T23:06:22.196Z,2.10
2023-04-10T23:08:52.296Z,2.00
2023-04-10T23:11:20.541Z,1.80
2023-04-10T23:13:48.771Z,2.00
2023-04-10T23:16:18.353Z,2.17
2023-04-10T23:18:46.454Z,2.00
2023-04-10T23:21:14.591Z,1.97
2023-04-10T23:23:42.707Z,1.70
2023-04-10T23:26:11.822Z,2.33
2023-04-10T23:28:40.004Z,2.10
2023-04-10T23:31:09.062Z,1.90
2023-04-10T23:33:38.729Z,2.10
2023-04-10T23:36:07.625Z,1.67
2023-04-10T23:38:35.824Z,2.50
2023-04-10T23:41:04.022Z,1.80
2023-04-10T23:43:32.112Z,1.83
2023-04-10T23:46:00.367Z,2.20
2023-04-10T23:48:28.462Z,1.80
2023-04-10T23:51:06.158Z,1.40
2023-04-10T23:53:34.487Z,1.73
2023-04-10T23:56:02.680Z,2.10
2023-04-10T23:58:30.904Z,1.73
